﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1608.757,14.52,0,0.8,-1.1,-0.8,0,300.67,6,90,13.75,14.2,14.6,24.2,219,3499.5,21.05,5138,130,3.27,17.7,7,7.2,7.2,7,7,7,-38,4.2,4,-10,-9.5,72.9,1,0,0.6,0.7,0,0,0,0,0,0,14.6,26,26.06,30.3,0,0,1,0.48,0,-0.2,-0.13,0
1608.847,14.52,0,0.8,-1.2,-0.7,0,300.67,6,90,13.79,14.2,14.6,24.1,219,3475.4,20.32,5174,129,3.27,17.6,7,7,7.2,7,7,7,-38,3.8,4,-9.9,-9.5,73.8,1,0,0.6,0.7,0,0,0,0,0,0,14.6,26,26.09,30.4,0,0,1,0.49,0,-0.3,-0.12,0
1608.937,14.52,0,0.7,-1.1,-0.7,0,299.41,6,90,13.8,14.2,14.6,23.9,219,3479.2,19.73,5099,127,3.18,17.7,7,7,7,7,7,7.1,-37,3.8,4,-9.3,-9.5,74.6,1,0,0.6,0.7,0,0,0,0,0,0,14.5,25.6,25.71,30,0,0,1,0.51,0,-0.3,-0.12,0
1609.017,14.52,0,0.7,-1.1,-0.7,0,298.33,6,90,13.81,14.2,14.5,23.7,219,3476,18.86,5042,126,3.09,17.4,7.1,7,7,7,7,7,-36,4.1,4,-9.1,-9.5,76.2,1,0,0.6,0.7,0,0,0,0,0,0,14.5,25.2,25.31,29.9,0,0,1,0.53,0,-0.4,-0.12,0
1609.097,14.52,0,0.7,-1.2,-0.7,0,297.25,6,90,13.98,14.2,14.5,23.1,219,3459.7,17.83,4976,125,3.28,17.1,6.5,6.5,6.6,6.9,6.6,6.5,-35,4,4,-8.7,-9.5,77.1,1,0,0.6,0.7,0,0,0,0,0,0,14.5,24.8,24.91,29.7,0,0,1,0.54,0,-0.4,-0.11,0
1609.207,14.52,0,0.6,-1.2,-0.6,0,295.99,6,90,14.24,14.2,14.4,22.8,219,3420.3,16.89,4938,125,3.76,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-33,4.2,4,-9.2,-9.5,78.5,1,0,0.6,0.7,0,0,0,0,0,0,14.4,24.5,24.72,30.2,0,0,1,0.55,0,-0.5,-0.11,0
1609.290,14.52,0,0.6,-1.2,-0.6,0,294.73,6,90,14.66,14.2,14.4,22.8,219,3383.7,16.04,4918,124,5.04,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-32,4.1,4,-10.1,-9.5,79.3,1,0,0.6,0.7,0,0,0,0,0,0,14.4,24.4,24.6,30.6,0,0,1,0.56,0,-0.5,-0.1,0
1609.378,14.52,0,0.6,-1.2,-0.6,0,293.47,6,90,14.74,14.2,14.4,22.4,219,3405.5,15.25,4870,122,5.84,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-30,4.2,4,-9.5,-9.5,80.4,1,0,0.6,0.7,0,0,0,0,0,0,14.5,24,24.25,30.6,0,0,1,0.57,0,-0.5,-0.1,0
1609.477,14.52,0,0.6,-1.2,-0.6,0,292.21,6,90,14.94,14.2,14.4,22.3,219,3424.6,14.1,4770,121,6.91,16.4,6.5,6.5,6.5,6.5,6.5,6.5,-29,3.9,4,-9.7,-9.5,81.5,1,0,0.6,0.7,0,0,0,0,0,0,14.3,23.7,23.92,31,0,0,1,0.59,0,-0.6,-0.1,0
1609.557,14.52,0,0.6,-1.2,-0.6,0,290.95,6,90,14.95,14.2,14.4,21.9,219,3427.2,13.11,4816,120,8.1,16.4,6.5,6.5,6.5,6.5,6.5,6.5,-28,4,4,-9.4,-9.5,83.1,1,0,0.6,0.7,0,0,0,0,0,0,14.3,23.6,23.87,30.6,0,0,1,0.6,0,-0.6,-0.1,0
1609.658,14.52,0,0.6,-1.2,-0.6,0,290.95,6,90,14.89,14.2,14.4,21.9,221,3415.9,12.96,4757,119,9.05,16.4,6.5,6.5,6.5,6.5,6.5,6.5,-28,4,4,-9.6,-9.5,82.9,1,0,0.6,0.7,0,0,0,0,0,0,14.4,23.4,23.68,30.8,0,0,1,0.6,0,-0.7,-0.1,0
