Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
80.212,13.08,13.23,4.20,91,91,70,14.3,0.1,0.00,208,3,1,901,199,2176,0.18,-24.00,-5.0,18,111,24.00,5.0,761.2,15.63,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,860,-10.6,2,5,19,3,-2.9,23,100,85,1,25,0
80.226,13.08,13.23,4.20,91,91,70,14.3,0.1,0.00,208,3,1,901,199,2176,0.18,-24.00,-4.7,18,111,24.00,4.5,785.1,15.70,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,857,-10.6,2,5,19,2,-2.9,23,100,85,1,25,0
80.245,13.23,13.23,4.59,91,91,70,14.3,0.1,0.00,208,3,1,903,199,2176,0.18,-24.00,-4.9,18,111,23.62,5.0,790.0,15.74,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,860,-10.6,2,5,19,3,-2.9,23,100,85,1,25,0
80.272,13.23,13.23,4.98,91,91,70,14.3,0.1,0.00,208,3,2,903,199,2176,0.18,-24.00,-5.1,18,111,23.62,6.5,790.0,15.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,862,-10.6,2,5,20,4,-2.9,23,100,85,1,25,0
80.288,13.23,13.23,4.98,91,91,70,14.3,0.1,0.00,208,3,2,903,199,2144,0.18,-24.00,-5.7,18,111,23.62,8.0,785.2,15.49,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,868,-10.6,2,5,21,4,-2.9,23,100,85,1,25,0
80.310,13.23,13.23,5.18,91,91,70,14.3,0.1,0.00,208,3,3,905,199,2144,0.18,-24.00,-5.6,18,111,23.62,9.5,761.2,14.93,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,867,-10.6,2,5,21,4,-2.9,23,100,85,1,25,0
80.339,13.23,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,905,199,2144,0.18,-24.00,-5.7,18,111,23.62,11.0,761.2,14.77,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.356,13.23,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,905,199,2176,0.18,-24.00,-6.3,17,111,23.62,11.0,775.7,15.09,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,875,-10.6,2,5,21,5,-2.9,23,100,85,1,25,0
80.379,13.23,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,905,199,2176,0.18,-24.00,-6.4,17,111,23.62,11.0,775.7,15.28,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,877,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.413,13.23,13.23,5.47,90,91,70,14.3,0.1,0.00,208,3,4,907,199,2176,0.18,-24.00,-5.8,18,111,24.00,13.0,780.5,15.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,870,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.429,13.23,13.23,5.47,91,91,70,14.3,0.1,0.00,208,3,4,907,199,2176,0.18,-24.00,-5.8,18,111,24.00,12.5,766.0,15.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.447,13.23,13.23,5.47,91,91,70,14.3,0.1,0.00,208,3,4,907,199,2176,0.18,-24.00,-5.7,18,111,24.00,12.5,775.6,15.37,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,868,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.479,13.08,13.23,5.47,91,91,70,14.3,0.1,0.00,208,3,4,907,199,2208,0.18,-24.00,-5.6,18,111,24.00,12.5,785.2,15.18,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,867,-10.6,2,5,22,5,-2.9,23,100,85,1,26,0
80.511,13.08,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,909,199,2208,0.18,-24.00,-5.4,18,111,24.00,10.0,785.2,14.69,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.6,2,5,21,4,-2.9,23,100,85,1,26,0
80.529,13.08,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,909,199,2208,0.18,-24.00,-5.5,18,111,24.00,10.5,790.0,14.64,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,866,-10.6,2,5,21,4,-2.9,23,100,85,1,26,0
80.559,13.08,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,909,199,2208,0.18,-24.00,-5.4,18,111,24.00,10.5,794.8,14.63,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.6,2,5,21,5,-2.9,23,100,85,1,26,0
80.590,13.08,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,909,199,2208,0.18,-24.00,-5.7,18,111,24.00,10.5,770.8,15.21,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,868,-10.6,2,5,21,4,-2.9,23,100,85,1,26,0
80.609,13.08,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,910,199,2208,0.18,-24.00,-5.4,18,111,24.00,11.0,790.0,15.34,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.6,1,5,21,4,-2.9,23,100,85,1,26,0
80.637,12.94,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,910,199,2208,0.18,-24.00,-5.1,18,111,24.00,10.5,775.6,15.14,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,861,-10.6,1,5,21,4,-2.9,23,100,85,1,26,0
80.656,12.94,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,910,199,2208,0.18,-24.00,-5.4,18,111,24.00,10.5,790.0,15.07,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.6,1,5,21,4,-2.9,23,100,85,1,26,0
80.681,12.94,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,910,199,2208,0.18,-24.00,-5.4,18,111,24.00,10.5,790.0,15.02,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.6,1,5,21,4,-2.9,23,100,85,1,26,0
80.714,12.94,13.23,5.27,91,91,70,14.3,0.1,0.00,208,3,3,910,199,2176,0.18,-24.00,-6.1,18,111,24.00,10.5,780.5,15.02,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,873,-10.6,1,5,21,5,-2.9,23,100,85,1,26,0
80.754,12.94,13.23,5.47,91,91,70,14.3,0.1,0.00,208,3,4,912,199,2176,0.18,-24.00,-5.8,18,111,24.00,11.0,775.7,14.97,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-10.6,0,5,21,5,-2.9,23,100,85,1,26,0
80.770,12.94,13.23,6.25,90,91,70,14.3,0.1,0.00,208,3,5,912,199,2176,0.18,-24.00,-5.1,18,111,24.00,17.5,766.0,14.55,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,862,-10.6,0,5,23,6,-2.9,23,100,85,1,26,0
80.788,12.94,13.23,6.74,88,95,70,14.3,0.1,0.00,208,3,6,912,199,2176,0.18,-24.00,-4.9,18,111,24.00,25.0,732.4,14.59,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,860,-10.5,0,5,23,7,-2.9,24,100,85,1,26,0
80.816,12.94,13.23,7.23,89,97,70,14.3,0.1,0.00,208,3,7,912,199,2176,0.18,-24.00,-5.0,18,111,24.00,25.0,742.0,14.61,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,861,-10.5,0,5,23,7,-2.9,24,100,85,1,26,0
80.836,12.94,13.23,8.01,94,104,70,14.3,0.1,0.00,208,3,10,914,199,2176,0.18,-24.00,-5.2,18,111,24.00,24.5,751.6,14.91,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,863,-10.4,0,6,24,8,-2.9,27,100,85,1,26,0
80.865,12.94,13.23,8.50,98,110,70,14.3,0.1,0.00,208,3,11,914,199,2176,0.18,-24.00,-5.0,18,111,24.00,24.5,818.8,14.95,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,862,-10.3,0,6,25,9,-2.9,28,100,85,1,26,0
80.893,13.08,13.23,8.89,105,116,70,14.3,0.1,0.00,208,3,13,914,199,2176,0.18,-24.00,-5.1,19,111,22.88,24.5,818.8,15.18,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,862,-10.1,1,6,27,11,-2.9,30,100,86,1,26,0
80.929,13.08,13.23,8.89,109,116,70,14.3,0.1,0.00,208,3,13,914,199,2176,0.18,-24.00,-5.3,19,111,22.12,24.0,871.6,15.33,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-10.0,1,6,28,12,-2.9,30,100,86,1,26,0
80.936,13.23,13.23,8.89,112,116,70,14.3,0.1,0.00,208,3,13,914,199,2208,0.18,-24.00,-5.8,19,111,21.75,23.0,881.3,15.35,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,871,-9.9,1,6,29,13,-2.9,30,100,85,1,26,0
80.954,13.23,13.23,8.89,113,116,70,14.3,0.1,0.00,208,3,13,914,199,2208,0.18,-24.00,-5.7,19,111,21.38,23.0,881.2,14.84,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-9.9,1,6,30,13,-2.9,30,100,85,1,26,0
80.982,13.23,13.23,8.89,114,116,70,14.3,0.1,0.00,208,3,13,914,199,2208,0.18,-24.00,-5.9,19,111,21.00,22.5,895.7,14.54,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,6,30,14,-2.9,30,100,85,1,26,0
81.012,13.38,13.23,8.69,115,114,70,14.3,0.1,0.00,208,3,12,914,199,2208,0.18,-24.00,-5.9,19,111,21.00,22.5,895.7,13.94,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,6,30,14,-2.9,30,100,85,1,26,0
81.046,13.38,13.23,8.69,115,114,70,14.3,0.1,0.00,208,3,12,916,199,2208,0.18,-24.00,-6.0,19,111,21.00,22.5,900.5,13.62,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,6,30,14,-2.9,30,100,85,1,26,0
81.077,13.38,13.23,8.69,114,114,70,14.3,0.1,0.00,208,3,12,916,199,2208,0.18,-24.00,-6.2,18,111,21.00,22.5,895.7,13.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,875,-9.8,2,6,30,13,-2.9,30,100,85,1,26,0
81.110,13.38,13.23,8.69,114,114,70,14.3,0.1,0.00,208,3,12,916,199,2208,0.18,-24.00,-6.2,18,111,21.38,22.5,890.9,13.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,874,-9.8,2,6,30,13,-2.9,30,100,85,1,26,0
81.118,13.23,13.23,8.69,114,114,70,14.3,0.1,0.00,208,3,12,916,199,2208,0.18,-24.00,-6.5,18,111,21.38,23.0,890.9,13.69,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.8,2,6,30,13,-2.9,30,100,85,1,26,0
81.134,13.23,13.23,8.50,114,113,70,14.3,0.1,0.00,208,3,11,916,199,2208,0.18,-24.00,-6.5,18,111,21.38,23.0,895.7,13.71,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,877,-9.8,2,6,30,13,-2.9,29,100,85,1,26,0
81.163,13.23,13.23,8.30,114,110,70,14.3,0.1,0.00,208,3,10,916,199,2208,0.18,-24.00,-6.5,18,111,21.38,23.0,890.9,13.75,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.8,2,6,30,13,-2.9,28,100,85,1,26,0
81.199,13.23,13.23,8.30,112,110,70,14.3,0.1,0.00,208,3,10,916,199,2208,0.18,-24.00,-6.8,18,111,21.75,23.0,881.4,14.69,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,880,-9.9,2,6,29,13,-2.9,28,100,85,1,26,0
81.213,13.23,13.23,8.30,111,110,70,14.3,0.1,0.00,208,3,10,916,199,2208,0.18,-24.00,-6.4,18,111,21.75,23.0,876.5,15.00,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,877,-9.9,2,6,29,13,-2.9,28,100,85,1,26,0
81.224,13.23,13.23,8.30,110,110,70,14.3,0.1,0.00,208,3,10,916,199,2208,0.18,-24.00,-6.4,18,111,22.12,23.0,876.5,15.10,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,876,-10.0,2,6,29,12,-2.9,28,100,85,1,26,0
81.256,13.23,13.23,8.20,109,109,70,14.3,0.1,0.00,208,3,10,916,199,2208,0.18,-24.00,-6.1,18,111,22.12,23.0,866.9,14.85,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,873,-10.0,2,6,28,12,-2.9,28,100,85,1,26,0
81.294,13.23,13.23,7.81,108,105,70,14.3,0.1,0.00,208,3,9,916,199,2208,0.18,-24.00,-5.3,19,111,22.12,23.5,866.8,14.66,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,864,-10.0,2,6,28,12,-2.9,27,100,85,1,26,0
81.324,13.23,13.23,7.81,106,105,70,14.3,0.1,0.00,208,3,9,916,199,2240,0.18,-24.00,-5.1,19,111,22.50,23.5,862.0,14.35,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,862,-10.0,2,6,27,11,-2.9,27,100,85,1,26,0
81.344,13.23,13.23,7.81,105,105,70,14.3,0.1,0.00,208,3,9,916,199,2208,0.18,-24.00,-4.7,19,111,22.88,24.0,857.1,14.82,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,858,-10.1,2,6,27,11,-2.9,27,100,85,1,26,0
81.378,13.23,13.23,7.81,105,105,70,14.3,0.1,0.00,208,3,9,916,199,2208,0.18,-24.00,-5.3,19,111,22.50,24.0,852.4,14.91,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,864,-10.1,1,6,27,11,-2.9,27,100,85,1,26,0
81.389,13.23,13.23,7.81,105,105,70,14.3,0.1,0.00,208,3,9,916,199,2208,0.18,-24.00,-5.6,18,111,22.88,24.0,852.4,15.17,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,867,-10.1,1,6,27,11,-2.9,27,100,85,1,26,0
81.422,13.23,13.23,7.81,105,105,70,14.3,0.1,0.00,208,3,9,916,199,2176,0.18,-24.00,-6.0,18,111,22.88,24.0,852.5,15.10,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-10.1,2,6,27,11,-2.9,27,100,85,1,26,0
81.438,13.23,13.23,8.01,105,107,70,14.3,0.1,0.00,208,3,10,916,199,2176,0.18,-24.00,-6.8,18,111,22.50,24.0,843.0,15.05,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,881,-10.1,2,6,27,11,-2.9,27,100,85,1,26,0
81.468,13.23,13.23,8.01,105,107,70,14.3,0.1,0.00,208,3,10,916,199,2176,0.18,-24.00,-7.2,17,111,22.50,24.0,843.0,15.00,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,885,-10.1,2,6,27,11,-2.9,27,100,85,1,26,0
81.502,13.23,13.23,8.20,105,109,70,14.3,0.1,0.00,208,3,10,916,199,2176,0.18,-24.00,-7.1,18,111,22.50,24.0,843.0,14.79,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,883,-10.1,2,6,27,11,-2.9,28,100,85,1,26,0
81.515,13.23,13.23,8.20,107,109,70,14.3,0.1,0.00,208,3,10,916,199,2176,0.19,-24.00,-6.4,18,111,22.50,24.0,862.1,14.38,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,876,-10.0,2,6,28,12,-2.9,28,100,85,1,26,0
81.550,13.38,13.23,8.50,109,112,70,14.3,0.1,0.00,208,3,11,916,199,2176,0.19,-24.00,-5.8,18,111,22.12,23.5,866.8,14.48,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-10.0,2,6,28,12,-2.9,29,100,85,1,26,0
81.593,13.38,13.23,9.57,111,123,70,14.3,0.1,0.00,208,3,14,916,199,2208,0.19,-24.00,-5.5,19,111,21.75,23.0,890.8,15.10,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,865,-9.9,2,6,29,13,-2.9,32,100,85,1,26,0
81.609,13.38,13.23,9.77,112,125,70,14.3,0.1,0.00,208,3,15,916,199,2208,0.19,-24.00,-5.7,19,111,21.38,23.0,890.8,15.05,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,868,-9.9,2,6,30,13,-2.9,32,100,85,1,26,0
81.618,13.38,13.23,9.57,114,122,70,14.3,0.1,0.00,208,3,14,916,199,2208,0.19,-24.00,-6.0,19,111,21.38,23.0,900.5,14.80,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,871,-9.8,2,7,30,13,-2.9,32,100,85,1,26,0
81.648,13.38,13.23,9.28,116,120,70,14.3,0.1,0.00,208,3,13,916,199,2208,0.19,-24.00,-6.4,18,111,21.00,22.5,934.1,14.50,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,876,-9.8,2,7,30,14,-2.9,31,100,85,1,26,0
81.683,13.38,13.23,9.08,116,118,70,14.3,0.1,0.00,208,3,13,916,199,2208,0.19,-24.00,-6.6,18,111,21.00,22.5,938.9,12.92,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.8,2,7,30,14,-2.9,30,100,85,1,26,0
81.700,13.38,13.23,9.08,116,117,70,14.3,0.1,0.00,208,3,13,916,199,2208,0.19,-24.00,-6.0,19,111,20.62,22.0,948.5,11.66,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,7,30,14,-2.9,30,100,85,1,26,0
81.730,13.38,13.23,9.08,116,118,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-5.9,19,111,20.62,22.0,938.8,11.37,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,870,-9.8,2,7,30,14,-2.9,30,100,85,1,26,0
81.765,13.23,13.23,9.08,116,118,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-5.7,19,111,20.62,22.5,934.0,11.27,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,868,-9.8,2,7,30,14,-2.9,30,100,85,1,26,0
81.776,13.23,13.23,9.08,116,118,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-6.0,19,111,20.62,22.5,919.7,11.84,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,871,-9.8,2,7,30,14,-2.9,30,100,85,1,27,0
81.813,13.23,13.23,9.08,116,117,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-6.4,18,111,20.62,22.5,919.7,11.88,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,875,-9.8,2,7,30,14,-2.9,30,100,85,1,27,0
81.828,13.23,13.23,9.08,115,117,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-6.1,19,111,21.00,22.5,919.7,12.25,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,873,-9.8,2,7,30,14,-2.9,30,100,85,1,27,0
81.858,13.23,13.23,8.69,115,115,70,14.3,0.1,0.00,208,3,12,916,199,2240,0.19,-24.00,-6.1,19,111,21.00,22.5,919.7,12.31,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,7,30,14,-2.9,30,100,85,1,26,0
81.892,13.23,13.23,8.30,114,109,70,14.3,0.1,0.00,208,3,10,916,199,2240,0.19,-24.00,-6.1,19,111,21.00,22.5,910.1,13.06,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,6,30,13,-2.9,28,100,85,1,27,0
81.909,13.23,13.23,9.08,112,117,70,14.3,0.1,0.00,208,3,13,916,199,2240,0.19,-24.00,-6.1,18,111,21.38,23.0,895.7,13.30,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.9,2,6,30,13,-2.9,30,100,85,1,27,0
81.939,13.23,13.23,9.57,113,122,70,14.3,0.1,0.00,208,3,14,916,199,2240,0.19,-24.00,-5.9,19,111,21.38,23.0,919.7,13.89,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,870,-9.9,2,6,30,13,-2.9,32,100,85,1,27,0
81.972,13.23,13.23,9.77,115,124,70,14.3,0.1,0.00,208,3,15,916,199,2240,0.19,-24.00,-5.9,19,111,21.00,23.0,919.6,14.23,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,870,-9.8,2,7,30,13,-2.9,32,100,85,1,27,0
81.997,13.23,13.23,9.57,117,122,70,14.3,0.1,0.00,208,3,14,916,199,2240,0.19,-24.00,-6.6,18,111,20.62,22.0,948.5,14.35,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.017,13.23,13.23,9.57,118,122,70,14.3,0.1,0.00,208,3,14,916,199,2240,0.19,-24.00,-6.6,18,111,20.62,22.0,948.5,13.84,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.053,13.23,13.23,9.57,118,122,70,14.3,0.1,0.00,208,3,14,916,199,2240,0.19,-24.00,-6.3,19,111,20.62,22.0,953.3,13.11,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,875,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.082,13.08,13.23,9.57,118,122,70,14.3,0.1,0.00,208,3,14,916,199,2240,0.19,-24.00,-6.5,18,111,20.62,22.0,938.9,12.77,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,877,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.097,13.08,13.23,9.57,118,122,70,14.3,0.1,0.00,208,3,14,916,199,2208,0.19,-24.00,-6.7,18,111,20.62,22.0,938.9,11.96,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,879,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.129,13.23,13.23,9.57,118,122,70,14.3,0.1,0.00,208,3,14,918,199,2208,0.19,-24.00,-6.9,18,111,20.25,22.0,958.2,11.20,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,880,-9.7,2,7,31,15,-2.9,32,100,85,1,26,0
82.156,13.23,13.23,9.38,118,120,70,14.3,0.1,0.00,208,3,13,918,199,2208,0.19,-24.00,-6.4,19,111,20.25,22.0,953.3,10.45,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,875,-9.7,2,7,31,15,-2.9,31,100,85,1,26,0
82.179,13.23,13.23,9.28,119,120,70,14.3,0.1,0.00,208,3,13,918,199,2208,0.19,-24.00,-5.9,19,111,20.25,22.0,967.6,10.17,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,869,-9.7,2,7,31,15,-2.9,31,100,85,1,26,0
82.196,13.23,13.23,9.08,118,118,70,14.3,0.1,0.00,208,3,13,918,199,2208,0.19,-24.00,-6.1,19,111,20.25,22.0,972.5,10.55,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.7,2,7,31,15,-2.9,30,100,85,1,27,0
82.222,13.23,13.23,8.89,118,115,70,14.3,0.1,0.00,208,3,13,918,199,2208,0.19,-24.00,-6.7,18,111,20.25,22.0,958.1,10.52,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,878,-9.7,2,7,31,15,-2.9,30,100,85,1,26,0
82.254,13.23,13.23,8.89,118,115,70,14.3,0.1,0.00,208,3,13,918,199,2208,0.19,-24.00,-6.6,18,111,20.62,22.0,962.9,11.08,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,877,-9.7,2,7,31,15,-2.9,30,100,85,1,26,0
82.292,13.23,13.23,9.38,117,120,70,14.3,0.1,0.00,208,3,13,918,199,2240,0.19,-24.00,-6.3,19,111,20.62,22.0,958.1,11.95,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,874,-9.7,2,7,31,15,-2.9,31,100,85,1,27,0
82.309,13.23,13.23,10.35,117,130,70,14.3,0.1,0.00,208,3,16,918,199,2240,0.19,-24.00,-6.1,19,111,20.62,22.0,962.9,12.87,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,7,30,14,-2.9,34,100,85,1,27,0
82.326,13.23,13.23,11.23,117,139,70,14.3,0.1,0.00,208,3,19,918,199,2240,0.19,-24.00,-6.1,19,111,20.62,22.0,962.9,12.98,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,872,-9.8,2,7,30,14,-2.9,36,100,85,1,27,0
82.355,13.23,13.23,12.79,121,155,70,14.3,0.1,0.00,208,3,24,918,199,2240,0.19,-24.00,-6.1,19,111,19.88,22.0,962.9,12.00,0.00,0.00,0.00,0.00,0.00,65,0,1.01,0.80,871,-9.6,2,7,32,15,-2.9,41,100,85,1,27,0
82.383,13.23,13.23,15.82,145,187,70,14.3,0.0,0.00,208,3,33,918,199,2240,0.19,-24.00,-6.3,20,111,18.38,20.5,1152.5,11.09,0.00,0.00,0.00,0.00,0.00,66,0,1.01,0.80,873,-9.0,2,9,39,23,-2.9,49,100,86,1,27,0
82.420,13.23,13.23,17.09,179,208,70,14.3,-0.0,0.00,208,3,38,918,199,2272,0.19,-24.00,-5.8,22,111,16.50,19.0,1147.6,7.73,0.00,0.00,0.00,0.00,0.00,66,0,1.01,0.80,871,-8.1,2,12,48,32,-2.9,55,100,87,1,27,0
82.427,13.23,13.23,18.16,212,225,70,14.3,-0.1,0.00,208,3,44,918,199,2272,0.19,-24.00,-3.7,25,111,16.50,17.5,1761.2,6.49,0.00,0.00,0.00,0.00,0.00,66,0,1.00,0.80,872,-7.2,2,12,58,42,-2.9,60,100,87,1,27,0
82.443,13.23,13.23,18.16,218,225,70,14.3,-0.0,0.00,208,3,44,918,199,2304,0.19,-23.95,-3.2,25,111,16.50,17.0,1732.5,4.90,0.01,0.00,0.00,0.00,0.00,67,0,1.01,0.80,879,-7.0,2,11,59,44,-2.9,60,98,84,1,27,0
82.476,13.23,13.23,18.16,218,225,70,14.3,0.1,0.00,208,3,44,918,199,2304,0.19,-23.12,-2.2,26,111,16.50,17.0,1735.2,3.95,0.02,0.00,0.00,0.00,0.00,67,0,1.01,0.80,910,-7.0,2,11,59,44,-2.9,60,96,82,1,27,0
