Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
128.165,14.70,14.70,6.05,109,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-7.1,17,109,20.62,22.0,828.5,14.66,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,879,-10.0,0,6,27,13,-2.9,29,100,86,1,10,0
128.193,14.85,14.70,6.05,111,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.9,17,109,20.62,21.5,833.3,14.87,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,876,-10.0,1,6,28,14,-2.9,29,100,86,1,10,0
128.211,14.85,14.70,6.05,113,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.5,18,109,20.62,21.5,842.9,15.12,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,872,-10.0,1,6,28,14,-2.9,29,100,86,1,10,0
128.244,14.85,14.70,6.05,113,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.8,17,109,20.25,21.5,842.9,15.04,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,875,-10.0,1,5,29,14,-2.9,29,100,86,1,10,0
128.261,14.85,14.70,6.05,111,111,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.6,17,109,20.62,21.5,833.3,14.77,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,873,-10.0,1,5,28,14,-2.9,28,100,86,1,10,0
128.293,14.85,14.70,6.05,110,111,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.5,17,109,20.62,22.0,833.3,14.51,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,873,-10.0,1,5,28,13,-2.9,28,100,86,1,10,0
128.325,14.85,14.70,6.05,109,111,68,14.3,0.1,0.00,212,1,12,903,198,1888,0.19,-24.00,-6.4,18,109,21.00,22.0,833.3,14.41,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,871,-10.0,1,5,27,13,-2.9,28,100,86,1,10,0
128.354,14.85,14.70,6.05,109,111,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-5.9,18,109,21.00,22.5,828.4,14.10,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,866,-10.1,1,5,27,13,-2.9,28,100,86,1,10,0
128.377,14.70,14.70,6.05,109,111,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.3,18,109,21.00,22.5,828.4,14.35,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,869,-10.1,1,5,27,13,-2.9,28,100,86,1,10,0
128.393,14.70,14.70,6.05,108,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.3,17,109,21.38,22.5,828.5,14.52,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,870,-10.1,1,5,27,13,-2.9,29,100,86,1,10,0
128.423,14.70,14.70,6.05,109,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.5,17,109,21.00,22.5,833.3,14.97,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,872,-10.1,1,6,27,13,-2.9,29,100,86,1,10,0
128.440,14.70,14.70,6.05,110,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.5,17,109,20.25,22.5,833.3,15.33,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,872,-10.0,0,6,27,13,-2.9,29,100,86,1,10,0
128.465,14.70,14.70,6.05,112,114,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.5,18,109,20.25,21.5,838.1,15.48,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,873,-10.0,0,6,28,14,-2.9,29,100,86,1,10,0
128.489,14.55,14.70,6.05,112,114,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.6,17,109,20.25,21.5,838.1,15.42,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,873,-10.0,0,6,28,14,-2.9,29,100,86,1,10,0
128.524,14.55,14.70,6.05,113,114,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.9,17,109,19.88,21.5,838.1,15.49,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,876,-10.0,0,6,28,14,-2.9,29,100,86,1,10,0
128.541,14.55,14.70,6.05,113,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-7.2,17,109,19.88,21.5,843.0,15.47,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,880,-9.9,0,6,29,15,-2.9,29,100,86,1,10,0
128.569,14.55,14.70,6.05,113,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-7.4,17,109,20.25,21.5,843.0,15.05,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,881,-9.9,0,6,29,15,-2.9,29,100,86,1,10,0
128.600,14.55,14.70,6.05,113,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-7.1,17,109,20.25,21.5,852.5,14.57,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,878,-9.9,0,6,29,15,-2.9,29,100,86,1,10,0
128.618,14.70,14.70,6.05,113,112,68,14.3,0.1,0.00,212,1,12,903,198,1856,0.19,-24.00,-6.7,18,109,20.25,21.5,852.5,14.34,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,874,-9.9,0,6,29,15,-2.9,29,100,86,1,10,0
128.643,14.70,14.70,6.25,114,113,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.7,18,109,20.25,21.5,842.9,14.02,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,874,-9.9,0,6,29,15,-2.9,29,100,86,1,10,0
128.660,14.70,14.70,6.74,113,117,68,14.3,0.1,0.00,212,1,13,903,198,1856,0.19,-24.00,-6.8,18,109,20.25,21.5,852.5,13.35,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,875,-10.0,0,6,28,14,-2.9,30,100,86,1,10,0
128.685,14.70,14.70,7.13,113,121,68,14.3,0.1,0.00,212,1,15,903,198,1856,0.19,-24.00,-6.8,18,109,20.25,21.5,842.9,13.25,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,875,-9.9,0,6,29,15,-2.9,31,100,86,1,10,0
128.715,14.70,14.70,7.81,118,128,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-6.0,18,109,19.50,21.5,852.4,13.09,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,866,-9.8,0,6,30,15,-2.9,33,100,86,1,10,0
128.736,14.70,14.70,7.81,122,128,68,14.3,0.1,0.00,212,1,16,903,198,1856,0.19,-24.00,-6.2,18,109,18.38,20.0,890.8,12.90,0.00,0.00,0.00,0.00,0.00,58,0,1.01,0.80,868,-9.7,0,6,31,17,-2.9,33,100,86,1,10,0
128.755,14.70,14.70,7.81,126,129,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-6.1,18,109,18.00,19.5,895.6,12.50,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,867,-9.6,0,6,32,18,-2.9,33,100,86,1,10,0
128.783,14.70,14.70,8.01,128,131,68,14.3,0.1,0.00,212,1,18,903,198,1856,0.19,-24.00,-6.2,18,109,18.00,19.0,962.8,10.90,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,868,-9.6,0,6,32,19,-2.9,34,100,86,1,10,0
128.806,14.70,14.70,8.01,129,131,68,14.3,0.1,0.00,212,1,18,903,198,1856,0.19,-24.00,-6.2,18,109,18.00,19.0,962.8,10.26,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,869,-9.5,0,6,33,19,-2.9,34,100,86,1,10,0
128.824,14.70,14.70,8.01,130,130,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-5.8,19,109,18.00,19.0,962.8,7.25,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,864,-9.5,0,6,33,20,-2.9,33,100,86,1,10,0
128.841,14.70,14.70,8.01,131,130,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-5.9,19,109,18.00,19.0,987.6,6.12,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,865,-9.5,0,6,34,20,-2.9,33,100,86,1,10,0
128.865,14.70,14.70,8.01,131,130,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-6.1,19,109,18.00,19.0,967.6,4.19,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,867,-9.5,0,6,34,20,-2.9,33,100,86,1,10,0
128.893,14.70,14.70,8.01,131,130,68,14.3,0.1,0.00,212,1,17,903,198,1856,0.19,-24.00,-5.7,19,109,18.00,19.0,967.6,3.22,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,863,-9.5,0,6,33,20,-2.9,33,100,86,1,10,0
128.911,14.70,14.70,8.01,130,130,68,14.3,0.1,0.00,212,1,17,903,198,1888,0.19,-24.00,-5.9,19,109,18.00,19.0,967.6,2.55,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,865,-9.5,0,6,33,19,-2.9,33,100,86,1,10,0
128.936,14.70,14.70,8.01,129,130,68,14.3,0.1,0.00,212,1,17,903,198,1888,0.19,-24.00,-6.4,18,109,18.00,19.0,962.9,2.05,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.5,0,6,33,19,-2.9,33,100,86,1,10,0
128.961,14.70,14.70,7.81,129,127,68,14.3,0.1,0.00,212,1,16,903,198,1888,0.19,-24.00,-6.4,18,109,18.00,19.0,962.9,1.59,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.5,1,6,33,19,-2.9,32,100,86,1,10,0
128.979,14.70,14.70,7.81,129,127,68,14.3,0.1,0.00,212,1,16,903,198,1888,0.19,-24.00,-6.8,18,109,18.00,19.0,948.5,1.11,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,875,-9.5,0,6,33,19,-2.9,32,100,86,1,10,0
129.006,14.70,14.70,7.81,127,127,68,14.3,0.1,0.00,212,1,16,903,198,1888,0.19,-24.00,-6.5,18,109,18.00,19.0,934.1,1.29,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,873,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.026,14.70,14.70,7.81,125,127,68,14.3,0.1,0.00,212,1,16,903,198,1888,0.19,-24.00,-6.5,18,109,18.00,19.0,934.1,1.73,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,872,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.054,14.70,14.70,7.62,123,125,68,14.3,0.1,0.00,212,1,15,903,198,1888,0.19,-24.00,-6.5,18,109,18.00,19.5,895.7,1.78,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,872,-9.7,0,6,32,18,-2.9,32,100,86,1,10,0
129.083,14.70,14.70,7.62,123,126,68,14.3,0.1,0.00,212,1,16,903,198,1856,0.19,-24.00,-6.4,18,109,18.00,19.5,895.7,2.91,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.7,0,6,31,18,-2.9,32,100,86,1,10,0
129.114,14.70,14.70,7.62,124,126,68,14.3,0.1,0.00,212,1,16,903,198,1856,0.19,-24.00,-6.7,18,109,18.00,19.5,895.7,4.45,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,874,-9.7,0,6,32,18,-2.9,32,100,86,1,10,0
129.131,14.55,14.70,7.62,124,126,68,14.3,0.1,0.00,212,1,16,903,198,1856,0.19,-24.00,-6.5,18,109,18.00,19.5,895.7,5.19,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,873,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.165,14.55,14.70,7.62,124,126,68,14.3,0.1,0.00,212,1,16,903,198,1856,0.19,-24.00,-5.8,18,109,18.00,19.0,914.8,5.90,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,865,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.194,14.55,14.70,7.81,125,128,68,14.3,0.1,0.00,212,1,17,905,198,1856,0.19,-24.00,-5.6,19,109,18.00,19.0,905.2,6.67,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,862,-9.6,0,6,32,18,-2.9,33,100,86,1,10,0
129.222,14.55,14.70,7.81,125,127,68,14.3,0.1,0.00,212,1,16,905,198,1888,0.19,-24.00,-5.4,19,109,18.00,19.0,914.8,7.16,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,860,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.238,14.55,14.70,7.81,125,127,68,14.3,0.1,0.00,212,1,16,905,198,1888,0.19,-24.00,-6.0,18,109,18.00,19.0,914.8,7.14,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,867,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.255,14.55,14.70,7.81,126,126,68,14.3,0.1,0.00,212,1,16,905,198,1888,0.19,-24.00,-6.2,18,109,18.00,19.0,914.8,7.35,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,869,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.283,14.55,14.70,7.81,126,125,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-6.4,18,109,18.00,19.0,914.9,7.55,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.313,14.55,14.70,7.81,127,125,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-6.7,18,109,18.00,19.0,929.3,7.94,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,875,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.345,14.70,14.70,7.81,127,124,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-6.4,18,109,18.38,19.0,929.3,8.59,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.373,14.70,14.70,7.81,127,124,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-5.8,19,109,18.38,19.0,929.2,8.61,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,864,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.404,14.70,14.70,7.81,126,124,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-5.8,19,109,18.38,19.0,914.8,9.41,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,865,-9.6,0,6,32,18,-2.9,32,100,86,1,10,0
129.421,14.70,14.70,7.81,124,125,68,14.3,0.1,0.00,212,1,15,905,198,1888,0.19,-24.00,-5.8,19,109,18.00,19.0,895.6,9.91,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,865,-9.7,0,6,32,18,-2.9,32,100,86,1,10,0
129.452,14.70,14.70,7.81,123,126,68,14.3,0.1,0.00,212,1,16,905,198,1888,0.19,-24.00,-6.5,18,109,18.00,19.5,890.9,10.10,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,872,-9.7,0,6,32,18,-2.9,32,100,86,1,10,0
129.472,14.70,14.70,8.01,123,129,68,14.3,0.1,0.00,212,1,17,905,198,1888,0.19,-24.00,-6.8,18,109,18.38,19.5,895.7,10.49,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,876,-9.7,0,6,32,18,-2.9,33,100,86,1,10,0
129.502,14.70,14.70,8.20,126,131,68,14.3,0.1,0.00,212,1,18,905,198,1888,0.19,-24.00,-7.1,18,109,18.00,19.5,914.9,9.48,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,879,-9.6,0,6,32,18,-2.9,34,100,86,1,10,0
129.533,14.70,14.70,9.08,129,142,68,14.3,0.1,0.00,212,1,21,905,198,1856,0.19,-24.00,-7.2,18,109,18.00,19.0,914.9,8.40,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,879,-9.5,0,6,33,19,-2.9,37,100,86,1,10,0
129.550,14.70,14.70,9.77,131,150,68,14.3,0.1,0.00,212,1,23,905,198,1888,0.19,-24.00,-7.0,18,109,18.00,19.0,972.5,7.20,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,877,-9.5,0,6,34,20,-2.9,39,100,86,1,10,0
129.576,14.70,14.70,10.84,134,161,68,14.3,0.1,0.00,212,1,26,905,198,1888,0.19,-24.00,-6.4,19,109,17.62,19.0,972.5,5.57,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,871,-9.4,0,7,35,21,-2.9,42,100,86,1,10,0
129.602,14.70,14.70,11.72,137,171,68,14.3,0.1,0.00,212,1,29,905,198,1888,0.19,-24.00,-6.2,19,109,18.00,18.5,985.2,3.72,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,868,-9.3,0,7,35,21,-2.9,44,100,86,1,10,0
129.624,14.70,14.70,12.60,149,180,68,14.3,0.1,0.00,212,1,31,905,198,1888,0.19,-24.00,-6.5,19,109,17.25,18.5,1155.7,2.42,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,872,-9.0,0,8,39,25,-2.9,47,100,86,1,10,0
129.655,14.70,14.70,13.18,164,186,68,14.3,0.1,0.00,212,1,32,905,198,1888,0.19,-24.00,-5.3,21,109,16.88,18.0,1149.3,-0.24,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,873,-8.5,0,8,41,28,-2.9,49,100,87,1,10,0
129.694,14.70,14.70,13.87,179,191,68,14.3,0.1,0.00,212,1,34,905,198,1920,0.19,-24.00,-1.4,24,109,17.25,17.0,1304.5,-2.03,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,876,-8.1,0,8,46,32,-2.9,50,100,86,1,10,0
129.725,14.70,14.70,13.87,185,187,68,14.3,0.1,0.00,212,1,33,905,198,1920,0.19,-24.00,1.2,26,109,17.25,17.5,1283.0,-3.41,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,890,-7.9,0,8,48,35,-2.9,49,100,86,1,10,0
129.765,14.85,14.70,13.87,175,184,68,14.3,0.1,0.00,212,1,32,905,198,1952,0.19,-22.92,3.0,27,109,19.12,18.5,1243.3,-7.23,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,920,-8.1,0,7,46,32,-2.9,48,100,86,1,10,0
129.782,14.85,14.70,13.67,173,180,68,14.3,0.1,0.00,212,1,31,905,198,1952,0.19,-22.19,2.8,27,109,20.25,19.0,1215.0,-10.06,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,963,-8.1,0,8,45,32,-2.9,47,100,86,1,10,0
129.813,14.85,14.70,13.67,172,180,68,14.3,0.1,0.00,212,1,31,905,198,1952,0.19,-21.61,2.4,27,109,21.00,20.0,1176.2,-12.83,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1003,-8.0,1,8,46,32,-2.9,47,100,86,1,10,0
129.828,14.85,14.70,13.67,173,180,68,14.3,0.1,0.00,212,1,31,905,198,1952,0.19,-21.45,1.3,27,109,21.38,20.0,1169.1,-13.73,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1018,-7.9,1,8,45,32,-2.9,47,100,86,1,10,0
129.847,14.85,14.70,13.48,174,178,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.13,-0.0,26,109,21.75,20.5,1164.6,-14.74,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1048,-7.8,1,8,46,32,-2.9,46,100,86,1,10,0
129.875,14.85,14.70,13.38,174,177,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.02,-1.1,26,109,22.50,20.5,1145.6,-16.44,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1065,-7.7,1,8,46,32,-2.9,46,100,86,1,10,0
129.899,14.70,14.70,13.38,175,178,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.00,-2.6,25,109,22.50,21.5,1138.6,-17.26,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1083,-7.7,1,7,46,32,-2.9,46,100,86,1,10,0
129.915,14.70,14.70,13.38,172,178,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.00,-3.8,24,109,22.88,21.5,1119.5,-17.77,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1093,-7.7,0,7,45,31,-2.9,46,100,86,1,10,0
129.945,14.70,14.70,13.38,170,179,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.00,-7.3,22,109,23.25,21.5,1111.6,-18.55,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1102,-7.7,0,7,44,31,-2.9,46,100,86,1,10,0
129.984,14.70,14.70,13.18,169,177,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.00,-9.1,21,109,23.62,21.5,1122.6,-19.45,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1091,-7.7,0,7,44,30,-2.9,46,100,86,1,10,0
130.012,14.70,14.70,13.18,170,177,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.00,-8.6,21,109,24.00,22.0,1120.1,-20.50,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1081,-7.6,0,8,44,31,-2.9,46,100,86,1,10,0
130.029,14.70,14.70,13.18,172,177,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.05,-5.9,23,109,24.00,22.0,1127.9,-20.90,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1058,-7.5,0,8,45,31,-2.9,46,100,86,1,10,0
130.055,14.70,14.70,13.18,172,176,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.12,-5.3,23,109,24.38,22.5,1138.2,-21.59,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1051,-7.5,0,8,45,31,-2.9,46,100,86,1,10,0
130.093,14.70,14.70,13.18,173,175,68,14.3,0.1,0.00,212,1,30,907,198,1952,0.19,-21.34,-4.7,23,109,24.38,22.5,1134.2,-21.91,0.00,-0.38,-0.38,-0.38,-0.38,59,0,1.01,0.80,1046,-7.4,0,8,45,32,-2.9,46,100,85,1,10,0
130.124,14.70,14.70,13.18,172,173,68,14.3,0.1,0.00,212,1,29,907,198,1952,0.19,-21.37,-4.9,23,109,24.38,23.0,1140.6,-22.26,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1049,-7.4,0,8,45,31,-2.9,45,100,86,1,10,0
130.158,14.70,14.70,13.18,172,173,68,14.3,0.1,0.00,212,1,29,907,198,1952,0.19,-21.43,-5.1,23,109,24.75,23.0,1136.6,-23.02,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1044,-7.3,0,8,45,31,-2.9,45,100,86,1,10,0
130.174,14.85,14.70,13.18,172,173,68,14.3,0.1,0.00,212,1,29,909,198,1952,0.19,-21.61,-4.5,23,109,25.12,23.0,1142.9,-23.48,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1040,-7.3,1,8,45,31,-2.9,45,100,85,1,10,0
130.205,14.85,14.70,13.18,171,172,68,14.3,0.1,0.00,212,1,29,909,198,1952,0.19,-21.73,-5.0,23,109,25.12,23.0,1137.3,-24.15,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1039,-7.3,1,8,44,31,-2.9,45,100,86,1,10,0
130.243,14.85,14.70,13.18,171,173,68,14.3,0.1,0.00,212,1,29,909,198,1952,0.19,-21.75,-5.0,23,109,25.50,23.5,1140.5,-24.57,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1036,-7.2,1,8,44,31,-2.9,45,100,85,1,10,0
130.260,14.85,14.70,12.99,173,171,68,14.3,0.2,0.00,212,1,29,909,198,1952,0.19,-21.80,-4.6,23,109,25.50,23.5,1141.2,-24.62,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1029,-7.2,1,8,45,31,-2.9,44,100,85,1,10,0
130.289,14.85,14.70,12.79,170,169,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-21.98,-4.7,23,109,25.12,23.5,1136.4,-24.35,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1030,-7.3,1,7,45,31,-2.9,44,100,85,1,10,0
130.319,14.85,14.70,12.79,166,169,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-22.11,-6.5,22,109,25.12,23.5,1134.8,-24.28,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1030,-7.4,1,7,44,30,-2.9,44,100,85,1,10,0
130.346,14.85,14.70,12.79,166,169,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-22.12,-7.3,21,109,25.12,23.5,1127.6,-24.25,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1026,-7.4,1,7,44,30,-2.9,44,100,85,1,10,0
130.367,14.85,14.70,12.79,165,170,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-22.12,-8.6,20,109,25.12,23.5,1125.2,-24.20,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1026,-7.5,1,7,43,30,-2.9,44,100,85,1,11,0
130.400,14.85,14.70,12.79,164,170,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-22.21,-8.1,21,109,25.12,23.5,1129.9,-24.09,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1014,-7.5,1,7,43,29,-2.9,44,100,85,1,11,0
130.434,14.85,14.70,12.79,168,169,68,14.3,0.2,0.00,212,1,28,909,198,1952,0.19,-22.20,-7.1,21,109,24.75,23.0,1152.1,-23.31,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,1000,-7.4,1,7,44,30,-2.9,44,100,85,1,11,0
130.466,14.85,14.70,12.79,170,168,68,14.3,0.2,0.00,212,1,27,910,198,1952,0.19,-22.26,-3.5,23,109,24.75,23.0,1151.2,-22.40,0.00,0.00,0.00,0.00,0.00,59,0,1.01,0.80,987,-7.5,1,7,44,30,-2.9,44,100,85,1,11,0
