Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
103.64,771.75,0,0.17,0,12,0,13.21,-0.78,2.34,14.12,2.29
103.74,764,0,0.17,0,12,0,13.21,-0.78,2.34,14.12,2.18
103.84,759.5,0,0.17,0,12,0,13.21,-0.78,2.34,14.12,2.31
103.94,759,0,0.17,0,11.5,0,13.21,-0.78,2.34,14.12,2.2
104.04,750.5,0,0.17,0,11.5,0,13.21,-0.78,2.34,14.12,2.18
104.15,746.75,0,0.18,0,11.5,0,13.32,-1.56,2.34,14.12,2.3
104.26,741.5,0,0.17,0,11.5,0,13.32,-1.56,2.34,14.12,2.19
104.36,739.25,0,0.18,0,11.5,0,13.32,-1.56,2.34,14.12,2.14
104.46,734.75,0,0.18,0,11.5,0,13.44,-1.56,2.34,14.12,2.27
104.56,731.5,0,0.18,0,11.5,0,13.44,-1.56,2.34,14.12,2.12
104.67,727.75,0,0.17,0,11.5,0,13.44,-1.56,2.34,14.12,2.17
104.77,724,0,0.18,0,11.5,0,13.55,-1.56,2.34,14.12,2.22
104.88,718.5,0,0.18,0,11.5,0,13.55,-1.56,2.34,14.12,2.21
104.99,716,0,0.17,0,11.5,0,13.55,-1.56,2.34,14.12,2.11
105.09,715,0,0.17,0,11,0,13.55,-1.56,2.34,14.24,2.1
105.20,712.5,0,0.17,0,11,0,13.67,-1.56,2.34,14.24,2.23
105.31,710.25,0,0.18,0,11,0,13.67,-1.56,2.34,14.35,2.23
105.42,708.5,0,0.18,0,11,0,13.67,-1.56,2.34,14.35,2.22
105.53,705.25,0,0.18,0,11,0,13.67,-1.56,2.34,14.35,2.07
105.63,696.25,0,0.17,0,11.5,0,13.67,-1.56,2.34,14.47,2.04
105.73,695,0,0.18,0,11,0,13.67,-1.56,2.34,14.47,2.04
105.83,692.25,0,0.19,0,11,0,13.67,-1.56,2.34,14.59,2.19
105.93,694.25,0,0.19,0,11,0,13.67,-1.56,2.34,14.59,2.05
106.03,688,0,0.17,0,11,0,13.67,-1.56,2.34,14.59,2.06
106.14,689.5,0,0.18,0,10.5,0,13.67,-1.56,2.34,14.71,2.07
106.24,678,0,0.18,0,11,0,13.67,-1.56,2.34,14.71,2.13
106.35,675,0,0.18,0,11.5,0,13.67,-1.56,2.34,14.82,2.07
106.45,668.75,0,0.19,0,11.5,0,13.67,-1.56,2.34,14.82,2.01
106.55,665,0,0.19,0,11.5,0,13.67,-1.56,2.34,14.94,2.03
106.65,659.75,0,0.19,0,11.5,0,13.67,-2.34,2.34,14.94,2.09
106.76,651,0,0.19,0,10,0,13.78,-2.34,2.34,14.94,1.97
106.86,648.25,0,0.19,0,10.5,0,13.78,-2.34,2.34,14.94,2.05
106.96,632,0,0.19,0,12,0,13.78,-2.34,2.34,14.94,2.01
107.07,629.75,0,0.2,0,12.5,0,13.9,-2.34,2.34,14.94,2.17
107.17,619,0,0.19,0,13,0,13.9,-2.34,2.34,14.94,2
107.27,617,0,0.19,0,13,0,13.9,-2.34,2.34,14.94,2.04
107.37,616,0,0.2,0,13,0,14.01,-2.34,2.34,14.94,1.95
107.47,614.75,0,0.2,0,13,0,14.01,-2.34,2.34,14.94,2.09
107.58,622.75,0,0.2,0,12.5,0,14.13,-2.34,2.34,14.94,2.12
107.68,625.75,0,0.2,0,12,0,14.13,-2.34,2.34,14.94,2.09
107.79,630.75,0,0.18,0,11.5,0,14.13,-2.34,2.34,14.94,2.12
107.89,639.5,0,0.19,0,11.5,0,14.24,-2.34,2.34,14.94,1.98
107.99,638,0,0.2,0,11,0,14.36,-2.34,2.34,14.94,2.15
108.09,637.25,0,0.19,0,11,0,14.36,-2.34,2.34,14.94,2.02
108.19,639.5,0,0.2,0,11,0,14.47,-2.34,2.34,14.94,2.15
108.29,646.25,0,0.18,0,10,0,14.47,-2.34,2.34,14.94,2.09
108.40,652.25,0,0.19,0,10,0,14.47,-2.34,2.34,14.94,1.98
108.50,649,0,0.19,0,10,0,14.47,-2.34,2.34,14.94,2.15
108.60,651,0,0.18,0,10,0,14.59,-2.34,2.34,14.94,2.07
108.70,651,0,0.19,0,10,0,14.59,-2.34,2.34,14.94,2.14
108.80,650,0,0.19,0,10,0,14.59,-2.34,2.34,14.94,1.98
108.91,653.75,0,0.19,0,9.5,0,14.59,-2.34,2.34,14.94,2.03
109.02,651.75,0,0.19,0,9.5,0,14.59,-2.34,2.34,14.94,2.15
109.12,651.25,0,0.19,0,10.5,0,14.59,-2.34,2.34,14.94,2.12
109.22,645.5,0,0.18,0,10.5,0,14.59,-2.34,2.34,14.94,2.12
109.32,650,0,0.2,0,10,0,14.59,-2.34,2.34,14.94,2.17
109.43,645.75,0,0.19,0,9.5,0,14.59,-2.34,2.34,14.94,2.09
109.53,642.5,0,0.2,0,10.5,0,14.47,-2.34,2.34,14.94,2.15
109.64,646.75,0,0.19,0,10,0,14.47,-2.34,2.34,14.94,2.12
109.74,646,0,0.18,0,10,0,14.47,-2.34,2.34,14.94,2.08
109.84,640.5,0,0.2,0,10.5,0,14.47,-2.34,2.34,14.94,2.15
109.94,640.75,0,0.18,0,11,0,14.47,-2.34,2.34,14.94,2.04
110.05,640.75,0,0.2,0,11,0,14.47,-2.34,2.34,14.94,2.14
110.16,639.75,0,0.19,0,11,0,14.47,-2.34,2.34,14.94,2.1
110.27,642,0,0.19,0,10.5,0,14.47,-3.12,2.34,14.94,1.97
110.37,641.25,0,0.2,0,10.5,0,14.47,-3.12,2.34,14.94,2.14
110.47,634,0,0.19,0,11.5,0,14.47,-3.12,2.34,14.94,2.01
110.57,634,0,0.19,0,11.5,0,14.47,-3.12,2.34,14.94,2.15
110.67,636.25,0,0.19,0,11,0,14.47,-3.12,2.34,14.94,2.04
110.78,637,0,0.18,0,11,0,14.47,-3.12,2.34,14.94,2.15
110.88,639.25,0,0.19,0,11,0,14.47,-3.12,2.34,14.94,2.09
110.98,635,0,0.2,0,11,0,14.47,-3.12,2.34,14.94,1.97
111.08,631,0,0.2,0,11.5,0,14.47,-3.12,2.34,14.94,2.12
111.18,631.5,0,0.18,0,11.5,0,14.47,-3.12,2.34,14.94,1.98
111.29,635.75,0,0.2,0,11,0,14.47,-3.12,2.34,14.94,2.09
111.39,637.5,0,0.18,0,11,0,14.59,-3.12,2.34,14.94,2
111.50,636.75,0,0.19,0,11,0,14.47,-3.12,2.34,14.94,2.03
111.60,636.75,0,0.2,0,11,0,14.59,-3.12,2.34,14.94,2.05
111.71,641,0,0.18,0,10.5,0,14.59,-3.12,2.34,14.94,2
111.81,642.75,0,0.19,0,10.5,0,14.59,-3.12,2.34,14.94,2.13
111.91,634.75,0,0.18,0,11,0,14.59,-3.12,2.34,14.94,2
112.01,636.5,0,0.2,0,11,0,14.59,-3.12,2.34,14.94,2.15
112.11,637.75,0,0.19,0,11,0,14.59,-3.12,2.34,14.94,2.03
112.21,636.25,0,0.19,0,11,0,14.59,-3.12,2.34,14.94,2.05
112.32,635.5,0,0.2,0,11.5,0,14.7,-3.12,2.34,14.94,2.06
112.42,635.25,0,0.19,0,11,0,14.7,-3.12,2.34,14.94,2.01
112.52,631,0,0.2,0,11.5,0,14.7,-3.12,2.34,14.94,2.15
112.62,637.25,0,0.18,0,11.5,0,14.7,-3.12,2.34,14.94,2.09
112.73,634.5,0,0.2,0,11,0,14.7,-3.12,2.34,14.94,2.12
112.83,633,0,0.2,0,11.5,0,14.7,-3.12,2.34,14.94,1.97
112.94,632.25,0,0.2,0,11,0,14.7,-3.12,2.34,14.94,2.12
113.04,636.25,0,0.2,0,11,0,14.7,-3.12,2.34,14.94,2.15
113.14,634,0,0.18,0,11,0,14.7,-3.12,2.34,14.94,2.09
113.24,638.5,0,0.2,0,10.5,0,14.7,-3.12,2.34,14.94,2.16
113.34,634.75,0,0.19,0,11,0,14.7,-3.12,2.34,14.94,2.05
113.45,639.5,0,0.2,0,10.5,0,14.7,-3.12,2.34,14.94,2.01
113.55,642.5,0,0.19,0,10.5,0,14.7,-3.12,2.34,14.94,2.11
113.66,646.25,0,0.18,0,10,0,14.7,-3.12,2.34,14.94,2
113.76,646,0,0.2,0,10,0,14.7,-3.12,2.34,14.94,2.18
113.86,642,0,0.19,0,10.5,0,14.7,-3.12,2.34,14.94,2.07
113.96,642.5,0,0.18,0,10.5,0,14.7,-3.12,2.34,14.94,2.18
114.06,643,0,0.19,0,10.5,0,14.7,-3.12,2.34,14.94,2.09
114.16,640.5,0,0.2,0,10.5,0,14.7,-3.12,2.34,14.94,1.99
114.26,643.5,0,0.19,0,10.5,0,14.7,-3.12,2.34,14.94,2.14
114.36,643,0,0.18,0,10.5,0,14.7,-3.12,2.34,14.94,2.01
114.50,647,0,0.2,0,10,0,14.7,-3.12,2.34,14.94,2.18
114.62,647,0,0.2,0,10,0,14.7,-3.12,2.34,14.94,2.18
