Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
103.26,904.25,0,0.18,0,13,0,14.24,-0.78,0.78,14.94,2.73
103.37,903.25,0,0.18,0,12.5,0,14.24,-0.78,0.78,14.94,2.72
103.48,886.25,0,0.17,0,13,0,14.24,-0.78,0.78,14.94,2.65
103.58,880,0,0.17,0,13,0,14.36,-0.78,0.78,14.94,2.63
103.68,875.25,0,0.18,0,12.5,0,14.36,-0.78,0.78,14.94,2.67
103.78,865.75,0,0.18,0,12.5,0,14.36,-0.78,0.78,14.94,2.66
103.88,856.25,0,0.18,0,12.5,0,14.36,-0.78,0.78,14.94,2.61
103.98,851,0,0.17,0,12.5,0,14.36,-0.78,0.78,14.94,2.52
104.08,839.25,0,0.18,0,12.5,0,14.36,-0.78,0.78,14.94,2.65
104.18,841.25,0,0.18,0,12,0,14.36,-0.78,0.78,14.94,2.62
104.28,838.5,0,0.18,0,12,0,14.36,-0.78,0.78,14.94,2.52
104.39,834,0,0.18,0,12,0,14.36,-0.78,0.78,14.94,2.62
104.49,829.75,0,0.18,0,12,0,14.36,-0.78,0.78,14.94,2.51
104.60,825.25,0,0.17,0,12,0,14.36,-0.78,0.78,14.94,2.45
104.70,818,0,0.18,0,12,0,14.47,-0.78,0.78,14.94,2.5
104.80,813.5,0,0.17,0,12,0,14.47,-0.78,0.78,14.94,2.39
104.90,807.75,0,0.18,0,12,0,14.47,-0.78,0.78,14.94,2.47
105.00,802,0,0.17,0,12,0,14.47,-0.78,0.78,14.94,2.4
105.11,793.75,0,0.18,0,12,0,14.47,-0.78,0.78,14.94,2.5
105.21,789.5,0,0.18,0,12,0,14.47,-0.78,0.78,14.94,2.43
105.32,788.5,0,0.19,0,11.5,0,14.47,-1.56,0.78,14.94,2.5
105.42,786,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.45
105.53,782.75,0,0.19,0,11.5,0,14.47,-1.56,0.78,14.94,2.5
105.64,777,0,0.18,0,12,0,14.47,-1.56,0.78,14.94,2.36
105.74,772.5,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.44
105.84,765.5,0,0.18,0,12,0,14.47,-1.56,0.78,14.94,2.34
105.94,765.5,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.27
106.04,760.75,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.37
106.14,757,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.36
106.25,754.25,0,0.19,0,11,0,14.47,-1.56,0.78,14.94,2.39
106.36,755.5,0,0.18,0,11,0,14.47,-1.56,0.78,14.94,2.34
106.46,747.25,0,0.18,0,11.5,0,14.47,-1.56,0.78,14.94,2.27
106.56,737.75,0,0.18,0,12,0,14.47,-1.56,0.78,14.94,2.43
106.67,732.75,0,0.19,0,12,0,14.47,-1.56,0.78,14.94,2.39
106.78,726,0,0.19,0,12,0,14.47,-1.56,0.78,14.94,2.35
106.88,724.75,0,0.19,0,11.5,0,14.47,-1.56,0.78,14.94,2.38
106.98,722.25,0,0.19,0,11.5,0,14.47,-1.56,0.78,14.94,2.4
107.08,720.5,0,0.19,0,11.5,0,14.47,-2.34,0.78,14.94,2.26
107.18,718.75,0,0.18,0,11.5,0,14.47,-2.34,0.78,14.94,2.18
107.29,710.25,0,0.18,0,11.5,0,14.47,-2.34,0.78,14.94,2.19
107.39,709,0,0.19,0,11.5,0,14.47,-2.34,0.78,14.94,2.35
107.50,705.25,0,0.19,0,11.5,0,14.47,-2.34,0.78,14.94,2.34
107.60,704.5,0,0.2,0,10,0,14.47,-2.34,0.78,14.94,2.35
107.70,702.25,0,0.18,0,10,0,14.47,-2.34,0.78,14.94,2.18
107.80,694,0,0.2,0,11,0,14.47,-2.34,0.78,14.94,2.19
107.90,691.5,0,0.2,0,11,0,14.47,-2.34,0.78,14.94,2.19
108.00,691,0,0.2,0,11,0,14.47,-2.34,0.78,14.94,2.35
108.10,690.75,0,0.19,0,11,0,14.47,-2.34,0.78,14.94,2.33
108.21,690.25,0,0.18,0,11,0,14.47,-2.34,0.78,14.94,2.18
108.32,689.5,0,0.19,0,11,0,14.47,-2.34,0.78,14.94,2.22
108.42,689,0,0.19,0,11.5,0,14.47,-2.34,0.78,14.94,2.27
108.53,691.75,0,0.19,0,11,0,14.47,-2.34,0.78,14.94,2.23
108.63,691,0,0.19,0,11,0,14.47,-3.12,0.78,14.94,2.21
108.73,689.75,0,0.2,0,11,0,14.47,-3.12,0.78,14.94,2.18
108.83,690.75,0,0.2,0,11,0,14.47,-3.12,0.78,14.94,2.32
108.93,686.75,0,0.18,0,11,0,14.47,-3.12,0.78,14.94,2.17
109.03,691.25,0,0.18,0,11,0,14.47,-3.12,0.78,14.94,2.16
109.13,686,0,0.18,0,11,0,14.47,-3.12,0.78,14.94,2.33
109.23,688,0,0.2,0,11,0,14.47,-3.12,0.78,14.94,2.31
109.34,689.25,0,0.2,0,11,0,14.47,-3.12,0.78,14.94,2.3
109.44,690.25,0,0.19,0,10.5,0,14.47,-3.12,0.78,14.94,2.21
109.54,691.75,0,0.19,0,11,0,14.47,-3.12,0.78,14.94,2.23
109.65,691,0,0.19,0,11,0,14.47,-3.12,0.78,14.94,2.28
109.75,691,0,0.19,0,11,0,14.47,-3.12,0.78,14.94,2.22
109.86,694.75,0,0.18,0,10.5,0,14.47,-3.12,0.78,14.94,2.17
109.96,693,0,0.18,0,10.5,0,14.47,-3.12,0.78,14.94,2.31
110.07,698.5,0,0.19,0,10,0,14.47,-3.12,0.78,14.94,2.32
110.17,697.5,0,0.19,0,10,0,14.47,-3.12,0.78,14.94,2.31
110.28,701.5,0,0.18,0,10,0,14.47,-3.12,0.78,14.94,2.16
110.38,703.25,0,0.18,0,9.5,0,14.47,-3.91,0.78,14.94,2.16
110.48,697.5,0,0.19,0,10,0,14.47,-3.91,0.78,14.94,2.17
110.58,695.75,0,0.2,0,10.5,0,14.47,-3.91,0.78,14.94,2.33
110.68,695.5,0,0.2,0,10.5,0,14.47,-3.91,0.78,14.94,2.15
110.78,689,0,0.18,0,11,0,14.47,-3.91,0.78,14.94,2.16
110.88,691.5,0,0.18,0,11,0,14.47,-3.91,0.78,14.94,2.18
110.98,684.75,0,0.19,0,11.5,0,14.47,-3.91,0.78,14.94,2.3
111.08,687.75,0,0.19,0,11,0,14.47,-3.91,0.78,14.94,2.27
111.18,683.75,0,0.19,0,11,0,14.47,-3.91,0.78,14.94,2.24
111.28,681.25,0,0.19,0,11.5,0,14.47,-3.91,0.78,14.94,2.31
111.38,681.25,0,0.2,0,11.5,0,14.47,-3.91,0.78,14.94,2.34
111.49,671.5,0,0.2,0,12.5,0,14.47,-3.91,0.78,14.94,2.33
111.60,675.75,0,0.19,0,12,0,14.47,-3.91,0.78,14.94,2.18
111.70,676.5,0,0.2,0,12,0,14.47,-3.91,0.78,14.94,2.25
111.81,675.75,0,0.19,0,12,0,14.47,-3.91,0.78,14.94,2.31
111.91,679.5,0,0.19,0,11.5,0,14.47,-3.91,0.78,14.94,2.18
112.02,675.5,0,0.2,0,12,0,14.47,-3.91,0.78,14.94,2.18
112.13,681,0,0.2,0,11.5,0,14.47,-3.91,0.78,14.94,2.2
112.24,683.75,0,0.2,0,11.5,0,14.47,-4.69,0.78,14.94,2.33
112.35,684.75,0,0.19,0,11,0,14.47,-4.69,0.78,14.94,2.27
112.45,682,0,0.2,0,11,0,14.47,-4.69,0.78,14.94,2.22
112.55,680.5,0,0.2,0,11.5,0,14.47,-4.69,0.78,14.94,2.33
112.65,684.75,0,0.2,0,11,0,14.47,-4.69,0.78,14.94,2.18
112.75,686.75,0,0.18,0,11,0,14.59,-4.69,0.78,14.94,2.16
112.85,684,0,0.19,0,11.5,0,14.59,-4.69,0.78,14.94,2.18
112.95,682.5,0,0.19,0,11.5,0,14.59,-4.69,0.78,14.94,2.31
113.05,683.25,0,0.2,0,11.5,0,14.59,-4.69,0.78,14.94,2.3
113.16,682,0,0.19,0,11.5,0,14.59,-4.69,0.78,14.94,2.26
113.26,682.75,0,0.2,0,11.5,0,14.59,-4.69,0.78,14.94,2.31
113.36,683,0,0.2,0,11.5,0,14.59,-4.69,0.78,14.94,2.35
113.46,677.75,0,0.21,0,12,0,14.7,-4.69,0.78,14.94,2.19
113.57,671.75,0,0.2,0,12.5,0,14.7,-4.69,0.78,14.94,2.24
113.68,668,0,0.21,0,12.5,0,14.7,-4.69,0.78,14.94,2.34
113.78,647.75,0,0.21,0,13.5,0,14.7,-3.91,0.78,14.94,2.44
113.88,650.5,0,0.2,0,14,0,14.81,-3.91,0.78,14.94,2.27
113.99,655.5,0,0.21,0,13,0,14.81,-3.91,0.78,14.94,2.39
114.09,669.5,0,0.2,0,12.5,0,14.81,-3.91,0.78,14.94,2.28
114.19,671.75,0,0.19,0,12.5,0,14.93,-3.91,0.78,14.94,2.23
114.30,672.25,0,0.21,0,12,0,14.93,-3.91,0.78,14.94,2.4
114.40,677.5,0,0.21,0,11.5,0,15.04,-3.91,0.78,14.94,2.37
114.51,680,0,0.2,0,11.5,0,15.04,-3.12,0.78,14.94,2.31
114.61,684,0,0.2,0,11,0,15.16,-3.12,0.78,14.94,2.29
114.71,692.25,0,0.2,0,10.5,0,15.16,-3.12,0.78,14.94,2.37
114.81,699.25,0,0.19,0,9.5,0,15.16,-3.12,0.78,14.94,2.29
114.91,698,0,0.19,0,10,0,15.16,-2.34,0.78,14.94,2.32
115.01,703.25,0,0.2,0,9.5,0,15.27,-2.34,0.78,14.94,2.31
115.11,704.75,0,0.2,0,9,0,15.27,-2.34,0.78,14.94,2.44
115.21,703.75,0,0.2,0,9.5,0,15.27,-2.34,0.78,14.94,2.32
115.32,706.5,0,0.19,0,9.5,0,15.27,-2.34,0.78,14.94,2.31
115.42,706.25,0,0.19,0,9,0,15.27,-2.34,0.78,14.94,2.33
115.52,705,0,0.19,0,9.5,0,15.27,-2.34,0.78,14.94,2.41
115.62,704.5,0,0.2,0,9.5,0,15.27,-1.56,0.78,14.94,2.41
115.72,701.75,0,0.2,0,9.5,0,15.27,-1.56,0.78,14.94,2.43
115.82,700.25,0,0.2,0,9.5,0,15.27,-1.56,0.78,14.94,2.32
115.92,693.5,0,0.19,0,10.5,0,15.27,-1.56,0.78,14.94,2.3
116.02,692.5,0,0.21,0,10.5,0,15.27,-1.56,0.78,14.94,2.31
116.12,694.5,0,0.21,0,10,0,15.27,-0.78,0.78,14.94,2.46
116.22,694,0,0.21,0,10.5,0,15.27,-0.78,0.78,14.94,2.3
116.32,691.75,0,0.19,0,10,0,15.16,-0.78,0.78,14.94,2.28
116.42,695.25,0,0.2,0,10,0,15.16,-0.78,0.78,14.94,2.33
116.53,700.25,0,0.2,0,9.5,0,15.16,-0.78,0.78,14.94,2.4
116.64,700.5,0,0.21,0,9.5,0,15.16,-0.78,0.78,14.94,2.55
116.74,698.5,0,0.21,0,10,0,15.16,-0.78,0.78,14.94,2.54
116.84,701.25,0,0.2,0,9.5,0,15.16,-0.78,0.78,14.94,2.4
116.94,698.75,0,0.2,0,10,0,15.16,-0.78,0.78,14.94,2.38
117.05,704,0,0.2,0,9.5,0,15.04,0,0.78,14.94,2.36
117.15,705.75,0,0.21,0,9,0,15.04,0,0.78,14.94,2.49
117.25,705.25,0,0.21,0,9,0,15.04,0,0.78,14.94,2.49
117.35,708,0,0.21,0,9,0,15.04,0,0.78,14.94,2.35
117.45,705.25,0,0.2,0,9,0,15.04,0,0.78,14.94,2.35
117.55,710,0,0.19,0,9,0,15.04,0,0.78,14.94,2.34
117.66,711.25,0,0.21,0,8.5,0,15.04,0,0.78,14.94,2.49
117.76,707.75,0,0.21,0,9,0,15.04,0,0.78,14.94,2.49
117.87,714,0,0.2,0,8.5,0,14.93,0,0.78,14.94,2.49
117.98,710.75,0,0.19,0,9,0,14.93,0,0.78,14.94,2.34
118.08,709,0,0.2,0,9,0,14.93,0,0.78,14.94,2.37
118.18,713,0,0.2,0,9,0,14.93,0,0.78,14.94,2.49
118.28,703.75,0,0.21,0,9.5,0,14.93,0,0.78,14.94,2.48
118.38,708,0,0.2,0,9,0,14.93,0.78,0.78,14.94,2.36
118.48,706.25,0,0.19,0,9,0,14.93,0.78,0.78,14.94,2.35
118.58,706.75,0,0.2,0,9,0,14.93,0.78,0.78,14.94,2.36
118.69,706,0,0.2,0,8.5,0,14.93,0.78,0.78,14.94,2.38
118.80,702.25,0,0.2,0,9.5,0,14.93,0.78,0.78,14.94,2.44
118.90,708.25,0,0.2,0,9,0,14.81,0.78,0.78,14.94,2.41
119.01,713,0,0.2,0,8.5,0,14.81,0.78,0.78,14.94,2.4
119.11,701.75,0,0.2,0,9.5,0,14.81,0.78,0.78,14.94,2.42
119.21,710.25,0,0.2,0,9,0,14.81,0.78,0.78,14.94,2.42
119.32,710.25,0,0.2,0,9,0,14.81,0.78,0.78,14.94,2.38
119.42,714.75,0,0.19,0,8.5,0,14.81,0.78,0.78,14.94,2.36
119.52,719.25,0,0.2,0,8,0,14.81,0.78,0.78,14.94,2.35
119.63,714.25,0,0.2,0,8.5,0,14.81,0.78,0.78,14.94,2.47
119.73,718.25,0,0.2,0,8,0,14.81,0.78,0.78,14.94,2.49
119.83,718.5,0,0.19,0,8.5,0,14.81,0.78,0.78,14.94,2.49
119.93,716.25,0,0.19,0,8.5,0,14.81,0.78,0.78,14.94,2.35
120.03,718,0,0.2,0,8,0,14.81,0.78,0.78,14.94,2.39
120.13,715.25,0,0.2,0,8.5,0,14.81,0.78,0.78,14.94,2.39
120.24,715.75,0,0.2,0,8.5,0,14.81,0.78,0.78,14.94,2.41
120.34,708.25,0,0.2,0,9,0,14.81,0.78,0.78,14.94,2.43
120.44,705.75,0,0.2,0,9,0,14.81,0.78,0.78,14.94,2.43
120.55,705.25,0,0.2,0,9.5,0,14.81,0.78,0.78,14.94,2.44
120.65,702.75,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.41
120.75,704.5,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.4
120.85,695.25,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.44
120.95,695,0,0.2,0,10,0,14.7,0.78,0.78,14.94,2.41
121.06,702.75,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.4
121.16,700.5,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.44
121.26,700,0,0.21,0,9.5,0,14.7,0.78,0.78,14.94,2.45
121.36,701.25,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.4
121.46,698.25,0,0.2,0,10,0,14.7,0.78,0.78,14.94,2.38
121.57,701,0,0.2,0,9.5,0,14.7,0.78,0.78,14.94,2.38
121.67,700,0,0.21,0,9.5,0,14.7,0.78,0.78,14.94,2.47
121.77,702.25,0,0.21,0,9.5,0,14.59,0.78,0.78,14.94,2.47
121.87,699,0,0.2,0,9.5,0,14.59,0.78,0.78,14.94,2.49
121.97,698.5,0,0.2,0,10,0,14.59,0.78,0.78,14.94,2.36
122.07,701,0,0.2,0,9.5,0,14.59,0.78,0.78,14.94,2.37
122.18,702.75,0,0.21,0,9.5,0,14.59,0.78,0.78,14.94,2.5
122.28,710,0,0.2,0,8.5,0,14.59,0.78,0.78,14.94,2.48
122.38,711.25,0,0.2,0,8.5,0,14.59,0.78,0.78,14.94,2.38
122.48,703.5,0,0.2,0,9.5,0,14.59,0.78,0.78,14.94,2.37
122.58,706.25,0,0.2,0,9,0,14.59,0.78,0.78,14.94,2.45
122.68,702.75,0,0.21,0,9.5,0,14.59,0.78,0.78,14.94,2.47
122.78,712.5,0,0.2,0,8.5,0,14.59,0.78,0.78,14.94,2.45
122.89,715,0,0.2,0,8.5,0,14.59,0.78,0.78,14.94,2.41
123.00,714.25,0,0.2,0,8.5,0,14.59,0.78,0.78,14.94,2.45
123.10,718,0,0.2,0,8,0,14.59,0.78,0.78,14.94,2.5
123.21,717.75,0,0.19,0,8,0,14.59,0.78,0.78,14.94,2.38
123.32,713.5,0,0.19,0,8.5,0,14.59,0.78,0.78,14.94,2.36
123.42,715,0,0.21,0,8.5,0,14.59,0.78,0.78,14.94,2.35
123.52,711.5,0,0.21,0,8.5,0,14.59,0.78,0.78,14.94,2.5
123.62,715.75,0,0.2,0,8.5,0,14.47,0.78,0.78,14.94,2.35
123.72,714.5,0,0.2,0,8.5,0,14.59,0,0.78,14.94,2.35
123.82,711.5,0,0.2,0,8.5,0,14.59,0,0.78,14.94,2.37
123.93,712,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.4
124.03,704.5,0,0.21,0,9.5,0,14.47,0,0.78,14.94,2.47
124.14,709.5,0,0.2,0,9,0,14.47,0,0.78,14.94,2.44
124.25,714.25,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.42
124.36,702.75,0,0.2,0,9.5,0,14.47,0,0.78,14.94,2.43
124.46,703.75,0,0.2,0,9.5,0,14.47,0,0.78,14.94,2.43
124.56,705.5,0,0.2,0,10,0,14.47,0,0.78,14.94,2.42
124.66,707.75,0,0.2,0,9,0,14.47,0,0.78,14.94,2.42
124.76,712.25,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.44
124.86,708.75,0,0.2,0,9,0,14.47,0,0.78,14.94,2.44
124.96,717,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.45
125.06,712.25,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.35
125.16,715.75,0,0.19,0,8.5,0,14.47,0,0.78,14.94,2.35
125.26,712.75,0,0.19,0,8.5,0,14.47,0,0.78,14.94,2.34
125.36,711,0,0.2,0,8.5,0,14.47,0,0.78,14.94,2.48
125.46,711.75,0,0.19,0,8.5,0,14.47,0,0.78,14.94,2.5
125.56,705.75,0,0.19,0,9,0,14.47,0,0.78,14.94,2.5
125.66,703.75,0,0.19,0,9.5,0,14.47,-0.78,0.78,14.94,2.34
125.76,703.75,0,0.2,0,10,0,14.59,-0.78,0.78,14.94,2.5
125.87,694.25,0,0.21,0,10,0,14.59,-0.78,0.78,14.94,2.5
125.98,701.75,0,0.21,0,9.5,0,14.59,-0.78,0.78,14.94,2.48
126.09,697.25,0,0.2,0,10,0,14.59,-0.78,0.78,14.94,2.88
126.19,698.5,0,0.26,0,10,0,14.59,-0.78,0.78,14.94,3.07
126.29,697.75,0,0.27,0,10,0,14.59,-0.78,0.78,14.94,3.31
126.39,695.25,0,0.28,0,10,0,14.59,-0.78,0.78,14.94,3.26
126.50,708.75,0,0.26,0,9,0,14.47,-0.78,0.78,14.94,3.15
126.61,702.75,0,0.25,0,9.5,0,14.59,-0.78,0.78,14.94,3.21
126.71,702.25,0,0.26,0,9.5,0,14.59,-0.78,0.78,14.94,3.05
126.81,698.5,0,0.26,0,9.5,0,14.59,-0.78,0.78,14.94,3.1
126.91,696.5,0,0.27,0,9.5,0,14.59,-0.78,0.78,14.94,3.23
127.01,701.75,0,0.27,0,9.5,0,14.59,-0.78,0.78,14.94,3.19
127.12,702.25,0,0.26,0,9.5,0,14.59,-0.78,0.78,14.94,3.02
127.22,705.5,0,0.25,0,9,0,14.59,-0.78,0.78,14.94,3.02
127.32,709.25,0,0.25,0,9,0,14.7,-0.78,0.78,14.94,3.03
127.43,713.25,0,0.25,0,8.5,0,14.7,-0.78,0.78,14.94,3.16
127.54,722,0,0.26,0,7.5,0,14.81,-0.78,0.78,14.94,3.14
127.64,735.5,0,0.24,0,7,0,14.81,-0.78,0.78,14.94,3.06
127.74,738.5,3.58,0.24,0,6.5,0,14.93,-0.78,0.78,14.94,24.09
127.84,735.75,40.67,1.43,0,3,3.16,14.93,0,1.56,14.94,17.63
127.94,866,46.28,0.88,0,1.5,3.16,15.04,0,2.34,14.82,13.56
128.05,1020,42.48,0.67,0,0.5,3.16,14.7,0.78,2.34,14.47,11.52
128.15,1035.5,42.76,0.96,0,0,3.16,14.47,0,2.34,14.47,16.59
128.26,1083.5,39.97,1.04,0,0,3.19,15.16,0,4.69,14.24,18.79
128.36,1184.25,39.44,0.86,0,1,3.22,15.16,2.34,4.69,14.12,17.07
128.46,1315.5,41.4,0.73,0,2,3.22,14.7,3.91,4.69,14.12,17.92
128.56,1386.25,42.31,0.76,0,3.5,3.22,14.59,3.91,4.69,14.12,17.73
128.66,1463,41.47,0.79,0,5,3.19,14.01,3.91,4.69,14.12,19.03
128.76,1509.75,40.1,0.82,0,5.5,3.19,14.01,4.69,5.47,14.24,20.73
128.86,1609.5,38.31,0.79,0,6.5,3.19,14.01,4.69,5.47,14.24,21.2
128.97,1697.5,39.34,0.87,0,7.5,3.19,14.24,5.47,6.25,14.12,23.45
129.07,1745.5,38.56,0.86,0,8,3.22,14.36,6.25,7.03,14.12,25.18
129.17,1830.75,34.89,0.86,0,8.5,3.25,14.24,7.81,7.03,14.12,26.28
129.28,1874.25,36.73,0.91,0,9,3.31,14.01,7.81,7.81,14.12,27.74
129.39,2007,38.76,0.91,0,9,3.38,13.9,8.59,8.59,14,30.64
129.49,2063.75,34.75,0.89,0,11,3.38,13.67,8.59,8.59,14,27.97
129.60,2196.75,27.45,0.8,0,12,3.34,12.86,7.03,8.59,14,29.55
129.70,2353,24.9,0.77,0,15,3.22,12.75,2.34,9.38,14.12,30.45
129.80,2554.5,19.67,0.74,0,16.5,3.16,13.32,0,9.38,14.24,31.49
129.90,2631,18.94,0.74,0,20,3.16,13.9,-1.56,10.16,14.35,32.75
130.00,2839.75,19.43,0.78,0,21.5,3.16,14.7,-0.78,10.16,14.35,37.03
130.10,3079.25,19.65,0.78,0,21.5,3.16,14.13,1.56,10.16,14.24,40
130.20,3159.5,17.99,0.75,0,22,3.16,13.32,0,9.38,14,39.84
130.30,3243.5,11.47,0.51,0,25,3.16,13.09,-1.56,9.38,14.12,38.7
130.40,3304.75,2.39,0.23,0,31.5,2.12,13.32,-3.91,8.59,14.82,12.82
130.50,3178.75,0,0.17,0,41.5,0,13.67,-3.91,7.81,14.94,7.33
130.61,3144.5,0,0.1,0,43,0,13.55,0,7.03,15.06,6.09
130.71,3130.5,0,0.1,0,41.5,0,13.44,0,6.25,15.06,5.48
130.81,3120,0,0.11,0,40,0,13.67,0,6.25,15.06,5.78
130.92,3073.5,0,0.11,0,35,0,14.36,0,5.47,15.06,5.94
131.02,3022.25,0,0.12,0,32,0,14.7,0,4.69,15.06,6.09
131.12,2913.25,0,0.13,0,32,0,15.16,0,4.69,15.06,6.28
131.22,2740.75,0,0.13,0,15,0,15.96,0,3.91,15.06,6.06
131.32,2634.5,0,0.13,0,37,0,18.83,0,3.91,15.06,5.87
131.42,2433,0,0.12,0,37,0,20.33,0,3.91,15.06,5.02
131.52,2240,40.44,0.94,0,37,0,20.33,0,4.69,15.06,35.41
131.62,2327.75,89.89,1.15,0,19.5,3.16,20.33,0,4.69,15.06,44.7
131.72,2210.5,97.16,1.03,0,14,3.31,17,0,3.91,13.41,38.11
131.82,2003.25,97.07,0.82,0,8,3.47,15.16,0,3.91,12.94,33.34
131.93,2179.5,97.05,1.16,0,8,3.59,13.55,0,3.91,12.82,42.39
132.04,2302.25,97.06,1.14,0,10.5,3.69,13.55,0,3.91,12.71,43.97
132.14,2299.75,97.16,0.93,0,10.5,3.69,12.29,0,3.91,12.71,31.77
132.24,2399.75,97.08,0.87,0,11,3.88,12.4,0,3.91,12.71,35.07
132.34,2489,96.9,1.08,0,11.5,4.06,12.52,0,3.91,12.59,56.61
132.44,2501.75,96.8,1.05,0,11,4.06,11.94,0,3.91,12.59,43.79
132.54,2629.75,96.4,1.14,0,12,4.06,12.06,0,3.91,12.59,50.31
132.64,2735,96.33,1.26,0,14.5,4.06,12.75,0,3.91,12.59,47.27
132.74,2751,96.13,0.9,0,15,4.06,12.75,0,3.91,12.59,41.72
132.84,2799.5,95.92,0.96,0,16,4.06,12.75,0,3.91,12.59,46.54
132.95,2961.5,95.61,1.06,0,17,4.06,12.75,0,3.91,12.59,52.59
133.06,3019.75,95.73,0.97,0,17,4.06,12.63,0,3.91,12.59,49.15
133.16,3094,95.76,1.03,0,18,4.03,12.52,0,3.91,12.59,54.42
133.27,3212.5,96.21,0.98,0,18.5,4,12.63,0,3.91,12.59,52.87
133.37,3257.25,96.3,0.95,0,19,4,13.32,0,3.91,12.59,50.97
133.48,3376.5,96.35,1.08,0,19.5,3.97,13.21,0,3.91,12.59,57.31
133.59,3491.5,96.55,1,0,20,3.94,12.75,0,3.91,12.59,58.29
133.69,3589,96.75,0.9,0,21,3.94,12.98,0,3.91,12.59,54
133.80,3646.75,96.87,0.95,0,21,3.88,12.75,0,3.91,12.59,58.29
133.90,3751,96.89,1.02,0,21.5,3.84,12.52,0,3.91,12.59,63.99
134.00,3861,97.01,0.93,0,22,3.81,12.86,0,3.91,12.59,60.4
134.11,3919,96.77,0.86,0,22.5,3.78,12.63,0,3.91,12.59,56.82
134.22,4021.5,96.48,0.93,0,23,3.75,12.29,0,3.91,12.59,62.65
134.32,4118.5,96.1,0.92,0,23,3.75,12.29,0,3.91,12.59,70.2
134.43,4173.75,95.9,0.89,0,23.5,3.75,12.06,0,3.91,12.59,62.23
134.53,4279.5,95.53,1.02,0,23.5,3.78,12.17,0,3.91,12.59,64.42
134.64,4374.5,95.52,1.03,0,23.5,3.81,12.17,0,3.91,12.47,68.31
134.74,4433.5,95.1,0.96,0,23.5,3.84,12.06,0,3.91,12.47,71.01
134.85,4532,94.53,1.04,0,24,3.84,11.94,0,3.91,12.47,79.05
134.96,4595.5,94.33,0.95,0,24,3.88,12.17,0,3.91,12.35,72.91
135.06,4713.5,93.84,0.92,0,24.5,3.88,12.29,0,3.91,12.35,73
135.17,4820.75,93.49,0.99,0,25,3.91,12.4,0,3.91,12.35,76.52
135.28,4868.5,93.2,1.06,0,25.5,3.97,12.17,0,3.91,12.24,86.52
135.39,4974.25,92.67,1.07,0,25.5,3.97,12.06,0,3.91,12.24,88.74
135.50,5091.75,92.42,1,0,26,3.94,12.17,0,3.91,12.24,87.19
135.61,5156.75,92.46,0.97,0,26,3.94,12.17,0,3.91,12.24,84.17
135.71,5258,92.17,1.03,0,26.5,3.94,12.29,0,3.91,12.24,90.75
135.82,5368.25,92.15,1.06,0,26.5,3.97,12.4,0,3.91,12.24,94.42
135.92,5432.5,91.88,1.03,0,26.5,4,12.29,0,3.91,12.24,93.3
136.03,5537.25,91.68,1.03,0,26.5,4.03,12.4,0,3.91,12.24,92.75
136.13,5583.5,91.4,1,0,26.5,4.06,12.29,0,3.91,12.24,93.64
136.23,5702,91.4,1.01,0,26.5,4.09,12.29,0,3.91,12.12,96.87
136.34,5761.5,91.17,1.05,0,26,4.12,12.4,0,3.91,12.12,101.1
136.44,5851,91.15,1.04,0,26,4.16,12.29,0,3.91,12.12,102.21
136.55,5974.25,91.03,1.09,0,26,4.16,12.29,0,3.91,12.12,107.32
136.65,6027.75,90.87,1.03,0,26,4.19,12.17,0,3.91,12,104.22
136.75,6125.5,90.83,1.06,0,25.5,4.22,12.17,0,3.91,12,109.15
136.86,6232.75,90.71,1.06,0,25.5,4.25,12.17,0,3.91,12,114.52
136.96,6301.25,90.74,1.13,0,25,4.31,11.94,0,3.91,12,118.81
137.06,6399.25,90.63,1.14,0,24.5,4.34,11.94,0,3.91,12,122.47
137.17,6508,90.59,1.16,0,24.5,4.38,11.94,0,3.91,12,125.28
137.27,6613.75,12.18,0.9,0,23.5,3.19,11.94,0,3.91,12,99.99
137.38,6728.25,0,0.27,0,30,0,11.14,0,3.91,14.12,20.22
137.48,6601,0,0.14,0,30,0,13.32,0,3.91,14.24,16.15
137.58,6315,0,0.14,0,36.5,0,17.34,0,9.38,15.06,14.84
