Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v5.ptm - Realtime: Castro 17 STI DT v5.ptm]
1375.125,0.00,-0.78,16.88,0.0,-9.86,0.20,1.000,0.00,0.00,4,24.00,0.00,75,9.52,1.66,2985,0.00,2,5.49,7.1,50,0.00,0
1375.227,0.00,-0.78,15.62,0.0,-9.87,0.20,1.000,0.00,0.00,4,24.00,0.00,75,9.57,1.66,2968,0.00,2,5.52,7.1,50,0.00,0
1375.333,0.00,-0.78,16.42,0.0,-9.78,0.19,1.000,0.00,0.00,4,24.00,0.00,77,8.96,1.64,2996,0.00,2,5.40,6.7,49,0.00,0
1375.437,0.00,-1.56,18.26,0.0,-9.79,0.19,1.000,0.00,0.00,4,24.00,0.00,77,8.87,1.64,2966,0.00,2,5.40,6.7,49,0.00,0
1375.543,0.00,-1.56,20.10,0.0,-9.74,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.31,1.66,2950,0.00,2,5.36,7.1,49,0.00,0
1375.654,0.00,-1.56,20.56,0.0,-9.70,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.37,1.66,2966,0.00,2,5.31,7.1,49,0.00,0
1375.758,0.00,-1.56,20.56,0.0,-9.28,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.31,1.66,2952,0.00,2,4.84,7.1,49,0.00,0
1375.865,0.00,-2.34,20.56,0.0,-9.08,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.52,1.66,2929,0.00,2,4.75,7.1,49,0.00,0
1375.971,0.00,-2.34,20.56,0.0,-9.06,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.21,1.66,2924,0.00,2,4.68,6.7,48,0.00,0
1376.078,0.00,-2.34,20.56,0.0,-9.05,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.16,1.64,2932,0.00,2,4.72,6.7,48,0.00,0
1376.183,0.00,-2.34,20.56,0.0,-9.11,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.01,1.64,2923,0.00,2,4.73,6.7,48,0.00,0
1376.291,0.00,-2.34,20.56,0.0,-9.15,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.66,2918,0.00,2,4.78,6.7,48,0.00,0
1376.399,0.00,-2.34,20.56,0.0,-9.11,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.64,2889,0.00,2,4.79,6.7,48,0.00,0
1376.506,0.00,-3.12,20.56,0.0,-9.15,0.19,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.64,2880,0.00,2,4.74,6.7,48,0.00,0
1376.612,0.00,-3.12,20.56,0.0,-9.10,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.64,2875,0.00,2,4.79,6.7,48,0.00,0
1376.711,0.00,-3.12,20.56,0.0,-9.12,0.20,1.000,0.00,0.00,4,24.00,0.00,77,8.87,1.64,2885,0.00,2,4.76,6.7,48,0.00,0
1376.818,0.00,-5.47,20.56,0.0,-9.09,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.64,2881,0.00,2,4.79,6.7,48,0.00,0
1376.926,0.00,-5.47,20.56,0.0,-9.13,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.11,1.64,2869,0.00,2,4.74,6.7,47,0.00,0
1377.032,0.00,-5.47,20.56,0.0,-9.10,0.20,1.000,0.00,0.00,4,24.00,0.00,77,8.74,1.64,2863,0.00,2,4.75,6.3,47,0.00,0
1377.141,0.00,-5.47,20.56,0.0,-9.12,0.19,1.000,0.00,0.00,4,24.00,0.00,77,8.48,1.62,2853,0.00,2,4.77,6.3,47,0.00,0
1377.251,0.00,-5.47,20.56,0.0,-9.18,0.19,1.000,0.00,0.00,4,24.00,0.00,77,8.92,1.64,2848,0.00,2,4.81,6.3,47,0.00,0
1377.359,0.00,-5.47,20.56,0.0,-9.16,0.20,1.000,0.00,0.00,4,24.00,0.00,77,8.87,1.64,2844,0.00,2,4.83,6.7,47,0.00,0
1377.457,0.00,-5.47,20.56,0.0,-9.21,0.20,1.000,0.00,0.00,4,24.00,0.00,77,8.87,1.64,2832,0.00,2,4.81,6.7,47,0.00,0
1377.565,0.00,-5.47,20.56,0.0,-9.15,0.20,1.000,0.00,0.00,4,24.00,0.00,77,8.96,1.64,2827,0.00,2,4.79,6.3,47,0.00,0
1377.670,0.00,-5.47,20.56,0.0,-9.18,0.20,1.000,0.00,0.00,4,24.00,0.00,77,9.05,1.64,2817,0.00,2,4.77,6.3,47,0.00,0
1377.779,0.00,-5.47,20.56,0.0,-9.13,0.21,1.000,0.00,0.00,4,24.00,0.00,77,9.05,1.64,2811,0.00,2,4.80,6.3,47,0.00,0
1377.885,0.00,-5.47,20.56,0.0,-9.17,0.21,1.000,0.00,0.00,4,24.00,0.00,77,9.01,1.64,2796,0.00,2,4.80,6.3,47,0.00,0
1377.993,0.00,-5.47,20.56,0.0,-9.15,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.87,1.64,2793,0.00,2,4.80,6.3,46,0.00,0
1378.100,0.00,-5.47,20.56,0.0,-9.21,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.70,1.62,2787,0.00,2,4.85,6.3,46,0.00,0
1378.211,0.00,-5.47,20.56,0.0,-9.18,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.66,1.62,2774,0.00,2,4.81,6.3,46,0.00,0
1378.312,0.00,-5.47,20.56,0.0,-9.17,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.74,1.62,2764,0.00,2,4.82,6.3,46,0.00,0
1378.418,0.00,-5.47,20.56,0.0,-9.22,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.66,1.62,2756,0.00,2,4.77,6.3,45,0.00,0
1378.527,0.00,-5.47,20.56,0.0,-9.18,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.70,1.62,2726,0.00,2,4.80,6.3,45,0.00,0
1378.636,0.00,-5.47,20.56,0.0,-9.22,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.66,1.62,2712,0.00,2,4.80,6.3,45,0.00,0
1378.742,0.00,-5.47,20.56,0.0,-9.21,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.66,1.62,2700,0.00,2,4.74,6.3,45,0.00,0
1378.851,0.00,-5.47,20.56,0.0,-9.21,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.48,1.62,2703,0.00,2,4.77,6.3,45,0.00,0
1378.957,0.00,-5.47,20.56,0.0,-9.21,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.70,1.62,2690,0.00,2,4.76,6.3,45,0.00,0
1379.059,0.00,-5.47,20.56,0.0,-9.18,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.48,1.62,2657,0.00,2,4.75,6.3,44,0.00,0
1379.169,0.00,-5.47,20.56,0.0,-9.26,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.57,1.62,2642,0.00,2,4.73,6.3,44,0.00,0
1379.274,0.00,-5.47,20.56,0.0,-9.22,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.48,1.62,2647,0.00,2,4.77,6.3,44,0.00,0
1379.378,0.00,-5.47,20.56,0.0,-9.23,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.53,1.62,2625,0.00,2,4.75,6.3,43,0.00,0
1379.492,0.00,-5.47,20.56,0.0,-9.24,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.40,1.60,2594,0.00,2,4.68,6.3,43,0.00,0
1379.590,0.00,-5.47,20.56,0.0,-9.22,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.66,1.62,2600,0.00,2,4.73,6.3,43,0.00,0
1379.698,0.00,-5.47,20.56,0.0,-9.21,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.57,1.62,2580,0.00,2,4.71,6.3,43,0.00,0
1379.804,0.00,-5.47,20.56,0.0,-9.24,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.31,1.60,2584,0.00,2,4.69,6.3,43,0.00,0
1379.918,0.00,-5.47,20.56,0.0,-9.23,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.09,1.60,2577,0.00,2,4.68,6.3,43,0.00,0
1380.026,0.00,-5.47,20.56,0.0,-9.22,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.35,1.60,2554,0.00,2,4.66,6.3,42,0.00,0
1380.132,0.00,-5.47,20.56,0.0,-9.27,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2564,0.00,2,4.70,5.9,42,0.00,0
1380.231,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.48,1.62,2540,0.00,2,4.69,6.3,42,0.00,0
1380.336,0.00,-5.47,20.56,0.0,-9.21,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.57,1.62,2547,0.00,2,4.67,6.3,42,0.00,0
1380.446,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2524,0.00,2,4.68,6.3,42,0.00,0
1380.551,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.31,1.60,2539,0.00,2,4.66,5.9,42,0.00,0
1380.662,0.00,-5.47,20.56,0.0,-9.27,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.35,1.60,2514,0.00,2,4.64,5.9,42,0.00,0
1380.762,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2521,0.00,2,4.67,5.9,42,0.00,0
1380.869,0.00,-5.47,20.56,0.0,-9.27,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.18,1.60,2498,0.00,2,4.65,5.9,42,0.00,0
1380.977,0.00,-5.47,20.56,0.0,-9.30,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.40,1.60,2506,0.00,2,4.69,5.9,42,0.00,0
1381.090,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2484,0.00,2,4.63,5.9,42,0.00,0
1381.191,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.62,2478,0.00,2,4.66,5.9,41,0.00,0
1381.306,0.00,-5.47,20.56,0.0,-9.23,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.35,1.60,2484,0.00,2,4.64,5.9,41,0.00,0
1381.402,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2458,0.00,2,4.64,5.9,41,0.00,0
1381.510,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.27,1.60,2466,0.00,2,4.62,5.9,41,0.00,0
1381.626,0.00,-5.47,20.56,0.0,-9.27,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.31,1.60,2466,0.00,2,4.65,5.9,41,0.00,0
1381.730,0.00,-5.47,20.56,0.0,-9.28,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.09,1.60,2442,0.00,2,4.58,5.9,40,0.00,0
1381.830,0.00,-5.47,20.56,0.0,-9.26,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.05,1.58,2451,0.00,2,4.62,5.9,40,0.00,0
1381.939,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.09,1.60,2441,0.00,2,4.61,5.9,40,0.00,0
1382.047,0.00,-5.47,20.56,0.0,-9.28,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.09,1.60,2419,0.00,2,4.63,5.9,40,0.00,0
1382.158,0.00,-5.47,20.56,0.0,-9.32,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.22,1.58,2426,0.00,2,4.60,5.9,40,0.00,0
1382.266,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,77,8.05,1.60,2420,0.00,2,4.62,5.9,40,0.00,0
1382.364,0.00,-5.47,20.56,0.0,-9.30,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.09,1.60,2400,0.00,2,4.58,5.9,40,0.00,0
1382.470,0.00,-5.47,20.56,0.0,-9.29,0.22,1.000,0.00,0.00,4,24.00,0.00,77,8.01,1.58,2391,0.00,2,4.61,5.9,40,0.00,0
1382.578,0.00,-5.47,20.56,0.0,-9.27,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.05,1.58,2399,0.00,2,4.60,5.9,40,0.00,0
1382.688,0.00,-5.47,20.56,0.0,-9.29,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.05,1.58,2395,0.00,2,4.63,5.9,40,0.00,0
1382.791,0.00,-5.47,20.56,0.0,-9.28,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.92,1.58,2369,0.00,2,4.59,5.9,40,0.00,0
1382.901,0.00,-5.47,20.56,0.0,-9.30,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.62,1.58,2362,0.00,2,4.64,5.9,39,0.00,0
1383.008,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.05,1.60,2373,0.00,2,4.61,5.9,39,0.00,0
1383.117,0.00,-5.47,20.56,0.0,-9.33,0.22,1.000,0.00,0.00,4,24.00,0.00,79,8.09,1.58,2367,0.00,2,4.63,5.5,39,0.00,0
1383.219,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.01,1.58,2341,0.00,2,4.65,5.5,39,0.00,0
1383.324,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.01,1.58,2334,0.00,2,4.66,5.5,39,0.00,0
1383.430,0.00,-5.47,20.56,0.0,-9.30,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.79,1.58,2332,0.00,2,4.71,5.5,39,0.00,0
1383.537,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.79,1.58,2339,0.00,2,4.70,5.5,39,0.00,0
1383.645,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.84,1.56,2330,0.00,2,4.69,5.5,39,0.00,0
1383.756,0.00,-5.47,20.56,0.0,-9.34,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.97,1.58,2323,0.00,2,4.71,5.5,39,0.00,0
1383.862,0.00,-5.47,20.56,0.0,-9.35,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.79,1.58,2316,0.00,2,4.71,5.5,39,0.00,0
1383.972,0.00,-5.47,20.56,0.0,-9.37,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.75,1.58,2310,0.00,2,4.76,5.5,38,0.00,0
1384.079,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.79,1.58,2288,0.00,2,4.71,5.5,38,0.00,0
1384.179,0.00,-5.47,20.56,0.0,-9.32,0.21,1.000,0.00,0.00,4,24.00,0.00,79,8.01,1.58,2279,0.00,2,4.75,5.5,38,0.00,0
1384.287,0.00,-5.47,20.56,0.0,-9.32,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.71,1.56,2275,0.00,2,4.75,5.5,38,0.00,0
1384.389,0.00,-5.47,20.56,0.0,-9.33,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.66,1.56,2272,0.00,2,4.75,5.5,38,0.00,0
1384.496,0.00,-5.47,20.56,0.0,-9.37,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.62,1.56,2257,0.00,2,4.81,5.5,38,0.00,0
1384.602,0.00,-5.47,20.56,0.0,-9.40,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.58,1.56,2255,0.00,2,4.80,5.5,37,0.00,0
1384.709,0.00,-5.47,20.56,0.0,-9.44,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.50,1.56,2250,0.00,2,4.80,5.5,37,0.00,0
1384.816,0.00,-5.47,20.56,0.0,-9.43,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.54,1.56,2240,0.00,2,4.86,5.5,37,0.00,0
1384.922,0.00,-5.47,20.56,0.0,-9.41,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.62,1.56,2234,0.00,2,4.82,5.5,37,0.00,0
1385.030,0.00,-5.47,20.56,0.0,-9.41,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.58,1.56,2229,0.00,2,4.81,5.5,37,0.00,0
1385.136,0.00,-5.47,20.56,0.0,-9.40,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.58,1.56,2220,0.00,2,4.85,5.5,37,0.00,0
1385.242,0.00,-5.47,20.56,0.0,-9.37,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.58,1.56,2214,0.00,2,4.83,5.5,37,0.00,0
1385.353,0.00,-5.47,20.56,0.0,-9.38,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.47,1.56,2208,0.00,2,4.80,5.5,37,0.00,0
1385.458,0.00,-5.47,20.56,0.0,-9.37,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.66,1.56,2198,0.00,2,4.81,5.5,37,0.00,0
1385.566,0.00,-5.47,20.56,0.0,-9.39,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.43,1.54,2210,0.00,2,4.88,5.5,37,0.00,0
1385.671,0.00,-5.47,20.56,0.0,-9.38,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.39,1.54,2202,0.00,2,4.83,5.5,37,0.00,0
1385.778,0.00,-5.47,20.56,0.0,-9.38,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.35,1.56,2196,0.00,2,4.86,5.1,36,0.00,0
1385.887,0.00,-5.47,20.56,0.0,-9.41,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.39,1.54,2190,0.00,2,4.94,5.1,36,0.00,0
1385.993,0.00,-5.47,20.56,0.0,-9.39,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.35,1.54,2180,0.00,2,4.91,5.5,36,0.00,0
1386.100,0.00,-5.47,20.56,0.0,-9.39,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.39,1.54,2157,0.00,2,4.90,5.1,36,0.00,0
1386.209,0.00,-5.47,20.56,0.0,-9.39,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.43,1.54,2152,0.00,2,4.91,5.1,36,0.00,0
1386.311,0.00,-5.47,20.56,0.0,-9.43,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.54,1.56,2145,0.00,2,4.94,5.1,36,0.00,0
1386.420,0.00,-5.47,20.56,0.0,-9.41,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.43,1.56,2156,0.00,2,4.91,5.1,35,0.00,0
1386.527,0.00,-5.47,20.56,0.0,-9.41,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.31,1.54,2148,0.00,2,4.92,5.1,35,0.00,0
1386.630,0.00,-5.47,20.56,0.0,-9.44,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.12,1.52,2125,0.00,2,4.93,5.1,35,0.00,0
1386.738,0.00,-5.47,20.56,0.0,-9.44,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.20,1.54,2118,0.00,2,4.99,5.1,35,0.00,0
1386.849,0.00,-5.47,20.56,0.0,-9.41,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.28,1.54,2112,0.00,2,4.99,5.1,35,0.00,0
1386.948,0.00,-5.47,20.56,0.0,-9.43,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.20,1.54,2120,0.00,2,4.97,5.1,35,0.00,0
1387.067,0.00,-5.47,20.56,0.0,-9.41,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.12,1.52,2114,0.00,2,4.97,5.1,35,0.00,0
1387.167,0.00,-5.47,20.56,0.0,-9.41,0.20,1.000,0.00,0.00,4,24.00,0.00,79,7.16,1.54,2094,0.00,2,4.97,5.1,35,0.00,0
1387.269,0.00,-5.47,20.56,0.4,-9.44,0.21,1.000,0.00,0.00,4,24.00,0.00,79,7.20,1.54,2088,4.04,2,5.03,5.1,35,0.00,0
1387.378,0.00,-5.47,20.56,1.6,-9.43,0.21,1.000,0.00,0.00,4,28.50,3.55,79,9.31,1.68,2093,13.09,2,4.68,9.4,35,0.00,0
1387.486,0.00,-5.47,20.56,3.9,-8.78,0.30,1.000,0.00,0.00,4,16.00,4.94,79,15.81,1.96,2106,19.58,2,4.14,11.8,35,0.00,0
1387.594,0.00,-4.69,20.56,5.1,-7.80,0.43,1.000,0.00,0.00,4,27.50,6.30,79,18.13,2.08,2111,22.98,2,3.06,12.9,35,0.00,0
1387.705,0.00,-4.69,20.56,6.3,-7.02,0.56,1.000,0.00,0.00,4,39.50,7.24,79,22.00,2.12,2120,26.42,2,2.10,14.1,35,0.00,0
1387.810,0.00,-3.91,20.56,7.1,-6.29,0.63,1.000,0.00,0.00,4,43.50,7.87,79,24.05,2.18,2078,30.68,2,1.79,15.7,35,0.00,0
1387.916,0.00,-3.91,20.56,6.3,-5.51,0.70,1.000,0.00,0.00,4,42.00,8.87,79,27.61,2.28,2080,34.46,2,0.79,16.9,35,0.00,0
1388.023,0.00,-3.12,17.92,5.5,-4.66,0.78,1.000,0.00,0.00,4,35.50,9.51,79,30.69,2.26,2107,29.76,2,0.01,15.7,35,0.00,0
1388.129,0.00,-3.12,15.16,4.3,-4.49,0.78,1.000,0.00,0.00,4,36.00,9.02,79,24.14,2.16,2113,26.73,2,0.12,14.5,35,0.00,0
1388.237,-0.78,-3.12,13.78,4.3,-5.19,0.72,1.000,0.00,0.00,4,41.00,7.16,79,23.87,2.16,2114,26.73,2,0.83,14.5,35,0.00,0
1388.338,-7.81,-2.34,12.86,3.9,-5.43,0.70,1.000,0.00,0.00,4,43.00,6.74,79,23.65,2.14,2106,23.69,2,1.13,13.3,35,0.00,0
1388.449,-7.81,-2.34,14.01,3.9,-5.80,0.67,1.000,0.00,0.00,4,43.00,6.38,79,20.73,2.08,2116,23.69,2,1.44,13.3,35,0.00,0
1388.556,-6.25,-2.34,14.70,3.9,-6.21,0.64,1.000,0.00,0.00,4,43.50,6.40,79,22.26,2.12,2143,23.69,2,1.79,13.7,35,0.00,0
1388.656,-5.47,-2.34,14.81,3.5,-6.16,0.65,1.000,0.00,0.00,4,43.50,6.80,79,22.35,2.12,2144,22.17,2,1.70,12.9,35,0.00,0
1388.766,-5.47,-1.56,14.70,3.5,-6.19,0.64,1.000,0.00,0.00,4,44.00,6.36,77,21.19,2.06,2149,20.66,2,1.75,12.2,35,0.00,0
1388.868,-5.47,-1.56,14.47,2.4,-6.50,0.61,1.000,0.00,0.00,4,45.00,6.37,77,18.02,1.94,2132,13.07,2,2.18,9.8,35,0.00,0
1388.977,-7.03,-1.56,14.13,2.0,-7.37,0.49,1.000,0.00,0.00,4,47.00,5.02,77,13.90,1.82,2130,11.26,2,3.28,9.0,35,0.00,0
1389.081,-8.59,-1.56,14.13,2.0,-7.98,0.43,1.000,0.00,0.00,4,48.00,4.57,77,13.68,1.82,2141,13.07,2,3.59,9.0,35,0.00,0
1389.188,-7.03,-1.56,14.70,2.7,-8.35,0.41,1.000,0.00,0.00,4,48.00,4.57,77,16.69,1.92,2149,17.62,2,3.79,11.4,35,0.00,0
1389.303,-5.47,-1.56,15.27,3.1,-7.94,0.47,1.000,0.00,0.00,4,47.50,5.02,77,19.30,2.00,2150,19.45,2,3.16,11.8,35,0.00,0
1389.406,-0.78,-1.56,16.19,3.9,-7.40,0.53,1.000,0.00,0.00,4,46.50,5.95,77,21.19,2.08,2144,23.12,2,2.84,12.9,35,0.00,0
1389.507,3.12,-1.56,16.31,4.3,-6.74,0.59,1.000,0.00,0.00,4,45.00,6.45,77,20.59,2.14,2144,26.53,2,2.11,14.5,35,0.00,0
1389.613,5.47,-0.78,15.50,4.3,-6.09,0.66,1.000,0.00,0.00,4,43.50,7.39,77,25.91,2.18,2145,26.72,2,1.19,14.9,35,0.00,0
1389.722,5.47,-0.78,14.47,4.3,-5.51,0.71,1.000,0.00,0.00,4,41.50,7.86,77,25.08,2.18,2167,26.72,2,1.00,14.5,35,0.00,0
1389.830,3.91,-0.78,14.13,4.3,-5.41,0.71,1.000,0.00,0.00,4,42.00,7.36,77,24.90,2.18,2175,26.71,2,0.91,14.5,35,0.00,0
1389.941,2.34,-0.78,13.90,4.3,-5.41,0.71,1.000,0.00,0.00,4,42.50,7.38,77,23.71,2.14,2179,23.68,2,1.07,13.7,36,0.00,0
1390.048,0.78,-0.78,13.90,3.9,-5.65,0.69,1.000,0.00,0.00,4,43.50,6.94,77,23.39,2.12,2168,23.68,2,1.17,13.7,36,0.00,0
1390.156,-0.78,0.00,14.01,3.5,-5.87,0.67,1.000,0.00,0.00,4,44.00,6.99,77,22.69,2.10,2174,22.16,2,1.40,12.9,36,0.00,0
1390.257,-1.56,0.00,14.13,3.9,-6.08,0.65,1.000,0.00,0.00,4,44.00,7.01,77,22.37,2.08,2182,23.68,2,1.63,12.9,36,0.00,0
1390.369,-2.34,0.00,14.24,3.9,-6.19,0.64,1.000,0.00,0.00,4,44.00,6.55,77,23.23,2.12,2186,23.68,2,1.69,13.3,36,0.00,0
1390.469,-2.34,0.00,14.36,3.9,-6.09,0.65,1.000,0.00,0.00,4,44.50,6.55,77,23.14,2.10,2194,23.68,2,1.57,13.3,36,0.00,0
1390.577,-2.34,0.00,14.59,3.9,-6.05,0.65,1.000,0.00,0.00,4,44.50,7.03,77,23.40,2.12,2196,23.68,2,1.46,13.7,36,0.00,0
1390.688,-2.34,2.34,14.59,3.9,-5.94,0.66,1.000,0.00,0.00,4,44.00,7.01,77,23.94,2.14,2199,23.67,2,1.40,13.7,36,0.00,0
1390.793,-1.56,2.34,14.47,3.9,-5.88,0.67,1.000,0.00,0.00,4,43.50,7.03,77,23.85,2.14,2207,23.67,2,1.36,14.1,37,0.00,0
1390.897,-3.12,2.34,14.24,4.3,-5.83,0.69,1.000,0.00,0.00,4,44.00,7.06,77,24.90,2.16,2218,25.19,2,1.23,14.5,37,0.00,0
1391.005,-3.91,2.34,14.24,4.3,-5.75,0.70,1.000,0.00,0.00,4,44.00,7.55,77,25.64,2.20,2220,26.70,2,1.15,14.9,37,0.00,0
1391.112,-3.91,2.34,14.47,4.3,-5.42,0.73,1.000,0.00,0.00,4,41.00,7.56,77,26.95,2.22,2216,26.70,2,0.79,14.9,37,0.00,0
1391.222,-3.12,2.34,14.59,4.3,-5.32,0.74,1.000,0.00,0.00,4,40.50,7.58,77,25.98,2.20,2221,26.70,2,0.79,14.5,37,0.00,0
1391.320,-3.91,2.34,14.24,4.3,-5.40,0.74,1.000,0.00,0.00,4,41.00,7.59,77,25.52,2.20,2225,26.70,2,0.85,14.5,37,0.00,0
1391.431,-5.47,2.34,14.24,4.7,-5.43,0.73,1.000,0.00,0.00,4,41.00,7.62,77,27.03,2.22,2231,29.73,2,0.82,15.7,37,0.00,0
1391.542,-5.47,2.34,14.47,5.1,-5.15,0.77,1.000,0.00,0.00,4,37.50,8.10,77,29.19,2.28,2234,32.77,2,0.34,16.5,37,0.00,0
