﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
52.878,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.41,14.64,20.9,4.8,734.9,672,-0.1,0.6,2.5,1.5,57.4,0,51.3
52.998,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.5,14.63,20.9,4.9,727.1,672,-0.1,0.5,2.5,1.5,57.3,0,51.3
53.121,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.6,14.63,20.9,4.8,729.3,678,-0.2,0.7,2.5,1.9,57.3,0,52.3
53.235,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.9,1,100,14.68,14.6,21,4.8,739.2,667,0,1,2.5,2.2,57.8,0,51.3
53.345,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.74,14.57,20.9,4.8,734,666,0.1,1.1,2.5,1.5,57.4,0,51.3
53.462,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.81,14.56,21,4.8,740.7,662,-0.1,1.4,2.5,1.9,58,0,52.3
53.573,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.84,14.53,21,4.8,749.1,662,-0.1,1.4,2.5,1.9,58.2,0,51.3
53.688,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.89,14.53,21.1,4.8,751.1,667,-0.1,1.4,2.5,1.9,58.2,0,51.3
53.809,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.89,14.56,21,4.8,745.7,663,-0.1,1.2,2.5,1.5,57.7,0,52.3
53.932,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.89,14.57,21.4,4.8,747.8,657,-0.1,1.2,2.5,2.6,59.4,0,52.3
54.047,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.89,14.63,21.1,4.8,755.4,667,-0.1,1.1,2.5,1.9,58.5,0,51.3
54.153,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.84,14.7,21,4.8,747.8,667,-0.1,1.3,2.5,1.5,58.1,0,52.7
54.265,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.2,1,100,14.81,14.76,21,4.8,752.4,665,-0.2,1.4,2.5,1.1,57.6,0,51.3
54.378,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.2,1,100,14.81,14.83,21.1,4.9,758.3,676,-0.3,1.5,2.5,1.9,58.1,0,51.3
54.501,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.77,14.86,20.9,4.9,760.9,672,-0.3,1.2,2.5,1.1,57.3,0,51.3
54.626,0,20.7,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.68,14.97,21.2,4.9,755.8,663,-0.6,1.6,2.6,2.2,58.9,0,51.3
54.738,0,20.9,14.6,-8.8,0,0,0,0,0,0,0,0,72.9,1,100,14.6,15.04,21,4.9,752.1,678,-0.3,1.7,2.6,0.4,57.6,0,51.3
54.854,0,21,14.6,-8.8,0,0,0,0,0,0,0,0,72.7,1,100,14.5,15.11,20.8,4.9,755.8,677,-0.3,1.7,2.5,-0.8,57,0,51.3
54.966,0,20.8,14.6,-8.8,0,0,0,0,0,0,0,0,72.5,1,100,14.43,15.11,20.9,4.9,752.3,676,-0.2,1.6,2.5,-0.4,57,0,51.3
55.075,0,20.7,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.37,15.11,21,4.9,748.7,679,-0.2,2,2.5,0.8,57.4,0,51.3
55.189,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.31,15.04,20.9,4.9,753.2,680,0,2.5,2.5,0.8,57.2,0,51.3
55.305,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.3,14.9,20.7,4.9,757.9,680,0.2,2.5,2.5,0,56.3,0,51.3
55.416,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.3,14.76,21,4.8,753.2,672,0.6,2.7,2.5,1.9,57.7,0,52.3
55.527,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.31,14.64,20.8,4.8,758.1,671,0.7,2.9,2.5,1.5,57.3,0,51.3
55.647,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.37,14.53,20.9,4.8,762.8,671,0.9,3.3,2.5,1.5,57.4,0,51.3
55.754,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.48,14.46,21,4.8,755.1,672,1.1,3.5,2.5,1.5,58,0,51.3
55.866,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.6,14.38,20.9,4.9,755.5,681,1.3,3.5,2.5,1.1,57,0,51.3
56.039,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.74,14.28,20.7,4.9,757.9,680,1.4,3.5,2.5,0,56.2,0,52.3
56.147,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,71.8,1,100,15,14.21,21,4.8,756,661,1.8,4.1,2.5,1.9,58,0,53.7
56.255,0,20.7,14.6,-8.9,0,0,0,0,0,0,0,0,72.2,1,100,15.1,14.2,21.2,4.8,761,659,1.8,4.4,2.5,1.5,58.8,0,52.7
56.370,0,20.8,14.6,-8.8,0,0,0,0,0,0,0,0,72.9,1,100,15.19,14.2,21.2,4.8,764.9,665,2,4.2,2.5,1.9,58.9,0,52.7
56.490,0,20.9,14.6,-8.8,0,0,0,0,0,0,0,0,72.7,1,100,15.23,14.21,21.7,4.9,769.1,661,1.8,3.9,2.5,3,60.6,0,52.3
56.603,0,21,14.6,-8.8,0,0,0,0,0,0,0,0,72.7,1,100,15.27,14.27,21.9,4.9,772.1,657,2,3.6,2.5,4.1,61,0,53
56.714,0,21,14.6,-8.8,0,0,0,0,0,0,0,0,73,1,100,15.23,14.34,21.8,4.9,774.2,663,1.8,3.3,2.5,3,60.8,0,51.3
56.823,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,73.2,1,100,15.23,14.41,22,5,773.7,662,2,3.1,2.6,4.5,61.8,0,51.3
56.935,0,21.3,14.6,-8.7,0,0,0,0,0,0,0,0,72.7,1,100,15.14,14.53,21.7,5,777.4,669,1.9,3,2.6,1.1,60.4,0,51.3
57.048,0,21.4,14.6,-8.7,0,0,0,0,0,0,0,0,72.3,1,100,15.03,14.64,21.9,5,775.4,664,1.5,3.1,2.6,1.5,60.9,0,51.3
57.153,0,21.6,14.6,-8.7,0,0,0,0,0,0,0,0,72.5,1,100,14.89,14.73,21.8,5,771.8,662,1.6,3.1,2.5,0.8,61.3,0,51.3
57.266,0,21.4,14.6,-8.7,0,0,0,0,0,0,0,0,72.5,1,100,14.68,14.76,21.8,5,776,667,1.3,2.8,2.5,1.1,60.7,0,51.6
57.374,0,21.3,14.6,-8.7,0,0,0,0,0,0,0,0,72.5,1,100,14.48,14.79,22.1,5,771.6,663,1.3,2.8,2.5,3,61.9,0,51.6
57.484,0,21.7,14.6,-8.6,0,0,0,0,0,0,0,0,72.5,1,100,14.31,14.83,22.5,5.1,764.9,663,1.3,2.8,2.7,4.5,64.4,0,51.5
57.608,0,21.9,14.6,-8.6,0,0,0,0,0,0,0,0,72.5,1,100,14.11,14.79,22,5.1,771.2,667,1.1,2.3,2.6,0.4,61.5,0,51.6
57.726,0,21.9,14.6,-8.6,0,0,0,0,0,0,0,0,72.5,1,100,13.91,14.76,22.6,5.1,763.6,659,1,2.2,2.6,3,64,0,52.6
57.839,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.2,1,100,13.8,14.67,22.3,5.1,755.1,662,0.8,1.9,2.6,1.5,62.6,0,51.2
57.955,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.2,1,100,13.68,14.56,22.4,5.1,756.4,661,0.8,1.7,2.6,1.9,62.9,0,51.2
58.067,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.2,1,100,13.62,14.46,22.6,5.1,761.3,661,1,1.8,2.6,2.6,63.7,0,51.2
58.180,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.2,1,100,13.57,14.28,22.4,5.1,759.8,662,0.9,1.6,2.6,1.9,63.1,0,51.2
58.295,0,22.1,14.6,-8.5,0,0,0,0,0,0,0,0,72.2,1,100,13.55,14.13,22.9,5.2,757.1,657,0.7,1.6,2.7,3.8,65.3,0,51.2
58.404,0,22.3,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,13.59,13.97,22.5,5.2,764.7,660,0.7,1.7,2.7,0.8,64.4,0,51.6
58.516,0,22.2,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,13.7,13.85,22.2,5.1,761.4,663,0.6,2.2,2.6,0,62.5,0,51.2
58.635,0,22.2,14.6,-8.5,0,0,0,0,0,0,0,0,72.2,1,100,13.77,13.74,23,5.1,758.8,655,0.4,2,2.6,3,65.5,0,51.2
58.745,0,22.1,14.6,-8.5,0,0,0,0,0,0,0,0,72.2,1,100,13.84,13.65,22.4,5.1,766.4,660,0.1,1.6,2.6,1.1,63.2,0,51.2
58.855,0,22,14.6,-8.5,0,0,0,0,0,0,0,0,73,1,100,13.91,13.62,22.6,5.1,762.2,661,0,1.2,2.6,1.9,64.2,0,51.6
58.976,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.7,1,100,13.97,13.62,22.5,5.1,760.8,659,-0.1,0.8,2.6,3,64.8,0,51.6
59.090,0,22,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.04,13.7,22.4,5.1,764.5,658,-0.4,0.5,2.6,0.4,62.9,0,51.6
59.205,0,22.1,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.08,13.78,22.5,5.1,764.9,656,-0.3,0.2,2.6,2.6,64.5,0,51.6
59.313,0,22.1,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.1,13.91,22.5,5.1,765.1,656,-0.7,0.2,2.6,2.2,63.6,0,51.6
59.422,0,22.2,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.11,13.97,22.5,5.1,770.5,657,-0.8,-0.3,2.6,1.5,64.7,0,51.2
59.535,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.11,14.07,22.7,5.1,766.4,655,-1,-0.4,2.7,2.2,65.7,0,51.2
59.643,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,73,1,100,14.11,14.13,22.6,5.1,767.1,663,-1.2,-0.6,2.7,0,63.4,0,51.2
59.756,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.1,14.17,22.9,5.2,774.3,656,-1.3,-0.9,2.6,3.8,66.8,0,51.5
59.862,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72,1,100,14.1,14.23,23,5.2,767.5,653,-1.5,-0.9,2.7,5.6,64.9,0,51.5
