﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
385.887,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,95,14.71,14.73,24.2,5.57,6,140,709.4,722,1.6,1.4,2.9,0.8,69.9,0,54.3,0
386.010,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,95,14.71,14.79,24.1,5.6,5.9,140,713.5,725,1.3,1.3,2.9,0,68.9,0,54.9,0
386.137,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.74,14.86,24.1,5.6,6,140,712.1,727,1.5,1.6,2.9,-0.4,68.6,0,53.9,0
386.264,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,95,14.76,14.93,23.9,5.62,5.9,140,720.3,728,1.5,1.5,2.9,-0.8,67.8,0,54,0
386.386,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.77,14.93,24,5.62,6,140,724.1,731,1.5,1.6,2.9,0.8,67.9,0,53.9,0
386.516,0,23.7,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.7,0,97,14.74,14.86,23.9,5.66,6,140,735.5,738,1.3,1.4,3,0,66.9,0,53.9,0
386.641,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.66,14.67,23.8,5.67,6,140,742.7,740,1.1,1.6,3,-0.4,66.6,0,55.3,0
386.764,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.54,14.47,23.7,5.67,6,140,737.4,739,0.9,1.7,2.9,-0.8,65.8,0,53.9,0
386.893,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,97,14.37,14.23,23.8,5.63,6,140,740.4,739,0.7,1.6,2.9,-0.4,66.1,0,53.9,0
387.019,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.7,0,97,14.24,14.08,23.6,5.64,6,140,739.9,742,0.5,1.4,3,-1.1,65.2,0,53.9,0
387.145,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,97,14.08,13.95,23.6,5.61,5.9,140,738.4,736,0.2,2.2,2.9,-0.4,66,0,54,0
387.273,0,23.4,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,97,14.01,13.87,23.8,5.49,5.9,140,729.1,728,0.5,2.1,2.9,1.9,67.5,0,54.4,0
387.398,0,23.4,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,97,13.98,13.84,23.8,5.51,5.9,140,716.3,730,0.9,1.7,3,1.1,67.5,0,54.4,0
387.526,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.2,0,97,14.01,13.88,24.1,5.43,5.9,140,709.9,717,1.1,1.4,2.9,4.1,70.7,0,54.4,0
387.651,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,97,14.14,13.95,23.9,5.44,5.9,140,695.7,715,1.3,1.1,2.9,1.1,68.6,0,54,0
387.777,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,97,14.3,14.08,24.1,5.49,5.9,140,697.4,722,1.3,1,2.9,1.9,70.8,0,54,0
387.902,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.7,0,97,14.4,14.17,23.8,5.48,5.9,140,696.8,720,1.5,0.6,3,1.5,69,0,54,0
388.026,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.2,0,97,14.5,14.31,23.9,5.51,5.9,140,704.8,723,1.4,0.6,3,0.8,68.3,0,54,0
388.155,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,97,14.58,14.41,24,5.44,5.9,140,706.6,716,1.4,0.4,2.9,3,70,0,54,0
388.291,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,97,14.63,14.56,24.2,5.54,5.9,140,716,724,1.4,0.7,2.9,1.9,69.8,0,53.9,0
388.414,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,97,14.66,14.67,24,5.5,5.9,140,706.4,720,1.3,0.6,2.9,1.1,69.4,0,54.4,0
388.539,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,97,14.68,14.76,24.1,5.51,5.9,140,711.5,717,1.3,0.8,2.9,1.9,70.1,0,54.4,0
388.663,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,71.8,0,97,14.71,14.9,23.8,5.52,5.9,140,704.6,718,1.3,1.5,2.9,0.8,69.1,0,54.4,0
388.789,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.74,14.97,24.2,5.55,5.9,140,712.4,720,1.6,1.3,2.9,5.2,72.5,0,54.4,0
388.913,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.74,15,24.1,5.52,5.9,140,719.6,719,1.6,1.3,2.9,2.6,69.8,0,55.4,0
389.041,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.71,14.93,24.1,5.5,5.9,140,738.6,719,1.3,1.2,2.9,1.5,69.2,0,54,0
389.205,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.74,14.79,24.2,5.53,5.9,140,732.6,722,1.4,1.5,2.9,1.9,69.5,0,53.9,0
389.327,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,97,14.74,14.57,23.9,5.54,5.9,140,733.9,726,1.2,1.9,3,0.8,67.9,0,54,0
389.456,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.74,14.38,23.9,5.55,5.9,140,737.3,726,1.2,2,2.9,0.8,68.4,0,54.4,0
389.589,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.68,14.2,23.9,5.6,5.9,140,742.5,730,1,2.1,3,-0.4,68.1,0,54.4,0
389.714,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.58,14.02,24.1,5.58,5.9,140,737.9,724,0.6,2.4,2.9,0,68.2,0,55.4,0
389.836,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.46,13.92,24.1,5.58,6,140,736,728,0.5,2.5,3,0,68.5,0,54,0
389.965,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.3,13.85,24,5.58,5.9,140,731.7,724,0.2,1.9,2.9,-0.4,68.7,0,54,0
390.088,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.17,13.91,23.8,5.52,5.9,140,735.4,718,0.1,1.6,2.9,-0.4,68.5,0,54,0
390.215,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,13.98,14.02,24.1,5.49,5.9,140,723.8,713,0,1.1,2.9,3,71.5,0,55.4,0
390.338,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,13.9,14.14,24,5.54,5.9,140,724.4,721,0.3,0.9,2.9,0.8,68.7,0,54.4,0
390.465,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,97,13.88,14.28,24,5.49,5.9,140,711,717,0.7,0.5,2.9,1.9,70,0,54.8,0
390.590,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,97,13.91,14.4,23.9,5.49,5.9,140,708.7,716,0.8,0.4,2.9,1.5,70.1,0,54.8,0
390.718,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,97,14.05,14.5,24.2,5.51,5.9,140,709.6,717,1.2,0.5,2.9,2.6,71.8,0,54.8,0
390.843,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.2,14.57,24.2,5.52,5.9,140,712.7,720,1.4,0.2,2.9,2.2,70.3,0,55,0
390.963,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,97,14.31,14.67,24.3,5.5,5.9,140,708,715,1.4,0.5,2.9,4.1,72.6,0,54,0
391.092,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.44,14.76,24.2,5.57,6,140,714.6,719,1.5,0.5,2.9,0.8,69.5,0,54.4,0
391.213,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.51,14.83,24.2,5.53,5.9,140,712.7,714,1.4,0.9,2.9,3.4,69.1,0,54.4,0
391.341,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,71.8,0,97,14.61,14.86,24.2,5.62,5.9,140,720.7,726,1.5,1.1,2.9,0.8,70,0,55.2,0
391.466,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.71,14.83,24,5.54,5.9,140,725.4,717,1.5,0.7,2.9,1.5,69.3,0,54.8,0
391.592,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.8,14.79,24.4,5.56,5.9,140,740.5,721,1.6,1.1,2.9,4.1,71.9,0,54.4,0
391.714,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,73.6,0,97,14.84,14.67,24,5.56,6,140,742.1,726,1.6,1.4,3,1.1,68.5,0,54,0
391.839,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,97,14.84,14.51,24,5.62,6,140,742.7,736,1.1,1.4,3,0.4,68,0,55.3,0
391.966,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,97,14.84,14.31,24,5.59,6,140,737.4,730,1.1,1.7,3,0.4,67.9,0,54.4,0
392.097,0,23.8,14.7,-8.4,0.1,0,169,0,0,0,0,0,0,72.3,0,97,14.87,14.1,23.9,5.58,6,140,734,726,1,1.5,3,-0.4,68.1,0,54.4,0
392.219,0,23.6,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.5,0,97,14.84,14.01,23.8,5.6,5.9,140,737.6,732,0.7,2.1,2.9,0,67,0,54.4,0
392.347,0,23.5,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.5,0,97,14.74,13.94,23.8,5.58,6,140,742.9,734,0.3,1.9,3,0,67.1,0,55,0
392.477,0,23.4,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.9,0,97,14.58,13.92,23.7,5.55,5.9,140,728.4,732,0.2,1.3,2.9,0.4,66.5,0,54.4,0
392.603,0,23.4,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.3,0,97,14.37,13.95,24,5.41,5.9,140,724.3,715,0,0.8,2.9,5.6,71.8,0,54.8,0
392.727,0,23.4,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.3,0,97,14.2,14.07,23.8,5.52,5.9,140,716.5,728,-0.2,0.6,2.9,1.1,67.9,0,54.8,0
392.854,0,23.5,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.9,0,97,14.05,14.21,23.8,5.42,5.9,140,719.6,717,-0.2,0.4,2.9,2.2,69.5,0,54.8,0
392.977,0,23.5,14.7,-8.5,0.1,0,169,0,0,0,0,0,0,72.9,0,97,13.94,14.33,23.9,5.47,5.9,140,719.6,721,-0.2,0.3,2.9,1.9,68.5,0,54.4,0
393.106,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,97,13.88,14.44,24.1,5.48,5.9,140,720.3,720,0.5,-0.1,2.9,2.6,69.4,0,54,0
393.237,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,97,13.85,14.53,24.2,5.46,5.9,140,710.2,716,0.7,0,2.9,5.2,71.4,0,54,0
393.367,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,71.8,0,97,13.95,14.63,24.1,5.49,5.9,140,708.7,720,1.1,0.3,2.9,1.9,69.2,0,54,0
393.495,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.13,14.67,24.2,5.49,5.9,140,711.5,717,1.3,0.3,2.9,7.1,73.1,0,55,0
393.618,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.31,14.7,24.2,5.52,5.9,140,705.1,719,1.5,0.5,2.9,1.9,69.9,0,54,0
393.744,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.46,14.7,24.4,5.55,5.9,140,713.3,719,1.5,0.6,3,7.9,73.9,0,55.4,0
393.865,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.56,14.7,24.2,5.61,6,140,719.5,723,1.4,0.6,3,0.4,68.6,0,54.4,0
393.985,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.68,14.7,24.2,5.57,5.9,140,711.9,716,1.5,0.5,2.9,1.5,71.2,0,54.4,0
394.105,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.74,14.63,24.3,5.64,6,140,722,724,1.4,0.5,2.9,0,69.7,0,54.9,0
394.223,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.76,14.53,24,5.64,6,140,724.7,727,1,0.7,2.9,-1.1,68.9,0,54.4,0
394.346,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,97,14.76,14.41,24.1,5.61,5.9,140,736.7,721,0.8,0.9,2.9,0,69.5,0,54.4,0
394.468,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.71,14.27,24.2,5.59,6,140,739.5,724,0.7,0.7,2.9,0.8,69.9,0,54.4,0
394.594,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.63,14.14,24.1,5.55,5.9,140,735.8,716,0.2,1.1,3,1.9,71,0,54.4,0
394.717,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.58,14.01,24.2,5.62,5.9,140,725.3,723,0.1,1.1,2.9,0.4,69.7,0,54,0
394.846,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.51,13.97,24.1,5.62,6,140,722.2,724,-0.4,0.6,3,-0.8,68.8,0,54.4,0
394.981,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.4,14.02,24.1,5.56,5.9,140,722.9,717,-0.5,0.3,2.9,1.1,70.9,0,54.4,0
395.106,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.24,14.15,24,5.58,5.9,140,728,722,-0.8,0.1,2.9,-0.4,68.4,0,54,0
395.240,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,97,14.08,14.25,24.2,5.51,5.9,140,731,715,-0.6,-0.2,2.9,3.4,71.7,0,54,0
395.366,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,97,14.01,14.34,24.1,5.49,5.9,140,730.7,715,-0.1,-0.6,3,2.6,69.2,0,54,0
395.494,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,13.98,14.41,24.3,5.6,6,140,719.2,723,0.2,-0.6,3,1.5,70.2,0,54.9,0
395.614,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,97,14.05,14.5,24.4,5.54,6,140,714.3,716,0.5,-0.4,3,3.8,70.2,0,54,0
395.738,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.2,14.56,24.2,5.59,6,140,707.5,720,0.7,-0.3,2.9,1.1,70,0,54,0
395.868,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.37,14.63,24.4,5.54,6,140,711.6,717,0.8,-0.2,3,3,72,0,55,0
395.997,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.5,14.67,24.4,5.57,6,140,713.5,720,0.9,-0.1,3,1.5,70.3,0,54.4,0
396.130,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.63,14.73,24.3,5.58,6,140,725.8,719,0.8,0.3,3,1.1,70.6,0,55.4,0
396.295,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.76,14.73,24.4,5.64,6,140,720.7,725,1,0.3,2.9,0.4,70.4,0,53.9,0
396.414,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.84,14.7,24.3,5.58,6,140,725,720,0.8,0.4,2.9,0.8,70.1,0,54,0
396.537,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,97,14.84,14.7,24.1,5.64,6,140,720.9,726,0.6,0.2,3,-0.8,69,0,54,0
396.670,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.8,14.67,24.2,5.6,6,140,729.9,723,0.6,0.3,2.9,0,69.3,0,54,0
396.793,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,97,14.71,14.57,24.1,5.62,6,140,734.3,727,-0.1,0.5,3,0,68.8,0,54,0
396.913,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.63,14.44,24.1,5.66,6,140,739.5,735,-0.5,0.3,3,0.4,67.4,0,54.9,0
397.038,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,97,14.54,14.33,23.9,5.66,6,140,742.1,739,-0.5,0.1,3,-0.8,66.3,0,54,0
397.169,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,97,14.43,14.2,23.7,5.69,6,140,751.4,743,-0.6,0.6,3,-1.1,65.6,0,54,0
397.293,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,97,14.24,14.08,23.8,5.61,6,140,735.8,735,-1,0.7,3,0,65.8,0,54,0
397.420,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,99,14.08,14.04,23.6,5.56,5.9,140,722.7,730,-1.1,0.4,3,0,66,0,54.4,0
397.550,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,99,13.95,14.1,23.6,5.52,5.9,140,721.4,728,-0.6,0.1,2.9,0.4,67,0,55.2,0
397.677,0,23.4,14.7,-8.5,0,0,169,0,0,0,0,0,0,71.8,0,99,13.92,14.2,24.3,5.3,5.8,140,704.6,701,-0.1,0.1,2.9,10.5,70.8,0,57.1,0
397.810,0,23.4,14.7,-8.5,0,0,169,0,0,0,0,0,0,72,0,99,14.01,14.28,23.9,5.54,5.9,140,703.4,731,0.3,-0.3,2.9,1.5,67.7,0,57,0
397.935,0,23.4,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,99,14.2,14.4,23.9,5.37,5.9,140,701.4,712,0.7,0,2.9,7.1,71.3,0,56.1,0
398.055,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,73,0,99,14.4,14.46,24.1,5.43,5.9,140,708.6,716,0.9,-0.1,2.9,6.4,71.9,0,57.1,0
398.176,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.9,0,99,14.56,14.53,24.1,5.47,5.9,140,703.6,718,1,-0.2,3,3.4,69.2,0,55.2,0
398.298,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,99,14.74,14.57,24.2,5.49,5.9,140,708.7,715,1.2,-0.1,2.9,4.1,71.4,0,54.8,0
398.430,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,99,14.87,14.57,24.4,5.57,6,140,711.3,720,1.2,-0.2,2.9,1.1,70.6,0,54,0
398.557,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,14.99,14.63,24.2,5.57,6,140,722.9,721,1.2,-0.1,3,1.1,70.3,0,55.4,0
398.733,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,14.99,14.64,24.2,5.55,6,140,724.7,717,1,0,3,1.9,70.9,0,54,0
398.856,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,14.91,14.67,24.4,5.5,5.9,140,725.4,712,0.9,0.1,3,5.6,73.5,0,54,0
398.990,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,99,14.8,14.7,24.3,5.61,6,140,721.1,727,0.3,0.1,3,0.4,69.6,0,54.4,0
399.115,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.74,14.73,24.1,5.56,6,140,732,720,0,0.2,3,0,69,0,54.4,0
399.233,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.66,14.73,24.2,5.58,6,140,728,726,-0.2,-0.2,3,0.4,69.4,0,54.4,0
399.364,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.5,14.7,24.1,5.61,6,140,739.3,730,-0.4,-0.3,3,0.4,68.6,0,55,0
399.494,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,99,14.31,14.63,24.1,5.6,6,140,736.9,730,-0.3,0.2,3,0.8,68.1,0,54,0
399.617,0,23.6,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.13,14.51,24.1,5.62,6,140,744.7,735,-0.5,0.1,3,1.1,68,0,54.9,0
399.744,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.3,0,99,14,14.4,23.9,5.63,6,140,743.8,738,-0.5,0.2,2.9,0,66.3,0,54,0
399.869,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,13.92,14.27,23.7,5.56,5.9,140,746.4,728,0.1,0.4,3,0.4,67.3,0,54.4,0
399.997,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.5,0,99,13.92,14.14,23.8,5.49,5.9,140,737.2,722,0.4,0.8,2.9,1.1,67.9,0,54.4,0
400.133,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72,0,99,14.01,14.02,23.9,5.45,5.9,140,717.4,719,0.7,0.9,2.9,3,69.6,0,54.5,0
400.257,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,71.8,0,99,14.2,13.98,24.1,5.42,5.9,140,713.8,714,1.1,0.6,2.9,6,71.5,0,54.4,0
400.380,0,23.5,14.7,-8.5,0,0,169,0,0,0,0,0,0,72.2,0,99,14.35,14.02,24.1,5.45,5.9,140,700,718,1.2,0.2,2.9,4.5,70.5,0,54,0
400.511,0,23.6,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.5,14.14,24.1,5.46,5.9,140,704.6,718,1.1,0.1,3,3.4,69,0,54.4,0
400.636,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.63,14.25,24.2,5.52,5.9,140,703.9,722,1.1,-0.1,2.9,1.5,70,0,54,0
400.756,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.74,14.34,24.3,5.52,5.9,140,712.6,713,0.9,0.1,2.9,3.8,71.5,0,55,0
400.883,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.8,14.44,24.4,5.61,6,140,710.9,721,1.2,-0.1,2.9,1.1,70.7,0,54,0
401.010,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,99,14.8,14.51,24.4,5.52,5.9,140,718.5,710,0.7,-0.2,3,5.6,72.6,0,54.4,0
401.134,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.74,14.6,24.3,5.62,6,140,718.3,724,0.4,-0.3,3,0.4,70.3,0,55,0
401.254,0,24.1,14.7,-8.3,0,0,169,0,0,0,0,0,0,72.2,0,99,14.68,14.64,24.4,5.59,6,140,723.6,718,0.4,-0.2,3,1.1,71,0,54,0
401.379,0,24.2,14.7,-8.3,0,0,169,0,0,0,0,0,0,72.3,0,99,14.63,14.7,24.3,5.62,6,140,718.2,719,0.1,-0.2,2.9,0.8,71,0,54,0
401.509,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,99,14.61,14.7,24.3,5.59,6,140,727.7,718,-0.1,-0.4,3,1.1,70.8,0,54.4,0
401.638,0,24.1,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,99,14.51,14.73,24.2,5.63,6,140,728.5,724,-0.3,-0.5,3,0.8,70.6,0,55.8,0
401.769,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.38,14.76,24.1,5.62,6,140,731.5,727,-0.7,-0.5,3,0,68.8,0,54.4,0
401.896,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,99,14.21,14.73,24.1,5.62,6,140,732.1,726,-0.8,-0.7,3,0,69,0,54.4,0
402.021,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,99,14.02,14.64,24.2,5.6,5.9,140,742.2,723,-0.5,-0.4,2.9,1.9,70.6,0,55,0
402.152,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,73.2,0,99,13.95,14.5,24,5.54,5.9,140,737.3,719,-0.5,-0.2,3,0.8,69,0,54,0
402.278,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72,0,99,14.02,14.33,24.1,5.53,5.9,140,732.8,716,0,-0.2,2.9,1.9,70.8,0,54,0
402.411,0,23.7,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,99,14.18,14.15,24.2,5.55,5.9,140,732.2,723,0.2,-0.4,2.9,2.2,69.5,0,54,0
402.535,0,23.6,14.7,-8.5,0,0,169,0,0,0,0,0,0,73,0,99,14.37,14.01,24.2,5.49,6,140,722.5,722,0.7,0.3,3,2.2,69.6,0,54,0
402.657,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.9,0,99,14.48,13.92,24.1,5.53,6,140,722.1,722,0.6,0.6,3,1.1,69.3,0,54,0
402.790,0,23.8,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,14.58,13.87,24.1,5.54,5.9,140,709.9,720,0.5,0.3,3,0.8,69.3,0,54,0
402.917,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.3,0,99,14.68,13.91,24.2,5.49,5.9,140,709,711,0.5,0.3,3,4.5,71.9,0,55,0
403.050,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.5,0,99,14.74,13.97,24.2,5.59,5.9,140,706.4,725,0.2,-0.4,3,0.8,69.9,0,55,0
403.559,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.2,0,99,14.74,14.53,24.4,5.57,6,140,711.7,719,-0.1,-0.7,3,1.5,72.3,0,54.4,0
403.690,0,23.9,14.7,-8.4,0,0,169,0,0,0,0,0,0,73,0,99,14.71,14.63,24.3,5.56,6,140,711.7,719,-0.3,-0.6,3,0.8,70.2,0,54,0
403.816,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,73.2,0,99,14.61,14.76,24.3,5.62,6,140,724,723,-0.7,-0.3,3,0.4,70.4,0,54,0
403.936,0,24,14.7,-8.4,0,0,169,0,0,0,0,0,0,72.7,0,99,14.48,14.83,24.2,5.64,6,140,728.9,725,-0.7,-0.4,2.9,0,69.2,0,54,0
