﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
240.915,14.6,26.4,-1.6,0,0,0,0,0,0,0,85.6,2,40,14.76,14.77,60.2,62.4,64.6,85,1036.1,3047,-11.4,-9.6,15.4,224.7,0,10.5,25.1,25.1,10.5,0
241.046,14.6,26.8,-1.4,0,0,0,0,0,0,0,83.7,2,40,14.67,15.49,61.9,62.5,65.6,85,856.9,3119,-11.4,-7,17,228.3,0,10.8,24.4,24.4,10.8,0
241.189,14.6,26.7,-1.4,0,0,0,0,0,0,0,83.7,2,40,14.83,15.14,61.4,61.4,66.2,85,897.4,3145,-11.6,-6.9,16.5,229.2,0,10.3,24.9,24.9,10.3,0
241.328,14.6,26.6,-1.5,0,0,0,0,0,0,0,84.7,2,40,14.76,15.36,61,60.8,66.7,85,900.4,3213,-11,-5.2,16.5,227.8,0,10.5,25.1,25.1,10.5,0
241.470,14.6,13.9,-2.8,0,0,0,0,0,0,0,84.5,2,39,14.67,14.91,47.7,42.5,55.4,85,854.5,3214,-10.7,-6.6,12,178.6,0,10.5,25.1,25.1,10.5,0
241.607,14.6,0,-8,0,0,0,0,0,0,0,86.3,0,39,14.51,15.27,27.6,11.4,31,85,664.5,3223,-12.3,-6.3,3.4,91.1,0,37.9,51.3,51.3,37.9,0
241.748,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,0,39,14.67,14.11,11.4,11.4,14.7,85,594,3019,-13.1,-13.3,4.7,10.4,0,37.1,51.5,51.5,37.1,0
241.878,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,0,39,14.7,14.34,10.4,11.3,11.7,85,635.4,2817,0,0,4.9,0,0,36.1,50.5,50.5,36.1,0
242.017,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,0,39,23.69,33.44,10.9,11.4,10.6,85,683.8,2614,0,0,4.7,0,0,35.2,49.6,49.6,35.2,0
242.157,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,0,39,37.73,112.31,11.5,11.5,9.8,85,731.2,2400,0,0,4.2,0,0,34.4,48.8,48.8,34.4,0
242.297,14.6,14.5,-9.2,0,0,0,0,0,0,0,84.5,0,39,73.14,234.95,21.1,25.1,14.6,85,728.1,2248,0,0,9.4,73.2,0,36.5,49.9,49.9,36.5,0
242.437,14.6,15.8,-8,0,0,0,0,0,0,0,84.9,0,39,57.61,28.02,27.5,28.9,20.4,85,896.9,2191,0,0,8.4,98.6,0,32.2,45.6,45.6,32.2,0
242.577,14.6,20.2,-5.4,0,0,0,0,0,0,0,85.1,0,39,19.68,14.17,41.2,44.4,28.1,85,855,2178,0,0,12.3,150.7,0,19.3,33.9,33.9,19.3,0
242.707,14.6,21.3,-4.4,0,0,0,0,0,0,0,84.9,0,39,14.28,13.77,44.3,47.4,32.5,85,884.4,2129,-11.2,-16.2,11.2,162.8,0,19.2,33.9,33.9,19.2,0
242.848,14.6,27.6,-2,0,0,0,0,0,0,0,84.7,3,38,14.02,14.04,51.9,56.8,39.1,85,811.2,2173,-7.9,-11.2,16.5,190.2,0,16.7,31.4,31.4,16.7,0
242.982,14.6,30,-0.7,0,0,0,0,0,0,0,84.9,3,38,14.97,15.86,64.7,68.8,47.5,85,815.2,2218,-0.4,3.3,22.2,236.7,0,13.9,27.6,27.6,13.9,0
243.118,14.6,30.9,0.3,0.4,0,0,0,0,0,0,85.9,3,38,13.64,13.47,73.5,76.1,54.3,85,1140.9,2223,-5.6,-8.2,28.2,259.2,0,17.6,31.3,31.3,17.6,0
243.252,14.6,35.8,1.3,2.6,0,0,0,0,0,0,82.4,3,38,14.04,14.37,92.4,106.6,74.6,85,1285.5,2265,-5.4,-4,43.4,321.3,0,18.9,33,33,18.9,0
243.389,14.6,35.6,2,2.6,0,0,0,0,0,0,85.1,3,38,13.19,12.52,100.9,106.4,82,85,1815.6,2293,-11.6,-18.1,44.1,362.8,0,15.6,30.3,30.3,15.6,0
243.528,14.6,31.7,2.4,1.8,0,0,0,0,0,0,84.5,3,38,15.2,14.66,102.4,96.8,79.8,85,1929.9,2321,-11.4,-12.5,33.7,351.3,0,13.6,28.3,28.3,13.6,0
243.666,14.6,29.5,1.5,1.1,0,0,0,0,0,0,84,3,38,16.19,15.82,93.7,88.1,75.3,85,1911.8,2359,-2,-4.8,20.2,325.6,0,10.6,25.3,25.3,10.6,0
243.806,14.6,28.8,0.6,0.6,0,0,0,0,0,0,85.1,3,38,15.24,14.77,81.9,82.2,67.9,85,1740.5,2375,-1.2,-9.5,15.9,282.6,0,12.5,26.2,26.2,12.5,0
243.948,14.6,26.3,0.1,0,0,0,0,0,0,0,84.2,3,38,14.63,14.91,76.3,70.8,63.4,85,1292.3,2399,-3.9,-6.2,14.4,265.6,0,12.8,27.4,27.4,12.8,0
244.087,14.6,25.2,-0.6,0,0,0,0,0,0,0,85.8,3,38,14.51,14.81,61.3,63.6,54.5,85,1236.9,2416,-5.9,-8,13.6,219.6,0,13.8,27.5,27.5,13.8,0
244.227,14.6,24.2,-0.6,0,0,0,0,0,0,0,84.7,3,38,14.57,15.14,56.3,57.8,49,85,849.3,2437,-6.1,-5.1,13.5,205.3,0,15.4,29.1,29.1,15.4,0
244.368,14.6,24.1,-0.5,0,0,0,0,0,0,0,85.4,3,38,14.86,15.07,56,56.5,47.8,85,703.7,2467,-6.2,-4.5,14.5,206.6,0,15.3,30,30,15.3,0
244.501,14.6,24.3,-0.5,0,0,0,0,0,0,0,84,3,38,15.46,15.03,57.2,57.1,48.3,85,735,2486,-3.8,-1.3,14.7,212.6,0,15,28.7,28.7,15,0
244.639,14.6,26.6,-0.4,0,0,0,0,0,0,0,84.7,3,38,15.29,14.81,61.5,62,51,85,816.6,2505,-2.1,-2,16,227.3,0,13.9,28.5,28.5,13.9,0
244.779,14.6,26.4,-0.3,0,0,0,0,0,0,0,84.2,3,38,14.21,15.07,63.8,63.8,54,85,890.7,2522,-5.4,-1.3,16,235.8,0,13.7,28.4,28.4,13.7,0
244.919,14.6,26,-0.2,0,0,0,0,0,0,0,85.4,3,38,14.5,15.27,63.4,63.3,55,85,983,2542,-5.7,-0.3,15.9,235.7,0,13.8,28.5,28.5,13.8,0
245.055,14.6,24.6,-0.5,0,0,0,0,0,0,0,85.4,3,38,15.37,15.14,58.6,57.9,52.3,85,979.4,2557,-2.4,1.8,14.4,218.3,0,14.4,29.1,29.1,14.4,0
245.197,14.6,25.1,-0.5,0,0,0,0,0,0,-2.7,84.7,3,38,15.09,14.5,58.9,59,52,85,911.1,2592,-1.7,-1,15.1,219.5,0,13.9,27.5,27.5,13.9,0
245.337,14.6,26,-0.4,0,0,0,0,0,0,-2.3,84.4,3,38,14.51,14.53,63.3,63.7,55.2,85,872.3,2614,-4.7,-1.3,15.8,235.2,0,13.1,27.8,27.8,13.1,0
245.478,14.6,28,0.1,0.2,0,0,0,0,0,-2,84.2,3,38,14.56,14.5,71.7,73.3,62.4,85,952.2,2644,-6.6,-2.4,18.6,255.8,0,14.4,28,28,14.4,0
245.617,14.6,28.6,-0.1,0,0,0,0,0,0,-1.7,85.4,3,38,15.24,15.23,75.1,74.6,66.6,85,1357.2,2672,-3.4,1.1,18,268.4,0,12.2,27,27,12.2,0
245.757,14.6,28.5,-0.4,0,0,0,0,0,0,-1.7,84.9,3,38,14.34,14,74.9,74.7,68.3,85,1437.7,2688,-7.1,-6.6,17.2,268.2,0,11.8,26.5,26.5,11.8,0
245.899,14.6,28.6,-0.3,0,0,0,0,0,0,-1.3,84.5,3,38,14.9,15.14,75,75.4,69.4,85,1330.3,2713,-6.2,-1.5,17.1,269.3,0,11.9,26.6,26.6,11.9,0
246.027,14.6,28.3,-0.3,0,0,0,0,0,0,-1,85.1,3,38,14.63,14.21,75.5,75.8,70.6,85,1318.5,2738,-7.3,-7.3,17.2,272,0,11.8,25.5,25.5,11.8,0
246.168,14.6,28.4,-0.4,0,0,0,0,0,0,-0.7,84,3,38,14.73,14.91,74.2,74.9,70.2,85,1333.8,2765,-7.9,-4.9,17.2,268.4,0,11.5,26.3,26.3,11.5,0
246.308,14.6,28.7,-0.3,0,0,0,0,0,0,-0.3,84.5,3,38,14.7,14.53,74.6,76,71.6,85,1294.3,2790,-8.1,-6.9,17.5,270.9,0,11.3,26.1,26.1,11.3,0
246.447,14.6,28.8,-0.1,0,0,0,0,0,0,0,84.2,3,38,14.86,14.74,76.8,76.3,73.3,85,1341.5,2814,-8.2,-6.6,18.4,278.5,0,11.1,24.9,24.9,11.1,0
246.589,14.6,31.8,1.1,1.6,0,0,0,0,0,0,84.7,3,38,14.83,14.81,88.5,92.8,82.6,85,1347.1,2856,-8,-6.1,27.8,314.5,0,13.2,27.4,27.4,13.2,0
246.729,14.6,31.7,1.6,1.6,0,0,0,0,0,0,85.1,3,38,15.11,14.91,92.3,92,90,85,1679.1,2881,-8.4,-7.8,28.3,313.4,0,8.3,21.5,21.5,8.3,0
246.860,14.6,28,0.6,0.3,0,0,0,0,0,0,85.8,3,38,15.92,14.91,84.1,80.3,85.7,85,1774.8,2907,-0.4,-5.3,18.5,307.1,0,9.2,23,23,9.2,0
246.998,14.6,29.3,0.1,0.3,0,0,0,0,0,0,85.1,3,38,13.94,14.5,78.5,80.8,80.9,85,1383.7,2942,-6.5,-7.4,18.8,288.1,0,9.6,24.3,24.3,9.6,0
247.137,14.6,31.1,0.5,0.7,0,0,0,0,0,0,84.4,3,38,14.31,14.71,82.7,85.3,83.2,85,1309.6,2963,-8.5,-7.8,21.6,301.3,0,11.6,25.3,25.3,11.6,0
247.277,14.6,35.3,1.8,4,0,0,0,0,0,0,84.7,3,38,15.2,15.1,93.5,108.2,103.7,85,1577.2,3010,-5.5,-5.4,44.6,336.1,0,18.2,32.9,32.9,18.2,0
247.416,14.6,36.4,2.2,4.7,0,0,0,0,0,0,84,3,38,15.11,14.48,95.6,112.5,113.8,85,1867.7,3045,-3.4,-7.6,53.9,344.5,0,17.8,31.5,31.5,17.8,0
247.553,14.6,36.5,2.7,4.7,0,0,0,0,0,0,84,3,38,14.86,14.96,99.8,112.7,118.3,85,1809.9,3082,-2.8,-5.6,64.6,359.6,0,13.6,27.3,27.3,13.6,0
247.689,14.6,38.8,3.1,5.6,0,0,0,0,0,0,85.6,3,38,14.67,14.74,102.3,120,123,85,1885.9,3122,-3.2,-7.2,70.7,369,0,19.2,32.9,32.9,19.2,0
247.828,14.6,38.7,3.6,6.2,0,0,0,0,0,0,84.5,3,38,14.56,14.57,106,122.8,132,85,1964.4,3166,-3.4,-8.1,77.7,382.4,0,14.7,28.5,28.5,14.7,0
248.003,14.6,35.4,4.1,3.6,0,0,0,0,0,0,83.5,3,38,14.86,14.91,110,106.2,120.5,85,2087,3221,-4,-7.3,44.2,398.3,0,13,27.7,27.7,13,0
248.132,14.6,35.2,3.2,3.3,0,0,0,0,0,0,84.9,3,38,15.09,15.07,102.7,104,116.1,85,2118.7,3242,-1.9,-6.1,25.5,371.8,0,12.2,26,26,12.2,0
248.269,14.6,44,4.4,9.6,0,0,0,0,0,0,82.4,3,38,13.92,13.74,112.1,147.9,142,85,2034.4,3310,-1.6,-7.8,56.3,408.2,0,18.2,32.1,32.1,18.2,0
248.408,14.6,90.7,4.8,13.5,0,0,0,0,0,0,86.1,3,38,13.38,13.31,114.4,190.3,194.7,85,2580.1,3355,-6.3,-13.2,78.8,414.8,0,15.4,29.1,29.1,15.4,0
248.547,14.6,99.6,5.2,13.5,0,0,0,0,0,0,82.9,3,38,13.58,13.49,117.5,190.1,217.7,85,2525.4,3397,-7.1,-13.6,81.1,424.5,0,18.3,32,32,18.3,0
248.688,14.6,99.6,5.6,13.5,0,0,0,0,0,0,84.5,3,38,13.95,13.78,119.7,190,227,85,2514,3445,-5.3,-12.2,81,433.2,0,19.3,32.9,32.9,19.3,0
248.827,14.6,99.6,5.8,13.5,0,0,0,0,0,0,82.8,3,38,14.04,13.9,120.4,190,232.5,85,2502.7,3506,-5.6,-11.9,81.1,437.4,0,19.9,33.7,33.7,19.9,0
248.967,14.6,99.6,6.1,13.5,0,0,0,0,0,0,84.5,3,38,14.07,14.07,121.5,189.6,236.6,85,2523.4,3549,-5.1,-12,81,442.3,0,20.1,33.9,33.9,20.1,0
249.108,14.6,99.6,6.3,13.5,0,0,0,0,0,0,85.6,3,38,14.27,14.31,122,189.1,239.9,85,2539,3611,-4.8,-11.8,81,443.9,0,20.3,33.8,33.8,20.3,0
249.243,14.6,99.6,6.5,13.5,0,0,0,0,0,0,85.1,3,38,14.44,14.47,122.5,188.7,243.3,85,2479.2,3662,-5,-11.3,81,446.5,0,20.6,35.2,35.2,20.6,0
249.373,14.6,99.6,6.6,13.5,0,0,0,0,0,0,83.7,3,38,14.41,14.5,122.7,188.3,246.4,85,2489.4,3718,-4.8,-11,81,448.1,0,20.9,34.5,34.5,20.9,0
249.509,14.6,99.6,6.7,13.5,0,0,0,0,0,0,85.2,3,38,14.4,14.54,123,187.9,249.4,85,2483.4,3762,-4.8,-10.3,81,448.7,0,21,35.7,35.7,21,0
249.648,14.6,99.6,6.9,13.5,0,0,0,0,0,0,85.2,3,38,14.41,14.31,123.8,187.6,252.6,85,2495.4,3806,-4.5,-11.1,81,452.9,0,21.2,34.9,34.9,21.2,0
249.788,14.6,99.6,7,13.5,0,0,0,0,0,0,85.9,3,38,14.28,14.37,123.8,187.1,256,85,2506,3866,-4.4,-10.9,81,453.7,0,21.6,35.3,35.3,21.6,0
249.921,14.6,99.6,7.3,13.5,0,0,0,0,0,0,85.4,3,38,14.4,14.3,124.8,186.6,259.2,85,2514.7,3921,-3.7,-9.9,81,458.4,0,21.6,35.2,35.2,21.6,0
250.058,14.6,99.6,7.6,13.5,0,0,0,0,0,0,84.2,3,38,14.15,14.35,126.3,186.3,262.1,85,2445.2,3964,-4.1,-9.4,81,463.3,0,21.8,35.7,35.7,21.8,0
250.198,14.6,99.6,7.9,13.5,0,0,0,0,0,0,84.9,3,38,14.2,14.07,128.6,185.8,265.6,85,2441.7,4017,-3.5,-10.1,81,471,0,22,35.8,35.8,22,0
250.340,14.6,99.6,8.4,13.5,0,0,0,0,0,0,85.1,3,38,13.94,14.04,131.1,185.1,268.6,85,2396.3,4085,-4.3,-9.5,81,480,0,22.4,36.1,36.1,22.4,0
250.477,14.6,99.6,8.5,13.5,0,0,0,0,0,0,84.2,3,38,13.95,14.02,131.5,184.3,271.6,85,2404.1,4140,-3.9,-9.3,80.9,481.7,0,22.5,36.3,36.3,22.5,0
250.619,14.6,99.6,8.6,13.5,0,0,0,0,0,0,86.7,3,38,13.81,13.82,131.4,183.7,274.7,85,2401.2,4202,-3,-9.7,81,482.1,0,22.6,36.3,36.3,22.6,0
250.757,14.6,99.6,8.6,13.5,0,0,0,0,0,0,84,3,38,13.85,13.88,130.6,183.1,277.7,85,2331.5,4243,-1.9,-8.9,81,480,0,23,37.9,37.9,23,0
250.898,14.6,99.6,8.5,13.5,0,0,0,0,0,0,84.9,3,38,13.85,14.13,129.7,182.2,280.7,85,2291.9,4309,0.1,-7.4,81,477.8,0,23.1,37.6,37.6,23.1,0
251.039,14.6,99.6,8.5,13.5,0,0,0,0,0,0,84.7,3,38,13.67,13.74,129.9,181.7,283.5,85,2263.9,4361,-0.3,-6.8,81.1,477.5,0,23.4,38.1,38.1,23.4,0
251.178,14.6,99.6,8.4,13.5,0,0,0,0,0,0,82.9,3,38,13.65,13.78,128.8,181,286.3,85,2236,4433,-0.2,-5.8,81,475.6,0,23.8,37.5,37.5,23.8,0
251.317,14.6,99.6,8.4,13.5,0,0,0,0,0,0,81.7,3,38,13.55,13.61,128.5,180.2,289.1,85,2215.2,4470,-0.6,-6,81,473.7,0,23.9,38.6,38.6,23.9,0
251.443,14.6,99.6,8.3,13.5,0,0,0,0,0,0,83.3,3,38,13.49,13.61,127.4,179.2,291.7,85,2142.1,4542,-0.4,-6,81,467.1,0,24.3,38,38,24.3,0
251.580,14.6,99.6,8.2,13.5,0,0,0,0,0,0,83.7,3,38,13.59,13.65,126.6,178.7,293.9,85,2126.2,4586,-0.5,-5.4,80.9,466.6,0,24.3,38.1,38.1,24.3,0
251.719,14.6,99.6,8.2,13.5,0,0,0,0,0,0,84.9,3,38,13.52,13.58,126.7,177.8,296,85,2131.4,4628,-0.6,-5.6,81,465.5,0,24.7,38.2,38.2,24.7,0
251.857,14.6,99.6,8.4,13.5,0,0,0,0,0,0,84.2,3,38,13.54,13.52,127.5,176.8,298,85,2133.4,4675,-0.3,-5.6,81,472.4,0,24.6,39.2,39.2,24.6,0
251.999,14.6,99.6,8.4,13.5,0,0,0,0,0,0,85.2,3,38,13.28,13.38,127.6,175.8,299.9,85,2151.8,4742,-1.5,-6.5,81,472.8,0,24.8,39.3,39.3,24.8,0
252.139,14.6,99.6,8.5,13.5,0,0,0,0,0,0,84.5,3,38,13.38,13.29,128.3,174.8,301.9,85,2096.8,4787,-0.7,-6.7,81,477,0,24.9,39.7,39.7,24.9,0
252.274,14.6,99.6,8.6,13.5,0,0,0,0,0,0,84.2,3,38,13.26,13.25,128.7,173.9,303.9,85,2072.5,4841,-1.3,-7.2,81,481.8,0,25.1,39.8,39.8,25.1,0
252.408,14.6,99.6,8.7,13.5,0,0,0,0,0,0,82,3,38,13.29,13.25,129.3,172.9,305.3,85,2077.5,4894,-1.6,-7.2,81,485.2,0,25.4,39.1,39.1,25.4,0
252.548,14.6,99.6,8.7,13.5,0,0,0,0,0,0,83.5,3,39,13.15,13.18,129.6,171.8,307.1,85,2069.8,4949,-1.8,-7.3,81,487.4,0,25.6,39.3,39.3,25.6,0
252.687,14.6,99.6,8.7,13.5,0,0,0,0,0,0,83.3,3,39,13.26,13.26,129.1,171.2,308.4,85,2092,4996,-0.6,-7.2,81,488.6,0,25.5,40,40,25.5,0
252.819,14.6,99.6,9.5,13.5,0,0,0,0,0,0,81,3,39,12.78,12.76,133.6,170.2,310,84,2211.9,5047,-2.4,-8.1,81,510.8,0,25.5,39.8,39.8,25.5,0
252.958,14.6,99.6,10.2,13.5,0,0,0,0,0,0,83.1,3,39,12.78,12.5,137.9,169.3,312.3,84,2056.2,5112,-1.4,-8.8,80.9,528.7,0,25.9,38.9,38.9,25.9,0
253.098,14.6,99.6,10.2,13.5,0,0,0,0,0,0,83.3,3,39,12.79,12.82,138,168.4,314,84,2075.7,5167,-1.7,-6.8,81,530,0,25.9,39.9,39.9,25.9,0
253.239,14.6,99.6,10.2,13.5,0,0,0,0,0,0,82.9,3,40,12.53,12.68,138.2,167.5,315.8,84,2107.2,5221,-2.6,-8.1,81,532,0,26.1,39,39,26.1,0
253.377,14.6,99.6,10.2,13.5,0,0,0,0,0,0,86.3,3,40,12.71,12.56,138.2,166.5,317.7,84,2119.4,5277,-1.9,-8.2,81,533.7,0,26.4,38.6,38.6,26.4,0
253.513,14.6,99.6,10.7,13.5,0,0,0,0,0,0,85.6,3,40,12.25,12.19,141.3,165.9,319.8,84,2127.7,5340,-3.9,-10.1,81,546.9,0,26.6,38.7,38.7,26.6,0
253.648,14.6,99.6,10.6,13.5,0,0,0,0,0,0,81,3,40,12.42,12.42,141.2,164.9,321.6,84,1946.2,5372,-5.4,-10.2,81,547.1,0,26.7,39.1,39.1,26.7,0
253.787,14.6,99.6,10.5,13.5,0,0,0,0,0,0,83.8,3,40,12.26,12.26,141.1,163.9,323.6,84,1953.8,5433,-5.9,-12.7,81,548.3,0,26.9,39.1,39.1,26.9,0
253.928,14.6,99.6,10.5,13.5,0,0,0,0,0,0,82.9,3,40,12.38,12.26,140.2,163.1,325.3,84,1913.6,5486,-6.5,-12.8,81,547.8,0,27,39.3,39.3,27,0
254.068,14.6,99.6,10.4,13.5,0,0,0,0,0,0,83.8,3,40,12.32,12.29,139.9,162.4,326.9,84,1954.7,5552,-6.8,-12.8,81,553.3,0,27.1,40.2,40.2,27.1,0
254.207,14.6,99.6,10.3,13.5,0,0,0,0,0,0,82.8,3,41,12.29,12.32,139.8,161.2,328.5,84,1911.4,5598,-6.4,-12.6,81,553.3,0,27.4,39.6,39.6,27.4,0
254.349,14.6,99.6,10.3,13.5,0,0,0,0,0,0,82.2,3,41,12.32,12.32,139.3,160.9,330,84,1963.4,5654,-7.1,-12.9,81.1,553.9,0,27.6,39.7,39.7,27.6,0
254.488,14.6,99.6,10.2,13.5,0,0,0,0,0,0,83.8,3,41,12.26,12.23,139.4,159.8,331.5,84,1950.4,5704,-7,-13,81,555.1,0,27.5,40.5,40.5,27.5,0
254.628,14.6,99.6,10.2,13.5,0,0,0,0,0,0,83.7,3,41,12.13,12.23,139.2,159,333,84,1895,5763,-7.5,-13.7,81,555.7,0,27.8,40.6,40.6,27.8,0
254.768,14.6,99.6,10.1,13.5,0,0,0,0,0,0,85.8,3,42,12.16,12.2,138.9,158,334.4,84,1899.4,5811,-7.9,-14,81,552.7,0,27.9,40,40,27.9,0
254.908,14.6,99.6,9.8,13.5,0,0,0,0,0,0,83.5,3,42,12.25,12.16,137.1,157.4,335.6,84,1935.8,5841,-8.8,-14.5,80.9,549,0,27.9,40,40,27.9,0
255.049,14.6,99.6,9.5,13.1,0,0,0,0,0,0,86.5,3,42,12.22,12.19,135.5,156.6,337,84,1845.1,5901,-8.3,-14.3,81,546.8,0,28.3,41.1,41.1,28.3,0
255.189,14.6,99.6,9.3,13,0,0,0,0,0,0,82.2,3,43,12.19,12.16,134,155.9,338.2,84,1888,5950,-8.2,-14.7,81,545.2,0,27.8,40.8,40.8,27.8,0
255.319,14.6,99.6,9.2,12.9,0,0,0,0,0,0,82.9,3,43,12.26,12.23,133.6,155,339.3,84,1812.7,5982,-7.8,-14.2,81,543.9,0,28,41,41,28,0
255.459,14.6,99.6,9,12.8,0,0,0,0,0,0,83.1,3,43,12.32,12.32,132.2,154.4,340.4,84,1812.4,6029,-7.3,-13.9,81,541.1,0,28.2,40.5,40.5,28.2,0
255.598,14.6,83.6,8.8,12.6,0,0,0,0,0,0,80.8,3,44,12.32,12.42,131.2,153.7,341.7,84,1867.7,6076,-7.2,-13.3,81,536.3,0,28.1,41.3,41.3,28.1,0
255.739,14.6,0,7.7,0,0,0,0,0,0,0,78.5,0,44,12.26,12.19,124.3,20.1,178.3,84,1597.7,6513,-7.4,-12,47.2,345.8,0,31.9,45,45,31.9,0
255.878,14.6,0,-0.3,11.1,0,0,0,0,0,0,86.8,0,44,12.94,13.37,76,144.6,199.7,84,2167.2,6431,0,0,31.9,0,2048,32,43.6,43.6,32,0
256.017,14.6,99.6,6.9,5.6,0,0,0,0,0,0,86.1,0,44,17.29,14.5,117.1,109,256.5,84,2277.2,6932,-12,-11.8,76.3,487.1,2048,20.2,33.2,33.4,20.2,0
256.160,14.6,99.6,-1,0,0,0,0,0,0,0,85.2,4,44,234.95,37.74,71.1,77.2,140.6,84,1618.4,5348,0,0,20.3,231.8,2048,9.5,23.8,23.8,9.5,0
256.299,14.6,99.6,1.4,2.9,0,0,0,0,0,0,80.6,4,44,18.13,13.19,84,93.2,138.1,84,1201.7,4574,20.7,0,23.1,315.7,2048,12.1,25.2,25.2,12.1,0
256.439,14.6,99.6,4.7,5.9,0,0,0,0,0,0,84.2,4,44,13.16,14.17,103,109.6,160.1,84,1804.6,4642,-5.4,-1,63.4,386.3,2048,15.4,28.5,28.5,15.4,0
256.578,14.6,99.6,5,8.7,0,0,0,0,0,0,85.6,4,45,14.93,13.31,104.4,125.4,187.1,84,1699.7,4667,10.3,-3.3,79.3,393,2048,16.3,29.3,29.3,16.3,0
256.717,14.6,99.6,5,11.5,0,0,0,0,0,0,82.9,4,45,13.21,13.68,104.3,142.1,213.4,84,1822.4,4693,3.8,-1.5,81.1,393.9,2048,19.1,31.7,31.7,19.1,0
256.859,14.6,99.6,5.2,13.5,0,0,0,0,0,0,83.3,4,45,13.61,13.57,105.8,161.8,244.8,84,1763.9,4699,5.1,-2,81.1,394.3,2048,19,32.5,32.5,19,0
256.999,14.6,99.6,5.5,13.5,0,0,0,0,0,0,84.2,4,45,13.52,13.59,107.2,176.6,281.6,84,1833.7,4737,3.6,-2.8,81,402.3,2048,22.9,35.2,35.2,22.9,0
257.138,14.6,99.6,5.5,13.5,0,0,0,0,0,0,83.3,4,45,13.91,13.87,107.4,176.1,295.5,84,1836.5,4740,5.7,-0.8,81,402.7,0,24.3,36.6,36.6,24.3,0
257.279,14.6,0,7.2,13.5,-3,0,0,0,0,0,84.2,4,45,13.7,13.38,116.9,175.4,300.8,84,1918.3,4778,6.4,-1.6,81,434.5,0,32,43.9,43.9,32,0
257.419,14.6,0,2.8,0,-3,0,0,0,0,0,88.2,4,45,13.19,13.41,93.2,59.5,167.3,84,2118.2,4751,-0.2,-5.7,16.7,337.3,0,32,43.9,43.9,32,0
257.559,14.6,0,-8.6,0,0,0,0,0,0,0,85.1,4,45,14.4,14.54,26.9,20.1,67.9,84,1696.9,4699,4,-0.1,5.5,102.5,0,16.3,29.1,29.1,16.3,0
257.698,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,4,46,13.32,13.47,11.3,11.3,26.9,84,1474.7,4672,-8.9,-11.7,5.6,25.2,0,43.7,55.8,55.8,43.7,0
257.829,14.6,0,-11.5,0,0,0,0,0,0,0,84.4,4,46,13.71,14.68,10.7,11.1,19.5,84,1499.3,4659,0,0,6.1,0,0,43.8,54.6,54.6,43.8,0
257.965,14.6,0,-11.4,0,0,0,0,0,0,0,85.9,4,45,22.33,37.17,10.9,11.2,17.8,84,1487.2,4557,0,0,6.6,0,0,43.5,55.6,55.6,43.5,0
258.109,14.6,0,-11.4,0,0,0,0,0,0,0,86.1,4,45,125.97,234.95,11.1,11.2,17.4,84,1216.3,4537,0,0,6.9,0,0,43.5,54.7,54.7,43.5,0
258.248,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,4,45,234.95,234.95,11.2,11.3,17.3,84,855.4,4492,0,0,6.8,0,0,43.4,54.6,54.6,43.4,0
258.389,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.2,11.4,17.2,84,598.3,4423,0,0,6.9,0,0,43.3,55.4,55.4,43.3,0
258.527,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.3,11.5,17.1,84,501.4,4364,0,0,6.7,0,0,43.2,55,55,43.2,0
258.668,14.6,0,-11.2,0,0,0,0,0,0,0,85.9,4,45,234.95,234.95,11.4,11.6,17,84,425.2,4287,0,0,6.7,0,0,43,54.2,54.2,43,0
258.808,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11.7,11.6,16.9,84,461.2,4244,0,0,6.7,0,0,42.9,54.1,54.1,42.9,0
258.944,14.6,0,-11.2,0,0,0,0,0,0,0,86.7,4,45,234.95,234.95,11.7,11.8,16.8,84,765.1,4172,0,0,6.6,0,0,42.8,54.9,54.9,42.8,0
259.080,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.8,11.8,16.6,84,771.8,4117,0,0,6.5,0,0,42.6,54.8,54.8,42.6,0
