Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Waste Gate Duty (S1)(%),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09:09.2,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
09:09.4,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
09:09.5,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
09:09.6,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
09:09.7,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1238,574.35,71.6,13.33,4.5,-10.15
09:09.7,0,189.75,0,0,0.19,14.84,12.67,210.2,10.98,1238,565.65,71.6,13.33,9.5,-10.15
09:09.8,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,1238,565.65,71.6,13.33,9.5,-10.15
09:09.9,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,1238,565.65,71.6,13.33,9.5,-10.15
09:10.0,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,1238,565.65,71.6,13.33,9.5,-10.15
09:10.1,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,1238,565.65,71.6,13.33,9.5,-10.15
09:10.2,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,1238,565.65,71.6,13.33,9.5,-10.15
09:10.3,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,970.5,565.65,71.6,13.33,9.5,-8.56
09:10.4,0,189.75,0,0,0.19,14.84,12.67,210.2,16.47,970.5,565.65,71.6,13.73,3,-8.56
09:10.5,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.56
09:10.6,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.56
09:10.7,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.56
09:10.8,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.56
09:10.9,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.56
09:11.0,0,189.75,0,0,0.19,14.84,13.37,210.2,21.96,970.5,552.59,71.6,13.73,3,-8.7
09:11.1,0,189.75,0,0,0.19,14.84,13.86,210.2,21.96,991,564.2,71.6,13.33,2,-8.7
09:11.2,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:11.3,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:11.5,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:11.9,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:11.9,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:12.0,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-8.7
09:12.0,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,991,564.2,71.6,13.33,2,-7.69
09:12.0,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,1311.5,564.2,71.6,13.33,2,-7.69
09:12.0,0,189.75,0,0,0.19,14.84,13.86,210.2,21.18,1311.5,564.2,71.6,13.33,36,-7.69
09:12.1,0,189.75,0,0,0.19,14.84,13.58,210.2,21.18,1311.5,535.19,71.6,14.12,36,-7.69
09:12.3,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.4,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.4,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.5,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.7,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.7,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.9,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:12.9,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1311.5,535.19,71.6,14.12,36,-7.69
09:13.0,0,189.75,0,0,0.19,14.84,13.58,210.2,22.35,1287.5,535.19,71.6,14.12,38,-9.14
09:13.2,0,189.75,0,0,0.19,14.84,13.47,210.2,22.35,1287.5,565.65,71.6,14.51,38,-9.14
09:13.2,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.3,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.4,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.6,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.7,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.7,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.8,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-9.14
09:13.9,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-7.83
09:14.1,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1287.5,565.65,71.6,14.51,38,-7.83
09:14.1,0,189.75,0,0,0.19,14.84,13.47,210.2,23.53,1382.5,565.65,71.6,14.51,38,-7.83
09:14.2,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-7.83
09:14.3,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-7.83
09:14.4,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-7.83
09:14.5,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-7.83
09:14.6,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-7.83
09:14.7,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1382.5,565.65,71.6,14.51,38,-8.27
09:14.8,0,189.75,0,0,0.19,14.84,14.02,210.2,24.31,1446,568.55,71.6,14.51,40.5,-8.27
09:14.9,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1446,568.55,71.6,14.51,40.5,-8.27
09:15.0,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1446,568.55,71.6,14.51,40.5,-8.27
09:15.1,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1446,568.55,71.6,14.51,40.5,-8.27
09:15.2,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1446,568.55,71.6,14.51,40.5,-8.27
09:15.3,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1446,568.55,71.6,14.51,40.5,-8.27
09:15.4,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1505.5,568.55,71.6,14.51,40.5,-8.27
09:15.6,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1505.5,568.55,71.6,15.29,42.5,-8.27
09:15.6,0,189.75,0,0,0.19,14.84,14.42,210.2,22.75,1505.5,567.1,71.6,15.29,42.5,-8.27
09:15.7,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1505.5,567.1,71.6,15.29,42.5,-8.27
09:15.8,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1505.5,567.1,71.6,15.29,42.5,-8.27
09:15.9,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1505.5,567.1,71.6,15.29,42.5,-8.27
09:16.0,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1505.5,567.1,71.6,15.29,42.5,-8.27
09:16.1,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1505.5,567.1,71.6,15.29,42.5,-8.27
09:16.2,0,189.75,0,0,0.19,14.84,14.18,210.2,30.98,1693,567.1,71.6,15.29,36,-6.09
09:16.3,0,189.75,0,0,0.19,14.84,14.97,210.2,34.51,1693,559.85,71.6,16.86,36,-6.09
09:16.4,0,189.75,0,0,0.19,14.84,14.97,210.2,34.51,1693,559.85,71.6,16.86,36,-6.09
09:16.5,0,189.75,0,0,0.19,14.84,14.97,210.2,34.51,1693,559.85,71.6,16.86,36,-6.09
09:16.6,0,189.75,0,0,0.19,14.84,14.97,210.2,34.51,1693,559.85,71.6,16.86,36,-6.09
09:16.7,0,189.75,0,0,0.19,14.84,14.97,210.2,34.51,1693,559.85,71.6,16.86,36,-6.09
09:16.8,0,189.75,0,0,0.19,14.84,14.97,208.4,34.51,1693,559.85,71.6,16.86,36,-7.4
09:16.9,0,189.75,0,0,0.19,14.84,14.97,208.4,34.51,1853,559.85,71.6,16.86,42,-7.4
09:17.0,0,189.75,0,0,0.19,14.84,14.96,208.4,34.51,1853,574.35,71.6,15.29,42,-7.4
09:17.1,0,189.75,0,0,0.19,14.84,14.96,208.4,22.75,1853,574.35,71.6,15.29,42,-7.4
09:21.8,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.27
09:21.9,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.27
09:22.0,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.27
09:22.1,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.27
09:22.2,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.27
09:22.3,0,189.75,0,0,0.19,14.84,14.85,208.4,25.49,2398.5,565.65,73.4,16.47,42,-8.85
09:22.4,0,189.75,0,0,0.19,14.84,14.51,208.4,25.49,2441.5,565.65,73.4,16.47,42,-8.85
09:22.5,0,189.75,0,0,0.19,14.84,14.51,208.4,25.49,2441.5,565.65,73.4,16.47,42,-8.85
09:22.6,0,189.75,0,0,0.19,14.84,14.51,208.4,25.49,2441.5,565.65,73.4,16.47,42,-8.85
09:22.7,0,189.75,0,0,0.19,14.84,14.51,208.4,25.49,2441.5,565.65,73.4,16.47,42,-8.85
09:22.8,0,189.75,0,0,0.19,14.84,14.51,206.6,25.49,2441.5,565.65,73.4,16.47,42,0.29
09:22.9,0,189.75,0,0,0.19,14.84,14.51,206.6,25.49,2790,565.65,73.4,71.37,12.5,0.29
09:23.0,0,189.75,0,0,0.19,14.84,10.03,206.6,25.49,2790,1058.78,73.4,71.37,12.5,0.29
09:23.1,0,189.75,0,0,0.19,14.84,10.03,206.6,134.51,2790,1058.78,73.4,71.37,12.5,0.29
09:23.2,0,0,0,0,0.19,14.84,10.03,206.6,134.51,2790,1058.78,73.4,71.37,12.5,0.29
09:23.3,0,0,0,0,0.19,14.84,10.03,206.6,134.51,2790,1058.78,73.4,71.37,12.5,0.29
09:23.4,0,0,0,0,0.39,14.84,10.03,206.6,134.51,2790,1058.78,73.4,71.37,12.5,0.29
09:23.5,0,0,0,0,0.39,99.62,10.03,206.6,134.51,3589.5,1058.78,73.4,85.49,4.5,15.66
09:23.6,0,0,0,0,0.39,99.62,10.3,206.6,254.12,3589.5,2045.03,73.4,85.49,4.5,15.66
09:23.7,0,0,0,0,0.39,99.62,10.3,206.6,254.12,3589.5,2045.03,73.4,85.49,4.5,15.66
09:23.8,0,0,0,0,0.39,99.62,10.3,206.6,254.12,3589.5,2045.03,73.4,85.49,4.5,15.66
09:23.9,0,0,0,0,0.39,99.62,10.3,206.6,254.12,3589.5,2045.03,73.4,85.49,4.5,15.66
09:24.0,0,0,0,0,0.34,99.62,10.3,206.6,254.12,3589.5,2045.03,73.4,85.49,4.5,15.66
09:24.1,0,0,0,0,0.34,98.45,10.3,206.6,254.12,5586.5,2045.03,73.4,85.49,4.5,23.06
09:24.2,0,0,0,0,0.34,98.45,10.3,206.6,254.12,5586.5,2121.9,73.4,85.49,11,23.06
09:24.3,0,0,0,0,0.34,98.45,10.86,206.6,251.37,5586.5,2121.9,73.4,85.49,11,23.06
09:24.4,0,0,0,0,0.34,98.45,10.86,206.6,251.37,5586.5,2121.9,73.4,85.49,11,23.06
09:24.5,0,0,0,0,0.34,98.45,10.86,206.6,251.37,5586.5,2121.9,73.4,85.49,11,23.06
09:24.6,0,0,0,0,0.19,98.45,10.86,206.6,251.37,5586.5,2121.9,73.4,85.49,11,23.06
09:24.7,0,0,0,0,0.19,14.84,10.86,206.6,251.37,5586.5,2121.9,73.4,85.49,11,-5.95
09:24.8,0,0,0,0,0.19,14.84,10.86,206.6,251.37,6222.5,2121.9,73.4,85.49,30,-5.95
09:24.9,0,0,0,0,0.19,14.84,11.89,206.6,107.84,6222.5,2201.67,73.4,77.25,30,-5.95
09:25.0,0,0,0,0,0.19,14.84,11.89,206.6,107.84,6222.5,2201.67,73.4,77.25,30,-5.95
09:25.1,0,0,0,0,0.19,14.84,11.89,206.6,107.84,6222.5,2201.67,73.4,77.25,30,-5.95
09:25.2,0,0,0,0,0.39,14.84,11.89,206.6,107.84,6222.5,2201.67,73.4,77.25,30,-5.95
09:25.3,0,0,0,0,0.39,69.54,11.89,206.6,107.84,3600.5,2201.67,73.4,77.25,30,22.34
09:25.4,0,0,0,0,0.39,69.54,11.89,206.6,107.84,3600.5,2201.67,73.4,85.49,-2.5,22.34
09:25.5,0,0,0,0,0.39,69.54,10.84,206.6,262.75,3600.5,2120.45,73.4,85.49,-2.5,22.34
09:25.6,0,0,0,0,0.39,69.54,10.84,206.6,262.75,3600.5,2120.45,73.4,85.49,-2.5,22.34
09:25.7,0,0,0,0,0.39,69.54,10.84,206.6,262.75,3600.5,2120.45,73.4,85.49,-2.5,22.34
09:25.8,0,0,0,0,0.39,69.54,10.84,206.6,262.75,3600.5,2120.45,73.4,85.49,-2.5,22.34
09:25.9,0,0,0,0,0.39,99.62,10.84,206.6,262.75,3600.5,2120.45,73.4,85.49,-2.5,22.34
09:26.0,0,0,0,0,0.39,99.62,10.84,208.4,262.75,4569.5,2120.45,73.4,85.49,-2.5,23.06
09:26.1,0,0,0,0,0.39,99.62,11.25,208.4,282.35,4569.5,2191.52,75.2,85.49,8,23.06
09:26.2,0,0,0,0,0.39,99.62,11.25,208.4,282.35,4569.5,2191.52,75.2,85.49,8,23.06
09:26.3,0,0,0,0,0.39,99.62,11.25,208.4,282.35,4569.5,2191.52,75.2,85.49,8,23.06
09:26.4,0,0,0,0,0.39,99.62,11.25,208.4,282.35,4569.5,2191.52,75.2,85.49,8,23.06
09:26.5,0,0,0,0,0.13,96.49,11.25,208.4,282.35,4569.5,2191.52,75.2,85.49,8,23.06
09:26.6,0,0,0,0,0.13,96.49,11.25,208.4,282.35,5287,2188.62,75.2,85.49,8,23.06
09:26.7,0,0,0,0,0.13,96.49,11.27,208.4,275.69,5287,2188.62,75.2,85.49,8,23.06
09:26.8,0,189.75,0,0,0.13,96.49,11.27,208.4,275.69,5287,2188.62,75.2,85.49,8,23.06
09:26.9,0,189.75,0,0,0.13,96.49,11.27,208.4,275.69,5287,2188.62,75.2,85.49,8,23.06
09:27.0,0,189.75,0,0,0.26,96.49,11.27,208.4,275.69,5287,2188.62,75.2,85.49,8,23.06
09:27.1,0,189.75,0,0,0.26,96.1,11.27,208.4,275.69,5287,2188.62,75.2,85.49,8,23.06
09:27.2,0,189.75,0,0,0.26,96.1,11.35,208.4,275.69,5657,2178.47,75.2,85.49,9,23.06
09:27.3,0,189.75,0,0,0.26,96.1,11.35,208.4,260,5657,2178.47,75.2,85.49,9,23.06
09:27.4,0,190.5,0,0,0.26,96.1,11.35,208.4,260,5657,2178.47,75.2,85.49,9,23.06
09:27.5,0,190.5,0,0,0.26,96.1,11.35,208.4,260,5657,2178.47,75.2,85.49,9,23.06
09:27.6,0,190.5,0,0,0.39,96.1,11.35,208.4,260,5657,2178.47,75.2,85.49,9,23.06
09:27.7,0,190.5,0,0,0.39,99.62,11.35,208.4,260,5657,2178.47,75.2,85.49,9,23.06
09:27.8,0,190.5,0,0,0.39,99.62,11.35,208.4,260,6203.5,2178.47,78.8,85.49,11,21.76
09:27.9,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6203.5,2132.05,78.8,85.49,11,21.76
09:28.0,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6203.5,2132.05,78.8,85.49,11,21.76
09:28.1,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6203.5,2132.05,78.8,85.49,11,21.76
09:28.2,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6203.5,2132.05,78.8,85.49,11,21.76
09:28.3,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6729.5,2132.05,78.8,85.49,11,19.73
09:28.4,0,190.5,0,0,0.39,99.62,11.23,208.4,246.27,6729.5,2132.05,78.8,72.55,11,19.73
09:28.5,0,190.5,0,0,0.39,99.62,11.12,208.4,222.35,6729.5,2129.15,78.8,72.55,11,19.73
09:28.6,0,190.5,0,0,0.39,99.62,11.12,208.4,222.35,6729.5,2129.15,78.8,72.55,11,19.73
09:28.7,0,190.5,0,0,0.39,99.62,11.12,208.4,222.35,6729.5,2129.15,78.8,72.55,11,19.73
09:28.8,0,190.5,0,0,0.39,99.62,11.12,208.4,222.35,6729.5,2129.15,78.8,72.55,11,19.73
09:28.9,0,190.5,0,0,0.31,4.69,11.12,208.4,222.35,6729.5,2129.15,78.8,72.55,11,19.73
09:29.0,0,190.5,0,0,0.31,4.69,11.12,208.4,222.35,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.1,0,190.5,0,0,0.31,4.69,11.33,208.4,34.12,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.2,0,0,0,0,0.31,4.69,11.33,208.4,34.12,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.3,0,0,0,0,0.31,4.69,11.33,208.4,34.12,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.4,0,0,0,0,0.31,4.69,11.33,208.4,34.12,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.5,0,0,0,0,0.31,4.69,11.33,210.2,34.12,7063.5,1975.41,78.8,16.47,9.5,-9.43
09:29.6,0,0,0,0,0.31,4.69,11.33,210.2,34.12,4852.5,1975.41,78.8,16.47,9.5,10.73
09:29.7,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4852.5,2179.92,80.6,63.53,9,10.73
09:29.8,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4852.5,2179.92,80.6,63.53,9,10.73
09:29.9,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4852.5,2179.92,80.6,63.53,9,10.73
09:30.0,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4852.5,2179.92,80.6,63.53,9,10.73
09:30.1,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4852.5,2179.92,80.6,63.53,9,10.73
09:30.2,0,0,0,0,0.31,4.69,10.18,210.2,156.86,4963.5,2177.02,80.6,64.71,19.5,10.01
09:30.3,0,0,0,0,0.31,4.69,10.66,210.2,151.37,4963.5,2177.02,80.6,64.71,19.5,10.01
09:30.4,0,0,0,0,0.31,4.69,10.66,210.2,151.37,4963.5,2177.02,80.6,64.71,19.5,10.01
09:30.5,0,0,0,0,0.31,4.69,10.66,210.2,151.37,4963.5,2177.02,80.6,64.71,19.5,10.01
09:30.6,0,0,0,0,0.31,4.69,10.66,210.2,151.37,4963.5,2177.02,80.6,64.71,19.5,10.01
09:30.7,0,0,0,0,0.31,4.69,11.12,210.2,151.37,5156.5,2161.06,80.6,65.49,20,9.72
09:30.8,0,0,0,0,0.31,4.69,11.12,210.2,149.8,5156.5,2161.06,80.6,65.49,20,9.72
09:30.9,0,0,0,0,0.31,4.69,11.12,210.2,149.8,5156.5,2161.06,80.6,65.49,20,9.72
09:31.0,0,0,0,0,0.31,4.69,11.12,210.2,149.8,5156.5,2161.06,80.6,65.49,20,9.72
09:31.1,0,0,0,0,0.31,4.69,11.12,210.2,149.8,5156.5,2161.06,80.6,65.49,20,9.72
09:31.2,0,0,0,0,0.31,4.69,11.12,210.2,149.8,5279.5,2161.06,80.6,66.67,18.5,10.01
09:31.3,0,0,0,0,0.31,4.69,11.25,210.2,152.16,5279.5,2149.46,80.6,66.67,18.5,10.01
09:31.4,0,0,0,0,0.31,4.69,11.25,210.2,152.16,5279.5,2149.46,80.6,66.67,18.5,10.01
09:31.5,0,0,0,0,0.31,4.69,11.25,210.2,152.16,5279.5,2149.46,80.6,66.67,18.5,10.01
09:31.6,0,0,0,0,0.31,4.69,11.25,210.2,152.16,5279.5,2149.46,80.6,66.67,18.5,10.01
09:31.7,0,0,0,0,0.31,4.69,11.25,210.2,152.16,5279.5,2149.46,80.6,66.67,18.5,10.01
09:31.8,0,0,0,0,0.31,4.69,11.25,212,152.16,5519.5,2149.46,80.6,66.67,18.5,10.15
09:31.9,0,0,0,0,0.31,4.69,11.23,212,152.16,5519.5,2156.71,80.6,67.45,18,10.15
09:32.0,0,0,0,0,0.31,4.69,11.23,212,155.69,5519.5,2156.71,80.6,67.45,18,10.15
09:32.1,0,0,0,0,0.31,4.69,11.23,212,155.69,5519.5,2156.71,80.6,67.45,18,10.15
09:32.2,0,0,0,0,0.31,4.69,11.23,212,155.69,5519.5,2156.71,80.6,67.45,18,10.15
09:32.3,0,0,0,0,0.31,4.69,11.23,212,155.69,5519.5,2156.71,80.6,67.45,18,10.15
09:32.4,0,0,0,0,0.31,4.69,11.23,212,155.69,5705.5,2172.67,80.6,68.63,16.5,10.59
09:32.5,0,0,0,0,0.31,4.69,11.29,212,160.39,5705.5,2172.67,80.6,68.63,16.5,10.59
09:32.6,0,0,0,0,0.31,4.69,11.29,212,160.39,5705.5,2172.67,80.6,68.63,16.5,10.59
09:32.7,0,0,0,0,0.31,4.69,11.29,212,160.39,5705.5,2172.67,80.6,68.63,16.5,10.59
09:32.8,0,0,0,0,0.31,4.69,11.29,212,160.39,5705.5,2172.67,80.6,68.63,16.5,10.59
09:32.9,0,0,0,0,0.31,4.69,11.29,212,160.39,5705.5,2172.67,80.6,68.63,16.5,10.59
09:33.0,0,0,0,0,0.31,4.69,11.29,212,160.39,5851,2172.67,80.6,68.63,16.5,11.17
09:33.1,0,0,0,0,0.31,4.69,11.29,212,165.49,5851,2181.37,80.6,69.41,14,11.17
09:33.2,0,0,0,0,0.31,4.69,11.29,212,165.49,5851,2181.37,80.6,69.41,14,11.17
09:33.3,0,0,0,0,0.31,4.69,11.29,212,165.49,5851,2181.37,80.6,69.41,14,11.17
09:33.4,0,0,0,0,0.31,4.69,11.29,212,165.49,5851,2181.37,80.6,69.41,14,11.17
09:33.5,0,0,0,0,0.31,4.69,11.29,212,165.49,5851,2181.37,80.6,69.41,14,11.17
09:33.6,0,0,0,0,0.31,4.69,11.29,215.6,165.49,6046,2181.37,80.6,69.41,15,11.6
09:33.7,0,0,0,0,0.31,4.69,11.29,215.6,165.49,6046,2168.31,80.6,70.2,15,11.6
09:33.8,0,0,0,0,0.31,4.69,11.29,215.6,169.02,6046,2168.31,80.6,70.2,15,11.6
09:33.9,0,0,0,0,0.31,4.69,11.29,215.6,169.02,6046,2168.31,80.6,70.2,15,11.6
09:34.0,0,0,0,0,0.31,4.69,11.29,215.6,169.02,6046,2168.31,80.6,70.2,15,11.6
09:34.1,0,0,0,0,0.31,4.69,11.29,215.6,169.02,6046,2168.31,80.6,70.2,15,11.6
09:34.2,0,0,0,0,0.31,4.69,11.29,215.6,169.02,6293,2168.31,80.6,70.2,8,-7.11
09:34.3,0,0,0,0,0.31,4.69,13.05,215.6,47.45,6293,1888.39,80.6,16.08,8,-7.11
09:34.4,0,0,0,0,0.31,4.69,13.05,215.6,47.45,6293,1888.39,80.6,16.08,8,-7.11
09:34.5,0,0,0,0,0.31,4.69,13.05,215.6,47.45,6293,1888.39,80.6,16.08,8,-7.11
09:34.6,0,0,0,0,0.31,4.69,13.05,215.6,47.45,6293,1888.39,80.6,16.08,8,-7.11
09:34.7,0,0,0,0,0.31,4.69,13.05,215.6,47.45,6293,1888.39,80.6,16.08,8,8.85
09:34.8,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4771,1901.44,80.6,61.18,0.5,8.85
09:34.9,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4771,1901.44,80.6,61.18,0.5,8.85
09:35.0,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4771,1901.44,80.6,61.18,0.5,8.85
09:35.1,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4771,1901.44,80.6,61.18,0.5,8.85
09:35.2,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4771,1901.44,80.6,61.18,0.5,8.85
09:35.3,0,0,0,0,0.31,4.69,10.83,215.6,85.88,4643,1901.44,80.6,16.47,7.5,-10.3
09:35.4,0,0,0,0,0.31,4.69,11.73,215.6,14.12,4643,1844.88,80.6,16.47,7.5,-10.3
09:35.5,0,0,0,0,0.31,4.69,11.73,215.6,14.12,4643,1844.88,80.6,16.47,7.5,-10.3
09:35.6,0,0,0,0,0.31,4.69,11.73,215.6,14.12,4643,1844.88,80.6,16.47,7.5,-10.3
09:35.7,0,0,0,0,0.31,4.69,11.73,215.6,14.12,4643,1844.88,80.6,16.47,7.5,-10.3
09:35.8,0,0,0,0,0.31,4.69,11.73,215.6,14.12,4569,1844.88,80.6,16.86,14,-10.15
09:35.9,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4569,1782.51,80.6,16.86,14,-10.15
09:36.0,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4569,1782.51,80.6,16.86,14,-10.15
09:36.1,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4569,1782.51,80.6,16.86,14,-10.15
09:36.2,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4569,1782.51,80.6,16.86,14,-10.15
09:36.3,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4569,1782.51,80.6,16.86,14,-10.15
09:36.4,0,0,0,0,0.31,4.69,12.98,215.6,13.73,4453.5,1782.51,80.6,16.47,6,-10.15
09:36.5,0,0,0,0,0.31,4.69,12.91,215.6,13.73,4453.5,1702.74,80.6,16.47,6,-10.15
09:36.6,0,0,0,0,0.31,4.69,12.91,215.6,13.73,4453.5,1702.74,80.6,16.47,6,-10.15
09:36.7,0,0,0,0,0.31,4.69,12.91,215.6,13.73,4453.5,1702.74,80.6,16.47,6,-10.15
09:36.8,0,0,0,0,0.31,4.69,12.91,215.6,13.73,4453.5,1702.74,80.6,16.47,6,-10.15
09:36.9,0,0,0,0,0.31,4.69,12.91,215.6,13.73,4453.5,1702.74,80.6,16.47,6,-10.3
09:37.0,0,0,0,0,0.31,4.69,13.27,215.6,13.73,4307.5,1628.77,80.6,16.47,4.5,-10.3
