﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
128.455,14.49,0,2.7,-0.2,-2.3,0.4,1742,6,117,235.2,234.28,21.8,22.2,33.5,71.62,228,2631.6,2275.9,-2.7,4680,126,0.01,19.2,-2,-2,-2,-2,-2,-2,-65,9.1,9.6,-28.8,-29.4,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,35.7,36.18,24.1,-2.49,0,4,0.17,0,0,-3.72,0
128.545,14.49,0,2.6,-0.2,-2.3,0.4,1742,6,117,235.2,234.28,21.8,22,33.1,73.4,228,2641.1,2275.9,-2.76,4650,126,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,8.7,9,-28.4,-29.1,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.9,35,35.7,24.2,-2.56,0,4,0.17,0,0,-3.56,0
128.635,14.49,0,2.5,-0.2,-2.2,0.3,1738,6,117,235.2,235.2,21.8,21.8,32.5,73.4,228,2651,2275.9,-2.76,4604,125,0.01,19.1,-2,-2,-2,-2,-2,-2,-64,8.2,8.8,-27.8,-29,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.8,34,34.97,24.2,-2.62,0,4,0.16,0,0,-3.46,0
128.725,14.49,0,2.5,-0.1,-2.1,0.3,1738,6,117,235.2,235.2,21,21.2,31.3,70.92,228,2660.3,2275.9,-2.88,4475,124,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,8,8.3,-27.4,-28.7,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,20.9,30.9,33.17,24.4,-2.69,0,4,0.17,0,0,-3.34,0
128.815,14.49,0,2.3,-0.1,-2.1,0.3,1737,6,117,235.2,235.2,19.5,19.3,27.6,65.96,228,2670.7,2275.9,-2.82,4280,124,0.01,17.5,-3,-3,-3,-3,-3,-3,-63,7.4,6.7,-26.4,-26.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,40,48,0,18.4,25,29.05,24.6,-2.76,0,4,0.18,0,0,-3.22,0
128.905,14.49,0,2.3,-0.1,-2.1,0.2,1737,6,117,235.2,235.2,16.5,16.1,22.4,64.89,228,2678.6,2275.9,-2.7,4082,123,0.01,15.1,-3,-3,-3,-3,-3,-3,-62,4.7,3.5,-25.3,-21.6,100,1.02,0.2,0,0.1,0,0,0,0,0,0,40,48,0,15.4,19.9,24.03,24.7,-2.8,0,4,0.21,0,0,-3.07,0
128.995,14.49,0,2.2,-0.1,-2.1,0.2,1737,6,117,235.2,235.2,13.5,13.3,17.9,64.54,228,2687.3,2275.9,-2.55,3910,122,0.01,13,-2.5,-3,-3,-2.5,-2.5,-3,-61,1.8,1.5,-23.8,-14.1,100,1.01,0.1,0,0,0,0,0,0,0,0,40,48,0,13.1,16.8,19.58,24.6,-2.87,0,4,0.23,0,0,-2.8,0
129.085,14.49,0,2,-0.2,-1.9,0.1,1735,6,117,235.2,235.2,12.8,12.5,15.7,61.7,228,2696,2275.9,-2.32,3770,122,0.01,11.9,-2.5,-2.5,-2,-2.5,-2,-2,-60,-0.6,0.9,-22.4,-9.9,100,1.01,0,0,0,0,0,0,0,0,0,40,48,0,12.8,16.2,17.41,6.9,-2.76,0,4,0.22,0,0,-2.7,0
129.175,14.49,0,1.9,-0.2,-2,0,1735,6,117,235.2,235.2,12,12.5,15.2,60.64,228,2563.4,2265.8,-2.26,3693,121,0.01,11.6,-3,-3,-3,-3,-3,-3,-42,0.2,0.8,-20.5,-8.3,100,1,0,0,0,0,0,0,0,0,0,40,48,0,12.6,15.9,16.47,16.2,-1.26,0,4,0.21,0,0,-2.63,0
129.267,14.49,0,1.9,-0.3,-1.9,0,1729,6,117,60.82,54.69,12,12.5,14.8,62.77,228,2396,2257.4,-2.2,3676,121,0.01,11.2,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-62,0.2,0.8,-19.2,-7.8,100,1,0,0,0,0,0,0,0,0,0,40,48,0,12.2,15.8,16.11,18.7,-0.82,0,4,0.21,0,0,-2.38,0
129.365,14.49,0,1.8,-0.3,-1.7,0,1729,6,117,23.39,38.11,12,12.5,14.5,62.6,228,2313.6,2251.6,-2.2,3662,120,0.01,12,-0.5,-2.5,-0.5,-2.5,-0.5,-0.5,-46,0.2,0.8,-18.1,-7.5,100,1,0,0,0,0,0,0,0,0,0,40,48,0,12.3,15.7,15.94,25.4,0.15,0,4,0.21,0,0,-2.38,0
