﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
329.626,14.95,0,46,4.8,-1.6,3,6.9,207,6,93,14.1,14.1,16.5,17.7,80.25,0.01,0.01,26.7,226,1495.6,1428,4962,0,0,9.6,35,35,35,35,35,35,-6,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,77.2,16,28.36,26.47,8,8,8,0,0,0,-0.01,0
329.720,14.95,0,46,2.5,-1.3,3.8,6.9,207,6,93,13.72,13.72,15,15.4,79.1,0.01,0.01,24,226,1449.4,1388.4,4954,0.4,0.4,10.1,34.2,34.2,34.2,34.2,34.2,34.2,-12,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,67.8,14,23.91,22.2,8,8,8,0,0,0,-0.01,0
329.811,14.95,0,46,3.5,-1.1,4.6,6.9,207,6,93,14.06,14.06,12.8,13.3,85.31,0.01,0.01,21,226,1365.5,1264.3,4884,2.6,2.6,8.5,32.4,32.4,32.4,32.4,32.4,32.4,-24,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,64.3,13.3,22.33,20.79,8,8,8,0,0,0,-0.01,0
329.905,14.95,0,46,2,-1.2,3.5,6.9,207,6,93,13.98,13.98,13.5,13.2,86.82,0.01,0.01,20.8,226,1195.5,1131.4,4760,3.7,3.7,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,62.8,13.2,21.54,20.06,8,8,8,0,0,0,-0.01,0
330.000,14.95,0,46,3,-1.4,4,6.9,207,6,93,13.56,13.56,12.8,13.1,85.99,0.01,0.01,19.9,226,1164.7,1099.2,4699,2.9,2.9,8.6,33.7,33.7,33.7,33.7,33.7,33.7,-38,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,62.8,13.2,21.48,20.02,8,8,8,0,0,0,-0.01,0
330.091,14.95,0,46,1.5,-1.4,4.2,6.9,207,6,93,13.47,13.47,12.8,13.1,86.09,0.01,0.01,20,226,1190.7,1108.7,4686,3.1,3.1,8.6,21.8,21.8,21.8,21.8,21.8,21.8,-30,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,62.2,13,21.35,19.9,8,8,8,0,0,0,-0.01,0
330.186,14.95,0,46,2.2,-1.5,4.4,6.9,207,6,93,13.23,13.23,12.8,13.1,85.89,0.01,0.01,19.6,228,1152.1,1092.8,4607,2.5,2.5,8.7,7.1,7.1,7.1,7.1,7.1,7.1,-48,151,10,1.47,6.8,0,0,1,0,0,0,0,0,0,8,61.6,13.3,20.26,18.84,8,8,8,0,0,0,-0.01,0
330.281,14.95,0,46,1.7,-1.6,5.5,6.9,207,6,91,13.1,13.1,12.8,13,85.18,0.01,0.01,18.7,228,1290.1,1201.1,4509,2,2,9.3,2.3,2.3,2.3,2.3,2.3,2.3,-52,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,60,12.9,20.49,19.1,8,8,8,0,0,0,-0.01,0
330.371,14.95,0,46,1.8,-1.5,4.5,6.9,207,6,91,13.03,13.03,12.8,13,85.67,0.01,0.01,18.8,228,1185.9,1120,4562,1.5,1.5,9,2,2,2,2,2,2,-56,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,60,12.8,20.69,19.33,8,8,8,0,0,0,-0.01,0
330.462,14.95,0,46,1.8,-1.5,5.3,6.9,207,6,91,12.82,12.82,12,13,85.96,0.01,0.01,18.8,228,1156.5,1097.2,4586,0.4,0.4,9.2,6.3,6.3,6.3,6.3,6.3,6.3,-54,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,60,12.9,20.65,19.3,8,8,8,0,0,0,-0.01,0
330.600,14.95,0,46,0.9,-1.5,5.7,6.9,207,6,91,12.9,12.9,12.8,13,85.69,0.01,0.01,18.9,228,1136.5,1090.4,4510,0,0,9.7,12.4,12.4,12.4,12.4,12.4,12.4,-42,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,60.7,13,20.54,19.21,0,0,0,0,0,0,-0.01,0
330.696,14.95,0,46,1.2,-0.5,7.2,6.9,208,6,91,12.95,12.95,31.5,36.2,85.62,0.01,0.01,46.8,228,1153.3,1088.3,4558,0,0,25.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,151,10,1.58,8.3,0,0,1,0,0,0,0,0,0,8,116.6,36.5,56.76,53.32,0,0,0,0,0,0,-0.01,0
330.790,14.95,0,46,1.1,0.8,8.9,8.3,208,6,91,13.65,13.65,39,36.2,85.85,0.01,0.01,57.9,228,1166.1,1087.9,4547,0,0,38.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,151,12.7,1.63,8.9,0,0,1,0,0,0,0,0,0,8,118.9,39.7,57.35,53.44,0,0,0,0,0,0,-0.01,0
330.880,14.95,0,46,1.3,0.6,7.1,9.8,208,6,91,33,33,38.2,36.3,85.62,0.01,0.01,56.4,228,1175.6,1087.9,4544,0,0,27.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,151,12.7,1.58,8.3,0,0,1,0,0,0,0,0,0,8,118.9,37.5,56.96,53.3,0,0,0,0,0,0,-0.01,0
330.971,14.95,0,46,1.2,-0.1,7,8.3,208,6,90,56.33,56.33,36.8,36.1,85.34,0.01,0.01,54.2,228,1184.7,1087.9,4526,0,0,23.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,151,12.7,1.58,8.3,0,0,1,0,0,0,0,0,0,8,118.2,37.1,56.16,52.54,0,0,0,0,0,0,-0.01,0
331.071,14.95,0,46,1.2,0,7,8.3,208,6,90,77.69,77.69,36.8,35.9,85.72,0.01,0.01,53.9,228,1193.5,1087.9,4511,0,0,23.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,151,12.7,1.58,8.3,0,0,1,0,0,0,0,0,0,8,118.2,37,56.17,52.59,0,0,0,0,0,0,-0.01,0
331.171,14.95,0,46,1.2,0,7,8.3,208,6,90,88.49,88.49,36,36,85.75,0.01,0.01,53.3,230,1202.4,1087.9,4507,0,0,23.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,151,12.4,1.58,8.3,0,0,1,0,0,0,0,0,0,8,118.2,36.3,55.75,52.23,0,0,0,0,0,0,-0.01,0
331.271,14.95,0,46,1.2,0,7,8.3,208,6,90,98.28,98.28,35.2,35.7,85.92,0.01,0.01,52.2,230,1210.7,1087.9,4502,0,0,23.7,-14,-14,-14,-14,-14,-14,-54,151,12.1,1.58,8.3,0,0,1,0,0,0,0,0,0,8,118.2,35.3,55.49,52.09,0,0,0,0,0,0,-0.01,0
331.355,14.95,0,46,1.2,0.1,7,8.3,208,6,90,103.01,103.01,34.5,35.8,85.75,0.01,0.01,50.3,230,1216.7,1087.9,4495,0,0,23.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,151,11.8,1.59,8.5,0,0,1,0,0,0,0,0,0,8,118.2,34.9,55.48,52.15,0,0,0,0,0,0,-0.01,0
331.441,14.95,0,46,1.1,0.4,7.3,8.5,208,6,90,107.4,107.4,34.5,35.8,85.43,0.01,0.01,50.7,230,1224.6,1087.9,4480,0,0,26.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,151,11.6,1.59,8.6,0,0,1,0,0,0,0,0,0,8,118.2,35.8,55.2,51.79,0,0,0,0,0,0,-0.01,0
331.531,14.95,0,46,1.1,0.3,7.3,8.5,208,6,90,109.09,109.09,34.5,35.7,85.85,0.01,0.01,50.5,230,1230.4,1087.9,4451,0,0,24.7,-14,-14,-14,-14,-14,-14,-54,151,11.4,1.58,8.4,0,0,1,0,0,0,0,0,0,8,115.9,34.6,53.75,50.45,0,0,0,0,0,0,-0.01,0
331.615,14.95,0,46,1.1,0.2,7.2,8.4,208,6,90,109.76,109.76,34.5,35.2,85.5,0.01,0.01,49.8,230,1236.4,1087.9,4453,0,0,23.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,151,11.2,1.59,8.5,0,0,1,0,0,0,0,0,0,8,115.9,35,54.71,51.41,0,0,0,0,0,0,-0.01,0
331.715,14.95,0,46,1.1,0.3,7.3,8.5,208,6,90,114.83,114.83,35.2,35.4,85.28,0.01,0.01,50.9,230,1242.6,1087.9,4464,0,0,25.6,-14,-14,-14,-14,-14,-14,-54,151,11,1.59,8.5,0,0,1,0,0,0,0,0,0,8,115.9,35.5,54.57,51.19,0,0,0,0,0,0,-0.01,0
331.810,14.95,0,46,1,0.3,7.3,8.5,208,6,90,115.5,115.5,35.2,35.3,85.69,0.01,0.01,50.7,230,1248.9,1087.9,4443,0,0,25.3,-14,-14,-14,-14,-14,-14,-53,151,10.9,1.59,8.5,0,0,1,0,0,0,0,0,0,8,115.9,35.2,53.95,50.61,0,0,0,0,0,0,-0.01,0
