Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Atmos Press.,Coolant T,Oil Temp.,Command AFR,MAP,MAF
75.96,2587.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.61,4.68
76.06,2595.5,0.44,0.12,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.47,5.43
76.17,2576.5,0.52,0.12,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.61,5.52
76.27,2574.75,0.63,0.13,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.61,5.64
76.37,2585.5,1.13,0.13,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.61,5.73
76.48,2580.75,1.2,0.14,0,48.2,17.57,0,-4.69,11.89,190.4,194,15.06,2.76,6.1
76.58,2571,2.48,0.15,0,48.2,16.31,0,-3.12,11.89,190.4,194,15.06,2.9,7.51
76.68,2577.25,2.61,0.18,0,48.2,15.5,0,-3.12,11.89,190.4,194,15.06,3.05,7.77
76.78,2586.75,2.54,0.18,0,48.2,15.39,0,-3.12,11.89,190.4,194,15.06,3.19,8
76.89,2620.75,3.28,0.2,0,48.2,15.27,0.78,-3.12,11.89,190.4,194,14,3.34,8.43
76.99,2590.75,3.21,0.22,0,48.2,14.81,0.78,-3.12,11.89,190.4,194,14,3.63,9.54
77.09,2570.5,3.16,0.21,0,48.2,14.81,1.56,-2.34,11.89,190.4,194,14,3.77,9.25
77.19,2606,3.65,0.22,0,48.2,14.81,2.34,-1.56,11.89,190.4,194,14,3.77,9.6
77.30,2617.25,4.42,0.25,0,48.2,14.93,3.91,-1.56,11.89,190.4,194,14,3.92,11.22
77.40,2614.5,4.63,0.25,0,48.2,14.7,6.25,-0.78,11.89,190.4,194,14,4.21,11.17
77.50,2639.5,5.71,0.27,0,48.2,14.36,7.03,0,11.89,190.4,194,14,4.35,11.32
77.60,2654.75,6.39,0.32,0,48.2,14.01,7.03,0.78,11.89,190.4,194,14,4.79,14.5
77.70,2681.75,6.24,0.33,0,48.2,13.78,7.03,0.78,11.89,190.4,194,14.35,5.37,15.13
77.80,2698.5,5.63,0.31,0,48.2,13.78,7.03,0.78,11.89,190.4,194,14.35,5.51,14.14
77.90,2707,5.63,0.31,0,48.2,13.67,7.03,0.78,11.89,190.4,194,14.35,5.51,14.24
78.00,2734.25,4.81,0.3,0,48.2,13.78,6.25,3.12,11.89,190.4,194,14.47,5.66,13.06
78.10,2744.5,4.12,0.25,0,48.2,13.67,5.47,3.12,11.89,190.4,194,14.47,5.51,12.26
78.20,2748.75,4,0.25,0,48.2,13.21,4.69,3.12,11.89,190.4,194,14.47,5.22,11.64
78.30,2765,4.02,0.25,0,48.2,12.86,0,5.47,11.89,190.4,194,14.35,5.08,11.68
78.40,2782.5,3.32,0.23,0,48.2,12.86,-1.56,5.47,11.89,190.4,194,14.47,5.08,11.02
78.51,2791.75,2.94,0.23,0,48.2,12.86,-3.91,5.47,11.89,190.4,194,14.47,4.79,10.48
78.61,2796.25,2.61,0.21,0,48.2,12.86,-7.03,5.47,11.89,188.6,194,14.47,4.64,10.08
78.71,2807.75,2.55,0.2,0,48.2,12.86,-8.59,4.69,11.89,188.6,194,14.59,4.5,9.49
78.82,2810.25,2.69,0.2,0,48.2,12.86,-10.94,3.91,11.89,188.6,194,14.59,4.21,9.71
78.92,2814.5,2.49,0.2,0,48.2,12.98,-12.5,3.12,11.89,188.6,194,14.59,4.21,9.6
79.02,2816.5,2.08,0.18,0,48.2,13.44,-13.28,3.12,11.89,188.6,194,14.71,3.92,8.9
79.12,2813,2.16,0.19,0,48.2,14.24,-12.5,2.34,11.89,188.6,194,14.71,3.92,8.94
79.23,2818.5,2.18,0.19,0,48.2,14.59,-11.72,1.56,11.89,188.6,194,14.71,3.77,9.04
79.33,2820.5,2.14,0.19,0,48.2,14.81,-11.72,0.78,11.89,188.6,194,14.82,3.77,8.97
79.43,2812.5,2.28,0.19,0,48.2,15.27,-10.16,0.78,11.89,188.6,194,14.82,3.77,9.08
79.53,2813.25,2.38,0.2,0,48.2,15.62,-7.81,0,11.89,188.6,194,14.82,3.77,9.18
79.64,2814.75,2.38,0.19,0,48.2,15.73,-6.25,0,11.89,188.6,194,14.82,3.77,9.38
79.74,2812.25,2.49,0.2,0,48.2,15.73,-4.69,0,11.89,188.6,194,14.71,3.77,9.47
79.84,2813.25,2.63,0.2,0,48.2,15.73,-3.91,-0.78,11.75,188.6,194,14.71,3.77,9.63
79.94,2812.25,2.64,0.2,0,48.2,15.39,-1.56,-0.78,11.89,188.6,194,14.71,3.77,9.74
80.04,2812.75,2.82,0.21,0,48.2,15.27,-0.78,-0.78,11.89,188.6,194,14.71,3.77,9.87
80.14,2814.25,2.71,0.21,0,48.2,15.04,-0.78,-1.56,11.89,188.6,194,14.71,3.92,9.91
80.24,2810,2.53,0.2,0,48.2,14.93,0,-3.12,11.89,188.6,194,14.71,3.92,9.65
80.35,2807.5,2.55,0.2,0,48.2,14.81,0.78,-3.12,11.89,188.6,194,14.71,3.92,9.51
80.45,2809,2.52,0.2,0,48.2,14.81,0.78,-3.12,11.89,188.6,194,14.71,3.92,9.49
80.55,2815,2.39,0.2,0,48.2,14.81,0.78,-3.12,11.75,188.6,194,14.82,3.92,9.56
80.65,2811.25,2.27,0.2,0,48.2,14.7,1.56,-3.12,11.89,188.6,194,14.94,3.92,9.38
80.76,2802.25,2.35,0.19,0,48.2,14.7,1.56,-3.12,11.89,188.6,194,15.18,3.92,9.36
80.86,2802.25,2.32,0.19,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,15.18,3.92,9.2
80.96,2802.75,2.37,0.19,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,15.18,3.77,9.25
81.06,2803,2.28,0.19,0,48.2,14.81,2.34,-3.12,11.89,188.6,194,14.94,3.77,9.13
81.16,2800.25,1.94,0.18,0,48.2,14.81,2.34,-3.12,11.89,188.6,194,14.82,3.77,8.75
81.27,2786.75,1.86,0.18,0,48.2,14.7,1.56,-3.12,11.89,188.6,194,14.82,3.77,8.61
81.37,2791.25,1.71,0.17,0,48.2,14.7,1.56,-3.12,11.89,188.6,194,14.82,3.63,8.19
81.47,2787.5,1.53,0.17,0,48.2,14.81,2.34,-3.12,11.89,188.6,194,15.06,3.48,8.17
81.58,2779.75,1.53,0.17,0,48.2,14.7,2.34,-3.12,11.75,188.6,194,14.82,3.34,8.12
81.68,2777,1.33,0.16,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,14.82,3.34,7.72
81.78,2774.5,1.23,0.16,0,48.2,14.59,2.34,-3.12,11.75,188.6,194,15.06,3.19,7.55
81.88,2770.5,1.17,0.16,0,48.2,14.59,2.34,-3.12,11.75,188.6,194,15.06,3.19,7.53
81.98,2766,1.19,0.15,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,15.06,3.19,7.37
82.08,2764.75,1.08,0.15,0,48.2,14.7,2.34,-3.12,11.75,188.6,194,15.06,3.19,7.44
82.18,2756.25,0.99,0.15,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,14.94,3.05,7.25
82.28,2746.25,0.81,0.15,0,48.2,14.7,2.34,-3.12,11.89,188.6,194,14.94,2.9,7.06
82.38,2740.25,0.73,0.15,0,48.2,14.59,1.56,-3.12,11.89,188.6,194,14.94,2.9,7.04
82.49,2733.75,0.61,0.14,0,48.2,14.59,1.56,-3.12,11.75,188.6,194,14.94,2.9,6.48
82.60,2718.5,0,0.13,0,48.2,14.47,0,-3.12,11.89,188.6,194,14.94,2.9,6.39
82.70,2705.25,0,0.12,0,48.2,14.47,0,-4.69,11.89,188.6,194,15.06,2.61,5.42
82.80,2637,0,0.11,0,48.2,14.01,0,-4.69,11.89,188.6,194,15.06,2.47,4.75
82.90,2600.5,0,0.11,0,48.2,13.9,0,-4.69,11.89,188.6,194,15.06,2.32,4.85
83.01,2497,0,0.11,0,48.2,14.13,0,-4.69,11.89,188.6,194,15.06,2.47,4.92
83.11,2399.5,0,0.11,0,48.2,14.47,0,-4.69,11.89,188.6,194,15.06,2.47,4.4
83.22,2360,0,0.09,0,48.2,15.96,0,-4.69,11.89,188.6,194,15.06,2.32,3.73
83.32,2273.75,0,0.1,0,48.2,16.65,0,-4.69,11.89,188.6,194,15.06,2.47,3.95
83.42,2189.75,0.41,0.14,0,48.2,17.23,0,-4.69,11.89,188.6,194,15.06,2.61,4.52
83.53,1917.5,1.04,0.16,0,48.2,17.8,0,-4.69,11.89,188.6,194,15.06,2.9,5.3
83.63,1811,1.45,0.18,0,48.2,18.26,0,-3.12,11.89,188.6,194,15.06,3.19,5.54
83.74,1862,3.33,0.18,0,48.2,17.69,0,-3.12,11.89,188.6,194,15.06,3.34,5.83
83.84,1922,4.26,0.27,0,48.2,17.11,0,-3.12,11.89,188.6,194,15.06,4.06,8.8
83.94,1867.25,3.48,0.29,0,48.2,16.31,0,-3.12,11.89,188.6,194,15.06,4.5,9.06
84.04,1840.75,3.36,0.27,0,48.2,15.27,0,-1.56,11.89,188.6,194,15.06,4.64,8.57
84.14,1877.25,3.31,0.25,0,48.2,14.47,0,-0.78,11.89,188.6,194,14,4.79,8.15
84.24,1871.75,3.16,0.25,0,48.2,13.9,0,-0.78,11.89,188.6,194,14,4.93,8.1
84.34,1886.25,2.62,0.23,0,48.2,13.44,-2.34,0,11.89,188.6,194,14,4.79,7.39
84.45,1881,3,0.23,0,48.2,13.44,-3.12,0.78,11.89,188.6,194,14,4.79,7.5
84.55,1884.75,2.94,0.24,0,48.2,13.55,-3.12,0.78,11.89,188.6,194,14.24,4.79,7.74
84.66,1879,2.92,0.24,0,48.2,13.55,-2.34,1.56,11.89,188.6,194,14.24,4.79,7.55
84.76,1881.5,3.28,0.24,0,48.2,13.78,-2.34,1.56,11.89,188.6,194,14.35,4.79,7.55
84.86,1886,3.37,0.25,0,48.2,14.01,-1.56,2.34,11.89,188.6,194,14.35,4.79,7.86
84.97,1892,3.18,0.25,0,48.2,14.01,-1.56,2.34,11.89,188.6,194,14.35,4.79,7.93
85.07,1894.75,3.21,0.25,0,48.2,14.01,-1.56,3.12,11.89,188.6,194,14.35,4.79,7.96
85.18,1900.25,3.21,0.25,0,48.2,13.9,-1.56,3.12,11.89,188.6,194,14.35,4.79,8.03
85.28,1899,3.2,0.25,0,48.2,13.9,-2.34,3.12,11.89,188.6,194,14.47,4.79,7.96
85.38,1916,4.53,0.26,0,48.2,13.9,-2.34,3.91,11.89,188.6,194,14.47,4.79,8.43
85.48,1923.75,4.42,0.3,0,48.2,13.78,-3.12,5.47,11.89,188.6,194,14.47,5.08,9.58
85.59,1937.5,4.36,0.29,0,48.2,13.9,-3.12,5.47,11.89,188.6,194,14.59,5.37,9.63
85.70,1932.5,5.67,0.29,0,48.2,14.13,-3.12,5.47,11.89,188.6,194,14.59,5.51,10.31
85.80,1959,4.9,0.33,0,48.2,14.13,-3.12,5.47,11.89,188.6,194,14.59,5.66,11.07
85.90,1954.25,4.79,0.31,0,48.2,14.36,-3.12,5.47,11.89,188.6,194,14.71,5.8,10.41
86.01,1973,5.27,0.33,0,48.2,14.47,-3.12,5.47,11.89,188.6,194,14.71,6.09,11.02
86.12,1985.25,5.33,0.33,0,48.2,14.47,-2.34,5.47,11.89,188.6,194,14.71,6.09,11.02
86.22,1993,5.17,0.33,0,48.2,14.47,-2.34,5.47,11.89,188.6,194,14.82,6.24,11.09
86.32,2006.5,8.08,0.41,0,48.2,14.36,-2.34,5.47,11.89,188.6,194,14.94,6.82,13.96
86.42,2019.75,10.31,0.46,0,48.2,14.47,-3.12,5.47,11.89,188.6,194,14.94,7.25,15.58
86.52,2063,14.75,0.65,0,48.2,14.7,-3.12,3.91,11.89,188.6,194,14.94,9.14,22.41
86.62,2070,17,0.66,0,48.2,14.81,-2.34,3.91,11.89,188.6,194,14.82,10.74,23.09
86.72,2088.25,26.01,0.64,0,48.2,15.04,-1.56,3.91,11.89,188.6,194,14.82,11.03,22.41
86.82,2130,81.72,0.71,0,48.2,15.16,0.78,3.91,11.89,188.6,194,14.35,11.75,30.87
86.92,2171,96.98,0.61,0,48.2,15.39,0,3.91,11.89,188.6,194,13.65,11.75,31.41
87.03,2190.5,97.26,0.84,0,48.2,14.24,0,3.91,11.89,188.6,194,13.65,11.75,30.77
87.14,2218.25,97.26,0.66,0,48.2,13.55,0,3.91,11.89,188.6,194,13.65,11.75,24.4
87.24,2264.75,97.19,0.99,0,48.2,13.67,0,3.91,11.89,188.6,194,13.18,11.9,37.47
87.35,2312.75,97.25,0.97,0,48.2,13.55,0,3.91,11.89,188.6,194,12.94,11.75,37.62
87.45,2344.75,97.26,0.95,0,48.2,13.78,0,3.91,11.89,188.6,194,12.94,11.75,37.33
87.55,2401,97.27,1.04,0,48.2,14.01,0,3.91,11.89,188.6,194,12.82,11.75,41.93
87.66,2457,97.14,1.05,0,48.2,14.13,0,3.91,11.89,188.6,194,12.82,11.9,36.45
87.76,2487.75,96.98,0.77,0,48.2,13.78,0,3.91,11.89,188.6,194,12.82,11.61,32.33
87.86,2533,96.8,0.89,0,48.2,12.98,0,3.91,11.89,188.6,194,12.82,11.75,37.67
87.96,2565.5,96.66,0.83,0,46.4,12.63,0,3.91,11.89,188.6,194,12.82,11.61,35.86
88.07,2612.75,96.56,0.84,0,46.4,12.29,0,3.91,11.89,188.6,194,12.82,11.61,36.99
88.17,2686.5,96.27,0.94,0,46.4,12.17,0,3.91,11.89,188.6,194,12.82,11.75,42.1
88.28,2700.75,96.09,0.89,0,46.4,12.4,0,3.91,11.89,188.6,194,12.82,11.75,40.11
88.39,2760.25,96.07,0.78,0,46.4,12.75,0,3.91,11.89,188.6,194,12.82,11.61,35.71
88.49,2794.75,95.73,0.81,0,46.4,12.63,0,3.91,11.89,188.6,194,12.82,11.75,37.28
88.60,2832.25,95.59,0.8,0,46.4,12.52,0,3.91,11.89,188.6,194,12.82,11.75,37.87
88.70,2892.25,95.51,0.78,0,46.4,12.29,0,3.91,11.89,188.6,194,12.82,11.61,37.03
88.80,2912,95.33,0.91,0,46.4,11.83,0,3.91,11.89,188.6,194,12.94,11.75,41.2
88.90,2945,95.2,0.83,0,46.4,11.02,0,3.91,11.89,188.6,194,12.94,11.9,40.98
89.01,2979,95.17,0.75,0,46.4,11.02,0,3.91,11.89,188.6,194,12.94,11.61,37.38
89.12,3028,95.09,0.72,0,46.4,11.14,0,3.91,11.89,188.6,194,12.94,11.61,36.74
89.22,3077,95.19,0.72,0,46.4,11.25,0,3.91,11.89,188.6,194,13.06,11.61,37.13
89.32,3105,95.45,0.85,0,46.4,11.48,0,3.91,11.89,188.6,194,13.29,12.04,44.34
89.42,3133.25,95.4,0.74,0,46.4,11.6,0,3.91,11.89,188.6,194,13.29,11.75,38.7
89.53,3190.5,95.53,0.8,0,46.4,11.83,0,3.91,11.89,188.6,194,13.41,12.04,42.6
89.63,3216.5,95.65,0.72,0,46.4,11.94,0,3.91,11.89,188.6,194,13.53,11.61,38.84
89.73,3235.75,95.71,0.7,0,46.4,12.29,0,3.91,11.89,188.6,194,13.65,11.61,38.01
89.83,3272.5,95.75,0.69,0,46.4,12.4,0,3.91,11.89,188.6,194,13.65,11.61,38.5
89.94,3328,95.87,0.71,0,46.4,12.52,0,3.91,11.89,188.6,194,13.65,11.61,39.67
90.04,3350.75,95.87,0.72,0,46.4,12.75,0,3.91,11.89,188.6,194,13.65,11.61,40.6
90.14,3406,95.99,0.78,0,46.4,12.75,0,3.91,11.89,188.6,194,13.65,11.9,44.84
90.25,3451,95.99,0.75,0,46.4,12.75,0,3.91,11.89,188.6,194,13.65,11.75,43.22
90.36,3470.75,96.05,0.8,0,46.4,12.98,0,3.91,11.89,188.6,194,13.41,11.9,46.42
90.46,3523.5,96.19,0.82,0,46.4,12.98,0,3.91,11.89,188.6,194,13.29,11.9,48.49
90.56,3559.75,96.31,0.79,0,44.6,12.98,0,3.91,11.89,188.6,194,13.18,11.61,45.35
90.66,3607.25,96.33,0.81,0,44.6,13.21,0,3.91,11.89,188.6,194,12.94,11.9,49.22
90.76,3658,96.49,0.78,0,44.6,13.09,0,3.91,11.89,188.6,194,12.94,11.75,47.32
90.86,3683.75,96.59,0.81,0,44.6,13.21,0,3.91,11.89,188.6,194,12.94,11.75,49.22
90.96,3752.25,96.69,0.83,0,44.6,13.44,0,3.91,11.89,188.6,194,12.94,11.9,52.19
91.06,3773.75,96.78,0.84,0,44.6,13.55,0,3.91,11.89,188.6,194,12.94,11.75,52.89
91.16,3852.25,96.6,0.83,0,44.6,13.67,0,3.91,11.89,188.6,194,12.94,11.61,53.45
91.26,3885.25,96.63,0.89,0,44.6,13.67,0,3.91,11.89,188.6,194,12.82,11.61,57.78
91.37,3931.5,96.4,0.86,0,44.6,13.67,0,3.91,11.89,188.6,194,12.82,11.75,56.6
91.47,3987.75,96.28,0.9,0,44.6,13.67,0,3.91,11.89,188.6,194,12.82,11.75,60.06
91.57,4009.25,96.1,0.89,0,44.6,13.32,0,3.91,11.89,188.6,194,12.82,11.75,60.06
91.67,4076.5,95.95,0.93,0,44.6,13.09,0,3.91,11.89,188.6,194,12.82,11.75,63.76
91.77,4146,95.57,0.85,0,44.6,12.98,0,3.91,11.89,188.6,194,12.82,11.75,59.2
91.87,4182.25,95.28,0.91,0,44.6,13.09,0,3.91,11.89,188.6,194,12.71,11.61,63.76
91.97,4209.75,95.16,0.93,0,44.6,12.86,0,3.91,11.89,188.6,194,12.71,11.61,62.03
92.07,4301.5,94.93,0.87,0,44.6,13.09,0,3.91,11.89,188.6,194,12.71,11.75,65.8
92.17,4336.25,94.74,0.91,0,44.6,12.98,0,3.91,11.89,188.6,194,12.71,11.75,66.31
92.28,4347.5,94.6,0.92,0,44.6,12.52,0,3.91,11.89,188.6,194,12.71,11.61,66.73
92.39,4423.5,94.28,0.86,0,44.6,12.75,0,3.91,11.89,188.6,194,12.82,11.61,63.44
92.49,4452,94.12,0.89,0,44.6,12.63,0,3.91,11.89,188.6,194,12.82,11.61,66.56
92.59,4493.75,93.95,0.87,0,44.6,12.75,0,3.91,11.89,188.6,194,12.82,11.75,65.71
92.69,4543.5,93.64,0.86,0,44.6,12.52,0,3.91,11.89,188.6,194,12.82,11.75,65.45
92.79,4632.75,93.11,0.84,0,44.6,12.75,0,3.91,11.89,188.6,194,12.82,11.61,66.31
92.89,4634,93.23,0.88,0,44.6,12.75,0,3.91,11.89,188.6,194,12.82,11.75,68.58
92.99,4644.25,93.01,0.89,0,44.6,12.86,0,3.91,11.89,188.6,194,12.82,11.9,69.5
93.09,4744.5,92.57,0.89,0,44.6,12.75,0,3.91,11.89,188.6,194,12.82,11.61,67.4
93.19,4763,92.46,0.85,0,44.6,12.86,0,3.91,11.89,188.6,194,12.82,11.61,67.4
93.29,4810.5,92.33,0.86,0,44.6,12.86,0,3.91,11.89,188.6,194,12.82,11.61,68.49
93.39,4879.75,92.05,0.86,0,44.6,12.98,0,3.91,11.89,188.6,194,12.82,11.75,70.6
93.50,4916,91.72,0.86,0,44.6,12.86,0,3.91,11.89,188.6,194,12.82,11.61,70.93
93.61,4960.25,91.37,0.84,0,44.6,13.09,0,3.91,11.89,188.6,194,12.82,11.61,70.26
93.72,4998,91.35,0.89,0,44.6,12.86,0,3.91,11.89,188.6,194,12.82,11.75,74.89
93.82,5055.5,91.18,0.85,0,44.6,13.32,0,3.91,11.89,188.6,194,12.82,11.61,72.2
93.93,5079.5,91.17,0.9,0,44.6,12.98,0,3.91,11.89,188.6,194,12.71,11.61,76.25
94.03,5120.5,91.2,0.91,0,42.8,12.98,0,3.91,11.89,188.6,194,12.71,11.9,77.76
94.14,5203.75,79.02,0.89,0,42.8,12.86,0,3.91,11.89,188.6,194,12.71,11.75,79.95
94.24,5243,27.49,0.87,0,42.8,12.86,0,3.91,11.89,188.6,195.8,12.71,11.46,76.08
94.34,5244.5,8.58,0.41,0,42.8,12.75,0,3.91,11.89,188.6,195.8,14.24,9.58,52.19
94.44,5050.75,2.22,0.3,0,42.8,20.9,0,6.25,11.89,188.6,195.8,14.24,5.37,25.25
94.54,5059.5,1.51,0.18,0,42.8,20.9,0,5.47,11.89,188.6,195.8,15.06,4.06,17.65
94.64,5069.5,1.14,0.16,0,42.8,20.9,0,5.47,11.89,188.6,195.8,15.06,3.48,12.76
94.74,5065.5,0.54,0.13,0,42.8,20.9,0,4.69,11.89,188.6,195.8,15.06,3.34,11.44
94.84,5048.5,0,0.11,0,42.8,20.9,0,3.91,11.89,188.6,195.8,15.06,3.19,10.36
94.94,4996.5,0,0.1,0,42.8,20.9,0,3.12,11.89,188.6,195.8,15.06,2.61,8.43
95.04,4911.5,0,0.1,0,44.6,20.9,0,2.34,11.89,188.6,195.8,15.06,2.61,8.5
95.14,4876.75,0,0.1,0,44.6,20.9,0,1.56,11.89,188.6,195.8,15.06,2.47,8.29
95.24,4803,0,0.1,0,44.6,20.9,0,0.78,11.89,188.6,195.8,15.06,2.47,8.36
95.34,4740,0,0.1,0,44.6,20.9,0,0.78,11.89,188.6,195.8,15.06,2.32,8.19
95.44,4692.5,0,0.1,0,44.6,20.9,0,0,11.89,188.6,195.8,15.06,2.32,8.24
95.55,4608.5,0,0.1,0,44.6,20.9,0,-0.78,11.89,188.6,195.8,15.06,2.32,7.91
95.65,4574,0,0.09,0,44.6,20.9,0,-0.78,11.89,188.6,195.8,15.06,2.18,7.53
95.75,4490.5,0,0.09,0,44.6,20.9,0,-0.78,11.89,188.6,195.8,15.06,2.18,6.92
95.85,4397.5,0,0.09,0,44.6,20.9,0,-1.56,11.89,188.6,195.8,15.06,2.03,6.55
95.95,4351.5,0,0.08,0,44.6,20.9,0,-1.56,11.89,188.6,195.8,15.06,2.03,6.17
96.05,4314.25,0,0.08,0,44.6,20.9,0,-2.34,11.89,188.6,195.8,15.06,1.89,5.86
96.15,4231.5,0,0.07,0,44.6,20.9,0,-2.34,11.89,188.6,195.8,15.06,1.89,5.66
96.25,4153.75,0,0.07,0,44.6,20.9,0,-2.34,11.89,188.6,195.8,15.06,1.89,5.36
96.35,4084.5,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,1.89,5.16
96.46,4037.25,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.03,4.93
96.57,3940.75,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.03,4.71
96.67,3898.25,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.03,4.65
96.78,3844.75,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.18,4.67
96.88,3803.75,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.32,4.67
96.98,3726.5,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.47,4.68
97.08,3657.75,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.47,4.62
97.18,3598.75,0,0.07,0,44.6,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.47,4.67
97.28,3562.75,0,0.07,0,46.4,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.76,4.65
97.39,3498.75,0,0.08,0,46.4,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.9,4.72
97.49,3466,0,0.08,0,46.4,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.9,4.73
97.60,3398.75,0,0.08,0,46.4,20.9,0,-4.69,11.89,188.6,195.8,15.06,2.9,4.83
97.70,3364.5,0,0.09,0,46.4,20.9,0,-4.69,11.89,188.6,197.6,15.06,2.9,4.97
97.81,3298.25,0,0.09,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.9,5.15
97.91,3238,0,0.09,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.22
98.02,3206.25,0,0.09,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.29
98.13,3139.25,0,0.1,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.46
98.24,3114,0,0.1,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.51
98.35,3059.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.73
98.45,3008.25,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.19,5.74
98.55,2948.75,0,0.12,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.96
98.65,2923.25,0,0.12,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,6
98.75,2905.25,0,0.12,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.9
98.85,2928,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.84
98.95,2921,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.79
99.06,2894.5,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.66
99.16,2880.5,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.69
99.26,2864,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,3.05,5.59
99.37,2858.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.9,5.66
99.48,2844,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.49
99.59,2834.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.4
99.69,2820.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.45
99.79,2815.5,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.39
99.89,2802,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.36
99.99,2798.25,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.35
100.09,2776,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.3
100.19,2764.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.26
100.30,2756.75,0,0.11,0,46.4,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.27
100.40,2753.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.2
100.51,2738.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.23
100.61,2736.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.23
100.72,2723.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.15
100.83,2718,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,5.07
100.93,2694,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.01
101.03,2689,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.76,4.97
101.13,2682.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.02
101.23,2674,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.01
101.34,2668,0.04,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,4.96
101.44,2703.75,1.66,0.15,0,48.2,20.9,0,-4.69,11.89,186.8,197.6,15.06,2.61,5.42
