﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
273.572,14.1,0,-8.5,0,0,0,0,0,0,0,0,72.5,2,72,191.45,231.74,19.9,17.5,6.6,817.6,1020,0,0,3.4,-12.4,12.4,0,48.9,0
273.700,14.1,0,-8.5,0,0,0,0,0,0,0,0,71.3,2,72,164.1,211.54,20.4,21.6,7.4,824.9,1025,0,0,3.5,-11.6,18.7,0,47.1,0
273.815,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.9,2,72,85.96,130.94,21,21.7,7.6,835,985,0,0,3.3,-10.5,23.2,0,47.2,0
273.944,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.9,2,72,49.1,75.34,21.2,21.7,7.5,834.6,994,0,0,3.3,-8.2,27.7,0,46.9,0
274.052,14.1,3.1,-8.4,0,0,0,0,0,0,0,0,73,2,72,34.12,43.62,21.3,21.6,7.6,804.9,987,0,0,3.3,-4.9,35,0,46.7,0
274.162,14.1,7.7,-8.4,0,0,0,0,0,0,0,0,72.9,2,72,26.27,34.39,21.5,20.4,7.3,781.4,982,0,0,3.2,1.1,45.7,0,46.8,0
274.272,14.1,8.6,-8.6,0,0,0,0,0,0,0,0,72.5,2,72,23.23,28.91,20.6,19.1,7,764.3,1015,0,0,2.8,9,49.5,0,48.2,0
274.386,14.1,8.2,-8.7,0,0,0,0,0,0,0,0,72,2,72,21.24,27.07,19.9,20.6,7,756.3,1008,0,0,3.1,17.2,49.6,0,47,0
274.492,14.1,8.3,-8.5,0,0,0,0,0,0,0,0,72.2,2,72,19.92,26.47,21,22.8,7.3,749.6,910,0,0,3.6,15.8,52.5,0,47.6,0
274.603,14.1,8.5,-8.3,0,0,0,0,0,0,0,0,72,2,72,19.27,25.66,22.1,23.4,7.6,736,964,0,0,3.4,16.9,56.2,0,48.6,0
274.717,14.1,8.4,-8.2,0,0,0,0,0,0,0,0,72.3,2,72,18.79,25.25,22.8,24.1,8.2,721.8,1045,0,0,3.7,18,58.7,0,47.4,0
274.822,14.1,8.6,-8.1,0,0,0,0,0,0,0,0,73.2,2,72,18.48,24.65,23.4,24.6,8.7,723.3,1034,0,0,3.9,17.2,60.4,0,47.6,0
274.931,14.1,8.8,-7.8,0,0,0,0,0,0,0,0,72.9,2,72,18.31,24.65,24.3,25.5,8.3,715.3,919,0,0,3.6,16.5,62.4,0,49.2,0
275.046,14.1,8.9,-7.8,0,0,0,0,0,0,0,0,70.9,2,72,18.23,24.85,25,25.6,8.6,711.9,997,0,0,3.8,16.9,65,0,48.4,0
275.160,14.1,8.6,-7.8,0,0,0,0,0,0,0,0,72.2,2,72,18.1,24.65,25.2,26.5,9.3,694.3,1061,0,0,4,18,66.1,0,49.4,0
275.293,14.1,8.9,-7.6,0,0,0,0,0,0,0,0,73.4,2,72,17.97,24.46,26.1,26.8,9.8,693.6,1029,0,0,4.2,17.2,68.6,0,48.9,0
275.422,14.1,8.7,-7.5,0,0,0,0,0,0,0,0,72.9,2,72,17.75,23.39,26.7,27.2,9.4,693,991,0,0,3.9,16.9,70.4,0,48,0
275.544,14.1,8.9,-7.5,0,0,0,0,0,0,0,0,72.7,2,72,17.62,23.85,26.8,27.6,10,680.5,1099,0,0,4.3,18,71,0,49.2,0
275.673,14.1,7.5,-7.4,0,0,0,0,0,0,0,0,73.6,2,72,17.5,23.69,27,28,10.8,670.2,1110,0,0,4.6,18,71.5,0,49.8,0
275.792,14.1,4.9,-7.7,0,0,0,0,0,0,0,0,71.8,2,72,17.5,23.55,25.4,23.1,8.8,666,1005,0,0,2.3,17.2,66.5,0,48.8,0
275.901,14.1,5.1,-8,0,0,0,0,0,0,0,0,71.3,2,72,17.45,22.93,23.5,22.6,8.6,667.6,1068,0,0,3.5,18,61.3,0,50.1,0
276.013,14.1,4.4,-8.1,0,0,0,0,0,0,0,0,72.3,2,72,17.32,22.93,23.3,21.9,8.5,657.3,1074,0,0,3.5,18.4,60.5,0,48.8,0
276.124,14.1,4.4,-8.3,0,0,0,0,0,0,0,0,72.9,2,72,17.37,22.77,22.2,21.6,8.3,649.1,1074,0,0,3.3,18.4,57.5,0,48.8,0
276.230,14.1,4.6,-8.4,0,0,0,0,0,0,0,0,72.7,2,72,17.37,23.23,22,21.6,8.3,648.2,1080,0,0,3.4,18,56.9,0,48.8,0
276.345,14.1,4.4,-8.5,0,0,0,0,0,0,0,0,72.5,2,72,17.28,22.93,21.6,21.1,8.3,649.1,1103,0,0,3.5,18.4,56,0,49.8,0
276.453,14.1,4.1,-8.5,0,0,0,0,0,0,0,0,72.7,2,72,17.11,22.61,21.3,20.8,8.2,645.4,1095,0,0,3.4,18.4,55.2,0,48.5,0
276.563,14.1,0,-8.8,0,0,0,0,0,0,0,0,72.7,2,72,17.07,22.61,20.2,20.6,7.9,653,1106,0,0,3,12,50.2,0,48.5,0
276.670,14.1,0,-8.8,0,0,0,0,0,0,0,0,72.7,2,72,17.04,23.07,20,18.9,7.6,660.3,1097,0,0,3.2,3.4,44.8,0,48.8,0
276.782,14.1,0,-8.9,0,0,0,0,0,0,0,0,72.5,2,72,16.99,22.93,19.5,18.8,7.2,655.5,1073,0,0,2.9,3.8,41.9,0,48.6,0
276.891,14.1,0,-9,0,0,0,0,0,0,0,0,72.5,2,72,16.99,22.77,19.1,18,7.2,665.1,1150,0,0,3,4.9,42.9,0,48.2,0
277.027,14.1,0,-9.1,0,0,0,0,0,0,0,0,73.2,2,72,16.95,22.61,18.5,18.4,7.3,669.1,1136,0,0,3,7.1,42.3,0,48.2,0
277.156,14.1,0,-9.1,0,0,0,0,0,0,0,0,72.7,2,72,17.07,23.07,18.4,18.7,7.2,682,1107,0,0,3.1,7.9,42.4,0,48.2,0
277.286,14.1,11.4,-9.1,0,0,0,0,0,0,0,0,72.2,2,72,17.07,22.93,18.7,19.6,7.6,688.8,1144,0,0,3.2,17.2,47.4,0,47.2,0
277.407,14.1,12.6,-8.9,0,0,0,0,0,0,0,0,71.6,2,72,17.07,22.93,19.5,21.5,8.2,696.1,1122,0,0,3.8,15.8,49.6,0,47.6,0
277.523,14.1,12.7,-8.6,0,0,0,0,0,0,0,0,72.5,2,72,17.11,22.61,21,22.3,8.6,718.5,1120,0,0,3.7,18.4,54.4,0,46.2,0
277.637,14.1,13.1,-8.5,0,0,0,0,0,0,0,0,72.3,2,72,17.11,22.61,21.7,22.9,8.9,728.2,1107,0,0,3.7,18.4,56.4,0,46.2,0
277.748,14.1,13.1,-8.4,0,0,0,0,0,0,0,0,72.5,2,72,17.04,22.46,22.2,23.4,9.2,741.1,1151,0,0,3.9,19.5,58.4,0,46.7,0
277.885,14.1,13.3,-8.2,0,0,0,0,0,0,0,0,72.3,2,72,16.95,22.61,23,24.5,9.7,737.7,1188,0,0,4.2,19.9,60.9,0,47.6,0
278.005,14.1,13.1,-8,0,0,0,0,0,0,0,0,72.3,2,72,16.95,22.92,24.2,25.1,10,742.5,1156,0,0,4.1,18.8,63.7,0,48.2,0
278.131,14.1,12.9,-7.9,0,0,0,0,0,0,0,0,72.2,2,72,16.86,22.31,24.7,26.1,10.4,745.4,1184,0,0,4.3,19.5,65.3,0,48.8,0
278.271,14.1,12.7,-7.7,0,0,0,0,0,0,0,0,72.5,2,72,16.86,23.23,25.9,27.6,11.1,741,1158,0,0,4.7,18.8,68.5,0,50.3,0
278.386,14.1,12.5,-7.3,0,0,0,0,0,0,0,0,72.9,2,72,16.91,23.09,27.7,29.2,11.8,752.9,1198,0,0,5,18.8,73.3,0,49.9,0
278.492,14.1,11.8,-7.1,0,0,0,0,0,0,0,0,73,2,72,16.91,22.93,28.6,29.9,12.4,756.4,1215,0,0,5,18.4,76.6,0,50.4,0
278.606,14.1,8,-7,0,0,0,0,0,0,0,0,72.9,2,72,16.95,22.93,29.1,26.7,12.1,754.1,1226,0,0,4.7,18.4,78.3,0,49.5,0
278.717,14.1,8,-7.4,0,0,0,0,0,0,0,0,72.7,2,72,16.95,22.46,27.2,26.4,11.5,750.2,1245,0,0,4.4,18.8,72.5,0,49.5,0
278.823,14.1,8.2,-7.5,0,0,0,0,0,0,0,0,72.7,2,72,16.95,22.77,26.8,26.7,11.5,741.3,1245,0,0,4.6,18.8,71.4,0,50.5,0
278.931,14.1,8.2,-7.5,0,0,0,0,0,0,0,0,72.7,2,72,16.91,22.46,26.6,26.5,11.5,738.8,1229,0,0,4.6,19.5,70.9,0,49.9,0
279.047,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.7,2,72,16.82,22.16,26.6,26.8,11.7,730.7,1264,0,0,4.7,19.9,71,0,49.5,0
279.151,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.3,2,72,16.82,22.46,26.6,26.6,11.8,727.1,1270,0,0,4.6,20.2,71,0,49.4,0
279.257,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.5,2,72,16.86,22.61,26.4,26.5,11.9,737.2,1284,0,0,4.7,21,70.9,0,49.5,0
279.368,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.2,2,72,16.95,22.92,26.4,26.3,11.9,736.1,1300,0,0,4.7,21,70.9,0,49.6,0
279.471,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.5,2,72,16.99,22.16,26.3,26.2,12,731.2,1313,0,0,4.6,21.4,70.8,0,50,0
279.636,14.1,8.4,-7.6,0,0,0,0,0,0,0,0,72.5,2,72,16.99,22.31,26.1,26.1,11.9,736.9,1288,0,0,4.7,21,70,0,50.1,0
279.747,14.1,8.6,-7.7,0,0,0,0,0,0,0,0,72,2,72,16.91,22.61,26,26.1,12,741.6,1335,0,0,4.7,21.8,70.2,0,50.5,0
279.853,14.1,10.4,-7.6,0,0,0,0,0,0,0,0,72.2,2,72,16.91,22.46,26,28.7,12.5,748.6,1310,0,0,5.1,21.4,69.9,0,52,0
279.966,14.1,12.5,-7.2,0,0,0,0,0,0,0,0,72.5,2,72,16.91,22.77,28.4,28.6,13.3,742.2,1342,0,0,5.1,15.8,76.6,0,51.3,0
280.080,14.1,12.1,-7.2,0,0,0,0,0,0,0,0,73,2,72,16.86,23.23,27.9,28.1,13.4,753,1358,0,0,5.1,22.5,75.9,0,51.1,0
280.192,14.1,11.9,-7.2,0,0,0,0,0,0,0,0,72.9,2,72,16.86,22.46,27.7,27.6,13.2,753.5,1369,0,0,5.1,22.9,75.5,0,51.2,0
280.306,14.1,11.9,-7.2,0,0,0,0,0,0,0,0,72.5,2,72,16.86,22.61,27.7,27.9,13.2,748.2,1353,0,0,5.1,22.5,75.1,0,52,0
280.432,14.1,11.5,-7.2,0,0,0,0,0,0,0,0,72.3,2,72,16.65,22.92,27.6,28.2,13.5,748.2,1379,0,0,5.1,22.9,75.4,0,51.3,0
280.556,14.1,10.1,-7.2,0,0,0,0,0,0,0,0,72.7,2,72,16.78,22.46,27.7,27.4,13.7,745.7,1408,0,0,5.2,24,75.9,0,51.6,0
280.681,14.1,9.6,-7.2,0,0,0,0,0,0,0,0,73,2,72,16.82,22.46,27.4,26.2,13.2,738.4,1396,0,0,5,23.2,74.6,0,51.5,0
280.823,14.1,9.6,-7.4,0,0,0,0,0,0,0,0,72.5,2,72,16.82,22.46,26.7,26,13,740.7,1432,0,0,5,24.8,73.5,0,50.8,0
280.937,14.1,9.6,-7.4,0,0,0,0,0,0,0,0,72.7,2,72,16.82,22.46,26.3,26,12.9,739,1422,0,0,4.9,24.4,72.1,0,50.7,0
281.042,14.1,9.6,-7.5,0,0,0,0,0,0,0,0,72.5,2,72,16.78,22.3,26,25.8,13,737,1455,0,0,5,25.5,71.5,0,50.9,0
281.152,14.1,9.4,-7.5,0,0,0,0,0,0,0,0,72.2,2,72,16.78,22.46,25.5,25.2,12.9,733,1417,0,0,5,24.4,69.6,0,51.5,0
281.265,14.1,9.6,-7.6,0,0,0,0,0,0,0,0,72.2,2,72,16.69,22.3,25.5,25.5,12.9,732.8,1459,0,0,4.9,25.5,69.8,0,50.8,0
281.373,14.1,9.6,-7.6,0,0,0,0,0,0,0,0,72.3,2,72,16.69,22,25.1,25.4,13,738.3,1468,0,0,4.9,25.9,68.7,0,50.8,0
281.481,14.1,8.7,-7.7,0,0,0,0,0,0,0,0,72.5,2,72,16.74,22.46,24.6,24,12.5,739.5,1442,0,0,4.7,24.8,67,0,50.7,0
281.592,14.1,8.4,-7.8,0,0,0,0,0,0,0,0,72.5,2,72,16.69,22.46,24.2,23.3,12.1,732.7,1470,0,0,4.6,25.9,66.1,0,50.6,0
281.708,14.1,8.7,-8,0,0,0,0,0,0,0,0,72.2,2,72,16.65,22.3,23.5,23.3,11.9,740.7,1477,0,0,4.5,25.9,64.5,0,49.9,0
281.817,14.1,8.9,-8,0,0,0,0,0,0,0,0,72.9,2,72,16.61,21.7,23.5,23.7,12.1,738.5,1480,0,0,4.6,26.2,64,0,50.9,0
281.926,14.1,8.9,-8,0,0,0,0,0,0,0,0,72.5,2,72,16.56,22.16,23.3,23.5,12.2,747,1496,0,0,4.7,26.2,63.5,0,49.7,0
282.037,14.1,9,-8,0,0,0,0,0,0,0,0,72.7,2,72,16.56,21.84,22.8,23.4,12.3,751.9,1508,0,0,4.7,27,62,0,50.9,0
282.157,14.1,9,-7.9,0,0,0,0,0,0,0,0,72.3,2,72,16.49,22.16,23,23.2,12.3,745.4,1507,0,0,4.6,27,62.6,0,50.1,0
282.276,14.1,9,-7.9,0,0,0,0,0,0,0,0,72,2,72,16.49,21.54,23,23.5,12.4,752.6,1523,0,0,4.7,27,62.9,0,51.1,0
282.387,14.1,9,-7.9,0,0,0,0,0,0,0,0,72.5,2,72,16.49,22.16,23.1,23,12.3,748.9,1520,0,0,4.6,27,63,0,50,0
282.497,14.1,9.2,-7.9,0,0,0,0,0,0,0,0,73,2,72,16.53,22.31,23.1,23.4,12.3,761,1526,0,0,4.6,27,63,0,50,0
282.602,14.1,9.2,-7.9,0,0,0,0,0,0,0,0,72.9,2,72,16.56,22,23,23.2,12.4,748,1516,0,0,4.7,27,62.6,0,50.9,0
282.718,14.1,9.2,-7.9,0,0,0,0,0,0,0,0,72.7,2,72,16.53,22,23.2,23.1,12.4,754.2,1529,0,0,4.6,27,63.3,0,50.9,0
282.839,14.1,9.2,-8,0,0,0,0,0,0,0,0,72,2,72,16.49,21.54,23.1,23,12.4,750.1,1519,0,0,4.7,27,62.9,0,51.1,0
282.956,14.1,9.5,-8,0,0,0,0,0,0,0,0,72.5,2,72,16.45,21.7,23.1,23.3,12.5,758,1545,0,0,4.8,27,63,0,49.8,0
283.067,14.1,9.5,-7.9,0,0,0,0,0,0,0,0,72.7,2,72,16.41,21.7,22.8,23.2,12.5,756.9,1528,0,0,4.7,27,62.3,0,50.9,0
283.178,14.1,9.5,-7.9,0,0,0,0,0,0,0,0,72.2,2,72,16.41,21.22,23.2,23.1,12.5,753.2,1549,0,0,4.7,27,63.3,0,51.5,0
283.287,14.1,9.7,-8,0,0,0,0,0,0,0,0,72,2,72,16.36,21.38,23.2,23.3,12.6,753,1561,0,0,4.8,27.4,63.6,0,50.7,0
283.417,14.1,9.9,-7.9,0,0,0,0,0,0,0,0,73,2,72,16.45,21.24,23.3,23.8,12.8,748.2,1555,0,0,4.8,27.4,63.6,0,50.3,0
283.535,14.1,9.9,-7.9,0,0,0,0,0,0,0,0,72.9,2,72,16.32,21.08,23.2,23.7,12.9,747.5,1540,0,0,4.8,27,63.3,0,51.2,0
283.648,14.1,9.7,-7.9,0,0,0,0,0,0,0,0,72.5,2,72,16.36,21.7,23.1,23.2,12.7,755.5,1563,0,0,4.8,27.4,63.2,0,50.8,0
283.768,14.1,9.3,-7.9,0,0,0,0,0,0,0,0,72.5,2,72,16.36,21.54,23.1,22.8,12.5,755.3,1544,0,0,4.6,27,63,0,50.5,0
283.878,14.1,8.8,-8.1,0,0,0,0,0,0,0,0,72.5,2,72,16.36,21.7,22.6,21.4,12,756.9,1567,0,0,4.2,27.4,61.6,0,49.9,0
283.997,14.1,9.1,-8.2,0,0,0,0,0,0,0,0,72.3,2,72,16.32,21.08,22.2,21.8,12,746.5,1552,0,0,4.5,27.4,60.4,0,50,0
284.118,14.1,9.1,-8.2,0,0,0,0,0,0,0,0,72.5,2,72,16.32,21.24,22.1,21.9,12,751.5,1572,0,0,4.5,27.4,60.2,0,49.4,0
284.236,14.1,8.6,-8.3,0,0,0,0,0,0,0,0,72.3,2,72,16.23,21.08,22.1,21.4,11.9,742.5,1564,0,0,4.4,27.4,60,0,48.9,0
284.353,14.1,5.2,-8.5,0,0,0,0,0,0,0,0,72.5,2,72,16.23,21.38,20.9,19,11,752.3,1575,0,0,3.6,18.8,56,0,48.6,0
284.467,14.1,4.3,-9.1,0,0,0,0,0,0,0,0,73,2,72,16.23,21.38,19.5,17.2,10,738.8,1539,0,0,2.7,13.9,49.7,0,47.3,0
284.577,14.1,4.3,-9.7,0,0,0,0,0,0,0,0,72.9,2,72,16.28,21.68,16.8,14.9,8.8,732.1,1557,0,0,2.8,13.9,42,0,46.4,0
284.700,14.1,4.3,-10,0,0,0,0,0,0,0,0,72.5,2,72,16.28,21.68,14.9,14.6,8,723,1560,0,0,3.1,15.4,35.4,0,47.5,0
284.816,14.1,4.6,-10.1,0,0,0,0,0,0,0,0,72.3,2,72,16.08,21.38,14.7,14.7,8,723.6,1564,0,0,3.2,15,34.6,0,46.4,0
284.927,14.1,4.6,-10.1,0,0,0,0,0,0,0,0,72.2,2,72,15.93,20.92,14.6,14.9,8,716.8,1549,0,0,3.2,14.2,34,0,46.5,0
285.037,14.1,4.6,-10.1,0,0,0,0,0,0,0,0,72.3,2,72,15.83,21.08,14.6,14.9,8,721.1,1544,0,0,3.2,13.9,33.9,0,46.5,0
285.148,14.1,4.6,-10.1,0,0,0,0,0,0,0,0,72.5,2,72,15.83,20.92,14.6,14.8,8,721.4,1529,0,0,3.2,13.9,33.5,0,46.5,0
285.266,14.1,4.3,-10.1,0,0,0,0,0,0,0,0,72.5,2,72,15.93,21.84,14.5,14.8,7.9,720.7,1532,0,0,3.2,13.9,33.5,0,46.8,0
285.373,14.1,4.5,-10.1,0,0,0,0,0,0,0,0,72.2,2,72,16.08,21.24,14.5,15,8,717.7,1534,0,0,3.3,13.9,33.5,0,47,0
285.487,14.1,4.5,-10,0,0,0,0,0,0,0,0,72.5,2,72,16.28,21.54,14.8,15.3,8,714.6,1510,0,0,3.3,14.2,34.5,0,48,0
285.616,14.1,5.4,-10,0,0,0,0,0,0,0,0,72.5,2,72,16.49,22,15.1,15.7,8.2,722.7,1513,0,0,3.4,15,36,0,46.6,0
285.753,14.1,5.9,-9.7,0,0,0,0,0,0,0,0,72.3,2,72,16.69,22.46,16.3,17,8.8,722.7,1507,0,0,3.7,17.2,40.5,0,46.1,0
285.886,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.3,2,72,16.91,22.46,16.4,16.5,8.7,725.7,1480,0,0,3.6,17.2,41.5,0,46.3,0
286.006,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.5,2,72,16.86,22.61,16.6,16.7,8.7,727.7,1502,0,0,3.6,18.8,42.3,0,47.2,0
286.118,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.5,2,72,16.86,22.31,16.6,16.6,8.7,719,1478,0,0,3.6,18.4,42.2,0,46.3,0
286.237,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.3,2,72,16.82,23.07,16.6,16.8,8.7,725.4,1492,0,0,3.6,18,42.1,0,47.4,0
286.346,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.3,2,72,16.74,22.61,16.5,16.7,8.7,719.3,1471,0,0,3.6,17.2,42,0,46.5,0
286.456,14.1,5.4,-9.7,0,0,0,0,0,0,0,0,72.5,2,72,16.78,22.46,16.5,16.4,8.5,719.3,1473,0,0,3.5,18,42,0,47.5,0
286.569,14.1,5.6,-9.7,0,0,0,0,0,0,0,0,72.7,2,72,16.78,22.31,16.6,16.9,8.7,716.8,1479,0,0,3.6,18.4,42.3,0,47.4,0
286.686,14.1,5.9,-9.6,0,0,0,0,0,0,0,0,72.7,2,72,16.82,22.46,16.7,17.4,8.7,712.7,1473,0,0,3.6,18.4,42.5,0,47.1,0
286.796,14.1,6.1,-9.6,0,0,0,0,0,0,0,0,72.7,2,72,16.86,22.61,16.8,18,8.9,719.3,1466,0,0,3.6,18.4,43,0,46.3,0
286.914,14.1,6.8,-9.4,0,0,0,0,0,0,0,0,72.3,2,72,16.82,22.46,17.6,19.3,9.5,712.4,1470,0,0,4.1,19.9,45.4,0,47,0
287.026,14.1,7.1,-9.1,0,0,0,0,0,0,0,0,72.3,2,72,16.86,22.77,18.8,19.8,9.9,710.2,1467,0,0,4.1,22.9,49.2,0,47.3,0
287.136,14.1,7.1,-9,0,0,0,0,0,0,0,0,72.5,2,72,16.91,23.07,19.3,19.7,10.1,734.4,1485,0,0,4.1,24.4,50.9,0,47.7,0
287.272,14.1,7.1,-9,0,0,0,0,0,0,0,0,72.3,2,72,16.95,22.61,19.3,19.5,10.1,732.4,1455,0,0,4.1,24,50.7,0,48.6,0
287.499,14.1,7.3,-9,0,0,0,0,0,0,0,0,72.5,2,72,17.02,22.31,19.5,20.1,10.3,733.9,1486,0,0,4.2,24.4,51.5,0,47.9,0
287.607,14.1,7.1,-8.9,0,0,0,0,0,0,0,0,72.9,2,72,17.19,23.07,19.6,19.9,10.1,729.3,1459,0,0,4.1,24,52,0,47.5,0
287.717,14.1,7.1,-8.9,0,0,0,0,0,0,0,0,72.9,2,72,17.24,22.61,19.8,19.9,10.1,724,1468,0,0,4.1,24.4,52.7,0,47.6,0
287.828,14.1,7.1,-8.9,0,0,0,0,0,0,0,0,72.7,2,72,17.32,22.77,19.8,19.8,10.1,721.1,1458,0,0,4.1,24.4,52.2,0,48.5,0
287.942,14.1,7.3,-8.9,0,0,0,0,0,0,0,0,72.7,2,72,17.37,22.93,19.7,19.8,10.2,724,1471,0,0,4.2,24,52.3,0,48.9,0
288.057,14.1,7.6,-8.9,0,0,0,0,0,0,0,0,72.5,2,72,17.28,23.07,19.7,20.4,10.4,716.3,1460,0,0,4.2,24.8,52.6,0,47.8,0
288.169,14.1,8.7,-8.6,0,0,0,0,0,0,0,0,72.7,2,72,17.24,23.07,21.1,23.2,11.2,723,1469,0,0,5,24.8,56.7,0,49.3,0
288.276,14.1,9.9,-8,0,0,0,0,0,0,0,0,72.3,2,72,17.24,23.07,23.6,25.4,12.4,727.4,1481,0,0,5.5,26.2,64.5,0,50.6,0
288.393,14.1,9.6,-7.7,0,0,0,0,0,0,0,0,71.8,2,72,17.19,22.77,24,25.3,13,733.5,1475,0,0,5.1,25.9,65.5,0,51.5,0
288.509,14.1,8.8,-7.7,0,0,0,0,0,0,0,0,72.7,2,72,17.11,22.92,23.8,23,12.3,748.2,1468,0,0,4.7,25.9,64.7,0,49.2,0
288.627,14.1,8.8,-7.9,0,0,0,0,0,0,0,0,72.3,2,72,16.69,22.16,23.6,23,11.8,742.3,1482,0,0,4.5,26.2,64.4,0,49.5,0
288.737,14.1,8.8,-8,0,0,0,0,0,0,0,0,72.3,2,72,16.61,22.31,23.3,22.9,11.9,748.6,1494,0,0,4.7,26.2,63.5,0,49.3,0
288.857,14.1,9.6,-8,0,0,0,0,0,0,0,0,72.7,2,72,16.69,22.16,23.1,24.4,12.3,743.6,1502,0,0,4.9,27,62.9,0,50.3,0
288.968,14.1,10.7,-7.7,0,0,0,0,0,0,0,0,72.3,2,72,16.78,22.16,24,27.2,13.2,733.8,1514,0,0,5.6,27,65.8,0,51.9,0
289.087,14.1,11.1,-7.1,0,0,0,0,0,0,0,0,72.3,2,72,16.82,22.46,26.4,28.2,14.4,737.7,1515,0,0,5.8,27,72.9,0,53.5,0
289.197,14.1,11.4,-6.6,0,0,0,0,0,0,0,0,72.7,2,72,16.95,22.46,27.3,28.9,15.1,732.4,1485,0,0,5.7,26.2,75.7,0,52.1,0
289.318,14.1,11.6,-6.4,0,0,0,0,0,0,0,0,72.9,2,72,17.02,23.23,28.4,29.1,15.5,746.7,1554,0,0,5.8,27.4,79.4,0,53.1,0
289.428,14.1,11.4,-6.3,0,0,0,0,0,0,0,0,72.3,2,72,16.91,21.84,28.1,28.4,15.4,745.4,1498,0,0,5.7,26.2,78.2,0,52.2,0
289.539,14.1,11.4,-6.3,0,0,0,0,0,0,0,0,72.5,2,72,16.65,21.84,28.6,28.3,15.3,751.1,1546,0,0,5.5,27,80,0,52.1,0
289.657,14.1,11.2,-6.4,0,0,0,0,0,0,0,0,72.3,2,72,16.49,21.24,28.1,27.3,15,741.6,1527,0,0,5.5,27,78.2,0,52.9,0
289.776,14.1,11,-6.5,0,0,0,0,0,0,0,0,72.9,2,72,16.49,21.22,27.9,26.7,14.5,739.9,1542,0,0,5.4,27,77.5,0,52.5,0
289.889,14.1,11.2,-6.7,0,0,0,0,0,0,0,0,72.7,2,72,16.53,21.54,27.3,27.2,14.8,734.2,1560,0,0,5.6,27.4,76,0,52.8,0
290.009,14.1,11.2,-6.7,0,0,0,0,0,0,0,0,72.7,2,72,16.61,22,27,27.5,14.7,740.5,1535,0,0,5.4,27,75,0,52,0
290.118,14.1,11.5,-6.8,0,0,0,0,0,0,0,0,72.5,2,72,16.56,21.22,27.4,27.9,15.2,730.5,1576,0,0,5.7,27.4,76.1,0,53.1,0
290.237,14.1,11.2,-6.7,0,0,0,0,0,0,0,0,72.3,2,72,16.65,21.22,27,27.1,15.1,739,1557,0,0,5.6,27.4,74.9,0,51.8,0
290.347,14.1,11.3,-6.7,0,0,0,0,0,0,0,0,72.5,2,72,16.61,21.38,27.2,26.9,14.9,725,1564,0,0,5.5,27.4,75.5,0,53.2,0
290.457,14.1,11.3,-6.8,0,0,0,0,0,0,0,0,72.3,2,72,16.61,21.38,27.2,26.7,15,730.1,1590,0,0,5.5,27.8,76,0,52.8,0
290.588,14.1,11.3,-6.8,0,0,0,0,0,0,0,0,72.7,2,72,16.56,21.22,27,26.8,14.8,728.6,1582,0,0,5.5,27.4,75,0,52.8,0
290.708,14.1,11.3,-6.9,0,0,0,0,0,0,0,0,72.9,2,72,16.56,21.22,27.1,26.6,14.9,728,1611,0,0,5.3,27.8,75.4,0,51.8,0
290.824,14.1,11.1,-7,0,0,0,0,0,0,0,0,72.7,2,72,16.53,21.08,26.6,26,14.7,715.4,1593,0,0,5.1,27.4,73.9,0,51.1,0
290.958,14.1,11.1,-7,0,0,0,0,0,0,0,0,72.3,2,72,16.56,21.08,26.4,25.9,14.6,723.6,1609,0,0,5.3,27.8,73.1,0,52.1,0
291.092,14.1,11.1,-7.2,0,0,0,0,0,0,0,0,72.3,2,72,16.49,21.54,26.2,26,14.4,727.1,1612,0,0,5.4,27.8,72.6,0,51.2,0
291.212,14.1,10.9,-7.2,0,0,0,0,0,0,0,0,72.5,2,72,16.41,21.68,26,25.1,14.3,728.2,1613,0,0,5,27.8,72,0,51.7,0
291.323,14.1,10.5,-7.4,0,0,0,0,0,0,0,0,72.3,2,72,16.36,20.92,25,24,13.7,729.8,1578,0,0,5,27.4,69.1,0,51.5,0
