﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
46.404,14.2,17.3,-5.2,0,0,0,0,0,0,0,72.5,3,104,14.31,14.7,29.5,29.4,23.3,760.6,2237,-0.4,10,8.3,33.4,105.7,0,30.3,44.7,30.3,0
46.509,14.2,17.3,-5.3,0,0,0,0,0,0,0,72.9,3,104,14.34,14.66,29.4,29.3,23.2,752.4,2251,-1.1,10.6,8.3,33.4,105.5,0,30.2,45.6,30.2,0
46.624,14.2,16.9,-5.3,0,0,0,0,0,0,0,73.2,3,104,14.46,14.64,30.3,29.6,23.2,756.8,2231,-0.8,10.9,8.3,33,105.9,0,30.3,45.2,30.3,0
46.733,14.2,17.2,-5.4,0,0,0,0,0,0,0,71.4,3,104,14.6,14.54,28.7,29.2,23,756.9,2224,-0.3,10.7,8.1,33,102.4,0,30.9,45.3,30.9,0
46.840,14.2,17.2,-5.5,0,0,0,0,0,0,0,72.3,3,104,14.54,14.46,28.9,28.8,23.1,762.8,2281,-1,10.2,8.2,33.4,103.8,0,30.6,46.6,30.6,0
46.955,14.2,16.4,-5.5,0,0,0,0,0,0,0,72.7,3,104,14.6,14.51,28.8,26.8,22.2,756.3,2227,-0.8,10.2,7.8,33,106.3,0,34.6,49.2,34.6,0
47.072,14.2,16.6,-6,0,0,0,0,0,0,0,72.9,3,104,14.31,14.66,27.9,27.2,21.8,746.2,2267,-1.5,10.1,7.7,33.4,99.6,0,33.6,48.8,33.6,0
47.178,14.2,16.6,-6.1,0,0,0,0,0,0,0,72.3,3,104,14.13,14.76,27.3,27.4,21.7,745.6,2250,-2.6,10.5,7.7,33,97.1,0,33.4,49,33.4,0
47.294,14.2,16.6,-6.2,0,0,0,0,0,0,0,72.2,3,104,14.23,14.87,27,27.5,21.7,735.5,2255,-1,10.8,7.8,33,95.8,0,33.3,48.8,33.3,0
47.403,14.2,16.9,-6.2,0,0,0,0,0,0,0,72.5,3,104,14.21,14.87,27,27.9,22,745.6,2273,-1.6,10.6,7.8,33.4,96,0,32.4,47.5,32.4,0
47.515,14.2,16.9,-6,0,0,0,0,0,0,0,72.7,3,104,14.25,14.84,26.9,28,22.3,757.8,2276,-1.2,10.4,7.8,33.4,95.4,0,32.1,47.6,32.1,0
47.620,14.2,16.6,-6,0,0,0,0,0,0,0,72.5,3,104,14.3,14.73,27.6,27.5,22,750,2246,-1.3,10.3,7.8,33,98.2,0,33.4,49.7,33.4,0
47.728,14.2,16.9,-6,0,0,0,0,0,0,0,71.8,3,104,14.27,14.6,27.9,27.9,22.2,752.4,2267,-2.3,10.3,7.8,33.4,99.4,0,32.5,48,32.5,0
47.843,14.2,16.7,-6,0,0,0,0,0,0,0,72.3,3,104,14.18,14.51,26.9,27.3,22,756.8,2257,-3,10.1,7.8,33.4,95.2,0,33.4,47.9,33.4,0
47.948,14.2,16.7,-6,0,0,0,0,0,0,0,73,3,104,14.17,14.43,27.9,27.2,21.9,758.4,2274,-3.5,9.6,7.8,33.4,99.5,0,33.2,48.4,33.2,0
48.064,14.2,16.7,-6,0,0,0,0,0,0,0,72.9,3,104,14.35,14.47,27.4,27.4,21.8,751.5,2230,-2.6,9.8,7.8,33.4,97.4,0,33.9,48.4,33.9,0
48.179,14.2,6.2,-6.1,0,0,0,0,0,0,0,72.5,3,104,14.33,14.46,27.4,25.7,21.4,758.7,2274,-3.4,9.5,7.7,33.4,97.4,0,35.3,49.9,35.3,0
48.293,14.2,0,-8,0,0,0,0,0,0,0,72.5,3,104,14.46,14.61,25.6,18.1,17.6,736.5,2267,-2.5,9.8,3.1,15.8,89.6,0,39.6,55.6,39.6,0
48.397,14.2,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.43,14.46,17,11.7,12.4,748.6,2188,-1.8,7.4,3.3,-6.4,3.2,0,33.7,49.9,33.7,0
48.512,14.2,0,-10.6,0,0,0,0,0,0,0,73.2,0,104,14.2,13.92,12,11.6,9.4,743.3,2044,0,0,3.1,-3.8,0,0,33.9,48.5,33.9,0
48.617,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,0,104,15.33,13.91,11.7,11.7,8.3,750.7,1888,0,0,3.3,-4.9,0,0,34.1,48.7,34.1,0
48.729,14.2,0,-10.6,0,0,0,0,0,0,0,72.3,0,104,16.89,17.07,11.7,11.9,7.6,758.7,1715,0,0,3.1,-1.9,0,0,34.4,48.9,34.4,0
48.839,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,0,104,18.7,23.32,11.7,12.1,6.9,764,1532,0,0,2.9,-3.4,0,0,34.6,49.2,34.6,0
48.953,14.2,3.5,-10.4,0,0,0,0,0,0,0,71.3,0,104,20.15,34.79,11.7,12.5,6.3,763.6,1349,0,0,2.7,-5.2,9.6,0,34.8,49.5,34.8,0
49.064,14.2,7.1,-9.4,0,0,0,0,0,0,0,70.4,0,104,20.65,48.86,15.9,19,7.3,742.7,1204,0,0,5.4,12.4,46.4,0,34,49.2,34,0
49.170,14.2,7.4,-9,0,0,0,0,0,0,0,70.4,0,104,20.88,59.27,18.1,19.7,7.8,757.8,1188,0,0,3.6,16.9,58.3,0,34,49.6,34,0
49.279,14.2,7.1,-8.9,0,0,0,0,0,0,0,71.1,0,104,20.42,48.26,18.8,19.2,8.3,794.6,1273,0,0,3.6,19.5,62,0,34.6,49.8,34.6,0
49.388,14.2,7.4,-8.9,0,0,0,0,0,0,0,72.5,0,104,18.7,30.86,19,19.3,8.9,815,1378,0,0,3.9,22.5,63.2,0,34.9,49.5,34.9,0
49.499,14.2,7.3,-9.1,0,0,0,0,0,0,0,73.2,0,104,17.37,24.45,18.6,16.9,9.1,810.2,1514,0,0,3.7,23.2,61.7,0,35,49.6,35,0
49.608,14.2,8.2,-9.5,0,0,0,0,0,0,0,73.2,0,104,15.98,19.7,17.3,15.9,9.1,785.9,1663,0,0,3.6,22.9,56.9,0,35.3,50.6,35.3,0
49.718,14.2,9.3,-9.7,0,0,0,0,0,0,0,72.9,0,104,15.33,18.89,16.5,16,9.3,758,1643,0,0,3.9,21,53.7,0,34,50.3,34,0
49.826,14.2,11.1,-9.7,0,0,0,0,0,0,0,73,0,106,14.87,17.19,16.4,18.6,9.6,732.3,1673,0,0,4,21.4,53.5,0,35.7,51,35.7,0
49.933,14.2,12.8,-8.5,0,0,0,0,0,0,0,72.5,0,104,14.74,16.78,22,23.3,12.4,698.6,1628,0,0,5.5,27.8,75.5,0,37.7,52.4,37.7,0
50.044,14.2,14.3,-8,0,0,0,0,0,0,0,72.2,0,104,14.73,16.52,23.6,27,14.1,711.2,1664,0,0,7.3,28.5,81.6,0,39.3,54.1,39.3,0
50.165,14.2,16.3,-6.5,0,0,0,0,0,0,0,72.2,4,106,13.81,16.48,28.1,30.6,16.8,716.6,1637,0,-0.1,7.6,27.8,98.5,0,38.5,53.3,38.5,0
50.274,14.2,16.5,-6.1,0,0,0,0,0,0,0,73,4,106,13.16,16.23,28.8,29.9,17.2,725.3,1645,0,2,6.6,27.8,101.1,0,38.7,54.5,38.7,0
50.385,14.2,17,-5.8,0,0,0,0,0,0,0,73,4,106,13.11,15.79,29,30,17.2,722.1,1630,0,2.7,6.7,27.8,101.6,0,38.7,54.6,38.7,0
50.494,14.2,17.2,-5.7,0,0,0,0,0,0,0,73,4,106,13.14,15.3,29.3,30.1,17.3,723.2,1634,0,3.3,6.7,27.8,102.7,0,38.6,54.5,38.6,0
50.605,14.2,17.2,-5.6,0,0,0,0,0,0,0,72.9,4,106,13.19,15.06,29.6,30.8,17.6,720,1643,0,4.4,6.9,27.8,103.9,0,38.4,54.3,38.4,0
50.728,14.2,17.2,-5.3,0,0,0,0,0,0,0,72.5,4,106,13.29,15.09,30.4,31.7,18.1,705.3,1648,0,5.7,7.1,28.5,107.4,0,37.9,54.4,37.9,0
50.846,14.2,17.2,-5.1,0,0,0,0,0,0,0,72.9,4,106,13.47,15.09,31.5,32.4,18.4,696.6,1640,0,7.1,7.4,28.5,112.1,0,37.3,53.2,37.3,0
50.953,14.2,17.2,-4.8,0,0,0,0,0,0,0,72.7,4,106,13.57,14.96,31.6,32.8,18.7,691.6,1611,-5.4,7.8,7.4,27.8,112.8,0,37.6,52.3,37.6,0
51.065,14.2,17.7,-4.7,0,0,0,0,0,0,0,72.5,4,106,13.71,14.7,32.4,33.3,19.1,695.1,1636,-4.5,7.2,7.6,27.8,117.1,0,36.2,50.9,36.2,0
51.184,14.2,17.9,-4.6,0,0,0,0,0,0,0,72.5,4,106,13.72,14.47,32,33.9,19.4,680.7,1637,-4.8,7.1,7.6,27.8,114,0,35.9,51.2,35.9,0
51.287,14.2,17.9,-4.4,0,0,0,0,0,0,0,72,4,106,13.94,14.43,33,34.4,19.7,678.5,1656,-4,6.8,7.8,28.5,118.2,0,34.9,50.5,34.9,0
51.404,14.2,17.9,-4.2,0,0,0,0,0,0,0,72.2,4,106,14.28,14.56,33.2,34.8,19.9,675.2,1602,-2.4,6.8,7.9,27.8,118.9,0,35.9,50.6,35.9,0
51.514,14.2,18.4,-4,0,0,0,0,0,0,0,72.5,4,106,14.2,14.77,34.7,35.3,20.3,664.4,1615,-3.1,7.2,8.1,27.8,122.7,0,34.5,49.1,34.5,0
51.623,14.2,19,-3.9,0,0,0,0,0,0,0,72.3,4,106,14.3,15,34.4,35.9,20.7,658.5,1680,-2.9,8.1,8.3,28.5,126.9,0,33.5,49.1,33.5,0
51.736,14.2,19.3,-3.6,0,0,0,0,0,0,0,72.2,4,106,14.2,15.11,36.8,36.7,21,659,1671,-3.6,7.8,8.5,27,129.9,0,32.9,48.5,33,0
51.844,14.2,19.3,-3.4,0,0,0,0,0,0,0,72,4,104,14.13,15.11,36.3,37.4,21.4,656.8,1642,-3.1,8.2,8.7,27,130.7,0,32.8,48.4,32.8,0
51.954,14.2,19.8,-3.1,0,0,0,0,0,0,0,72.2,4,106,14.04,14.81,37.5,38.3,22,660.8,1637,-3.5,8.4,9.1,25.9,135.3,0,32.6,48.2,32.6,0
52.064,14.2,19.8,-2.9,0,0,0,0,0,0,0,72.7,4,106,14.21,14.46,37.6,38.9,22.5,668.3,1658,-2.4,7.8,9.3,25.9,136.1,0,32.3,48.4,32.3,0
52.171,14.2,19.6,-2.9,0,0,0,0,0,0,0,72.2,4,104,14.28,14.41,39.1,39.2,22.8,666.5,1670,-2.4,8.5,9.4,25.5,142.2,0,32,48.1,32,0
52.283,14.2,19.8,-2.7,0,0,0,0,0,0,0,72.2,4,104,14.37,14.57,38.9,40,23,668.2,1665,-2.1,8.3,9.6,24.8,141.7,0,31.6,47.1,31.6,0
52.389,14.2,19.8,-2.6,0,0,0,0,0,0,0,72.2,4,104,14.33,14.93,40.1,39.9,23.3,669.8,1642,-2.3,9.8,9.7,24,146,0,31.2,46.7,31.3,0
52.503,14.2,19.8,-2.6,0,0,0,0,0,0,0,72.3,4,104,14.56,15.11,39.8,40.1,23.5,672.7,1665,-1.3,11.2,9.8,24.4,144.6,0,30.9,46.3,30.9,0
52.617,14.2,20.1,-2.6,0,0,0,0,-3.3,0,0,72.5,4,104,14.64,15,40,40.4,23.8,679.6,1692,-1.3,11.3,10,24.8,145.6,0,30.5,46,30.5,0
52.735,14.2,20.1,-2.5,0,0,0,0,-3.3,0,0,72.5,4,104,14.64,14.61,40.3,40.8,23.9,676.8,1703,-1.7,12,10.1,24.8,146.7,0,30.2,45.7,30.2,0
52.853,14.2,20.1,-2.5,0,0,0,0,-3,0,0,72.5,4,104,14.77,14.37,40.4,40.8,24,691.6,1680,-1.1,13.3,10,24.4,147,0,29.9,45.3,29.9,0
52.963,14.2,19.9,-2.5,0,0,-2.7,0,-3,0,0,72.2,4,104,14.61,14.24,41.2,41.3,24.3,698.9,1671,-1.8,12,10.2,24,149.9,0,29.7,45.1,29.7,0
53.068,14.2,19.9,-2.4,0,0,-2.7,0,-5.3,0,0,72.7,4,104,14.56,14.56,40.6,41.8,24.6,693.8,1686,-0.3,12.2,10.4,24.4,147.7,0,29.4,45.3,29.4,0
53.185,14.2,19.9,-2.3,0,0,-2.3,0,-5.3,0,0,72.5,4,104,14.35,15,41.6,41.7,24.8,685.6,1693,1,13.2,10.4,24,151.3,0,29.2,45.1,29.2,0
53.293,14.2,19.9,-2.3,0,0,-2.3,0,-5,0,0,72.2,4,104,14.33,15.36,41.8,41.7,24.9,687.6,1698,2.5,15.3,10.4,24,152.1,0,29,44.3,29,0
53.398,14.2,19.9,-2.3,0,0,-5,0,-5,0,0,72.5,4,104,14.18,15.26,41.6,41.8,24.9,685.1,1700,2.4,15.7,10.4,24,151.4,0,28.8,44.1,28.8,0
53.510,14.2,19.9,-2.3,0,0,-4.7,0,-4.7,0,0,72.5,4,104,14.3,14.87,41.4,41.7,24.9,691.2,1697,1.5,16.5,10.5,24,151.1,0,28.6,43.9,28.6,0
53.625,14.2,19.9,-2.3,0,0,-4.7,0,-4.7,0,0,72.7,4,104,14.47,14.48,41.6,41.7,25,696.3,1695,1.1,16,10.4,24,151.4,0,28.4,43.8,28.4,0
53.744,14.2,19.7,-2.4,0,0,-4.3,0,-4.3,0,-2.7,72.2,4,104,14.54,14.2,41.6,40.8,24.8,695.3,1715,0.8,16.9,10.2,24.4,151.4,0,28.3,43.6,28.3,0
53.849,14.2,19.2,-2.5,0,0,-4.3,0,-4.3,0,-2.3,72.3,4,104,15.06,14.21,39.6,39.6,24.1,693.5,1716,2.2,15.9,9.6,25.9,144,0,28.1,43.9,28.1,0
53.963,14.2,19.2,-2.7,0,0,-4,0,-4,0,-2.3,72.3,4,104,14.74,14.31,39.4,39.7,23.8,704.3,1697,0.8,15.3,9.7,25.5,143.2,0,28.4,44.2,28.4,0
54.068,14.2,19.2,-2.7,0,0,-4,0,-4,0,-2,72.7,4,104,14.73,14.44,39.8,39.5,23.8,703.2,1708,0.9,15.3,9.7,24.8,144.6,0,28.3,44.2,28.3,0
54.184,14.2,19,-2.8,0,0,-3.7,0,-3.7,0,-2,72.2,4,104,14.48,14.46,38.9,38.8,23.5,704.3,1706,1.4,14.5,9.5,25.5,141.3,0,28.7,42.9,28.7,0
54.303,14.2,19.2,-2.9,0,0,-3.3,0,-3.7,0,-1.7,72.3,4,104,14.24,14.56,39.8,39.4,23.6,715.6,1727,2.4,14.8,9.6,25.5,144.6,0,28,43.3,28,0
54.409,14.2,19,-2.8,0,0,-3.3,0,-3.3,0,-1.7,72.7,4,104,14.17,14.73,38.4,39,23.7,710.1,1722,4,15.3,9.6,26.2,139.2,0,28.3,43.6,28.3,0
54.522,14.2,19,-2.9,0,0,-3,0,-6,0,-1.3,72.5,4,104,14,14.73,38.7,38.8,23.6,705.4,1721,3,14.2,9.6,26.2,140.4,0,28.4,43.7,28.4,0
54.629,14.2,19,-2.9,0,0,-3,0,-5.7,0,-1.3,72.3,4,104,14.13,14.77,39.3,38.8,23.6,706.2,1721,2.3,14.8,9.5,25.9,142.9,0,28.4,43.7,28.4,0
54.745,14.2,19,-3,0,0,-2.7,0,-5.3,0,-1,72.2,4,104,14.18,14.73,38.8,38.8,23.6,714.8,1722,1.6,13.9,9.5,26.2,140.8,0,28.4,42.7,28.4,0
54.863,14.2,19,-2.9,0,0,-2.7,0,-5.3,0,-1,72.3,4,104,14.2,14.68,38.9,38.8,23.7,703.8,1729,1.3,14,9.5,25.9,141.8,0,28.3,42.5,28.3,0
54.974,14.2,19,-2.9,0,0,-2.3,0,-5,0,-0.7,72.9,4,104,14.38,14.66,39.2,38.8,23.7,711.6,1732,1.9,14.4,9.6,25.9,142.7,0,28.2,43.5,28.2,0
55.088,14.2,19,-2.9,0,0,-2.3,0,-5,0,-0.7,72.3,4,104,14.46,14.56,38.2,38.8,23.6,704.3,1726,1.6,14.4,9.5,26.2,138.5,0,28.3,42.6,28.3,0
55.203,14.2,18.8,-2.9,0,0,-2,0,-4.7,0,-0.3,72,4,104,14.48,14.47,39.3,38.3,23.4,718.1,1710,1.6,14.1,9.4,26.2,139.5,0,28.6,42.9,28.6,0
55.309,14.2,18.8,-3,0,0,-1.7,0,-4.7,0,0,72.5,4,104,14.54,14.5,37.5,38.1,23.4,720.5,1736,1.5,14.6,9.3,27,135.7,0,28.5,42.8,28.6,0
55.423,14.2,19,-3,0,0,-1.7,0,-4.3,0,0,72.7,4,104,14.68,14.43,38.3,38.7,23.5,709.5,1754,1.7,13.6,9.3,27,139.1,0,28,43.3,28,0
55.529,14.2,18.8,-3,0,0,-1.3,0,-4.3,0,0,72.5,4,104,14.64,14.5,38.9,38.1,23.4,711.4,1744,1.8,14.1,9.4,25.9,141.5,0,28.6,44,28.6,0
55.645,14.2,18.8,-3,0,0,-1.3,0,-4,0,0,72.3,4,104,14.46,14.51,38.3,38.1,23.4,720.3,1758,1,13.5,9.4,27,139.3,0,28.6,43.9,28.6,0
55.748,14.2,18.8,-3,0,0,-1,0,-4,0,0,72.2,4,104,14.48,14.64,38.1,38.4,23.4,727,1722,1.9,13.6,9.4,26.2,138.1,0,28.6,42.9,28.6,0
55.867,14.2,18.8,-3,0,0,-1,0,-3.7,0,0,72.3,4,104,14.44,14.7,37.8,38.4,23.4,716.9,1729,2.9,13.3,9.3,27,137.3,0,28.5,43.8,28.5,0
55.983,14.2,18.8,-3,0,0,-0.7,0,-3.3,0,0,72.7,4,104,14.13,14.73,37.8,38.3,23.4,725.7,1733,2.5,13.2,9.4,27,137.1,0,28.5,43.8,28.5,0
56.095,14.2,18.8,-3,0,0,-0.3,0,-3.3,0,0,72.7,4,104,13.88,14.74,37.8,38.1,23.4,718.8,1757,2.5,13.3,9.4,27.4,137.2,0,28.3,42.5,28.3,0
56.200,14.2,18.8,-3,0,0,-0.3,0,-3,0,0,73,4,104,14.02,14.73,37.8,38.3,23.4,720.4,1730,2.5,13.2,9.4,27,137.3,0,28.6,42.8,28.6,0
56.308,14.2,18.6,-3,0,0,0,0,-3,0,-2.7,72.7,4,104,13.94,14.64,38.8,37.4,23.3,732.2,1742,1.1,12.9,9.4,26.2,140.9,0,28.9,43.8,28.9,0
56.424,14.2,18.8,-3.1,0,0,0,0,-2.7,0,-2.3,72.5,4,104,14.23,14.51,37.7,38.2,23.3,718.1,1748,1.8,13.1,9.3,27,136.3,0,28.4,44.2,28.4,0
56.530,14.2,18.8,-3.1,0,0,0,0,-2.7,0,-2.3,72.7,4,104,14.24,14.44,37.9,38.4,23.4,715,1774,0.5,12.5,9.4,27.4,137.7,0,28.1,43.4,28.1,0
56.643,14.2,18.1,-3.1,0,0,0,0,-2.3,0,-2,72.3,4,104,14.73,14.47,37,37.1,23,728.5,1724,2.3,12.8,9,27.4,133.9,0,29.9,45.3,29.9,0
56.749,14.2,18.3,-3.2,0,0,0,0,-2.3,0,-2,72.3,4,104,14.64,14.47,36.9,36.8,22.5,727.4,1724,1.9,12.7,9,27.4,133.7,0,30.1,44.5,30.1,0
56.863,14.2,18.3,-3.4,0,0,0,0,-2,0,-1.7,72.7,4,104,14.51,14.57,38,36.6,22.6,715.3,1735,1.4,13.3,8.8,27,137.9,0,30,44.9,30,0
56.974,14.2,18.3,-3.5,0,0,0,0,-1.7,0,-1.7,72.9,4,104,14.46,14.54,36.8,36.8,22.6,727.4,1747,1.2,12.8,8.8,27.8,132.5,0,29.3,45.2,29.3,0
57.089,14.2,18.1,-3.5,0,0,0,0,-1.7,0,-1.3,72.5,4,104,14.13,14.54,36.7,36.1,22.3,722.7,1737,1,11.9,8.8,27.4,132.7,0,30.7,45.1,30.7,0
57.203,14.2,18.1,-3.6,0,0,0,0,-1.3,0,-1.3,72.5,4,104,14.14,14.68,37.1,36.2,22.2,726.4,1750,1.4,12,8.6,27.8,131.3,0,30.3,44.7,30.3,0
57.309,14.2,17.9,-3.7,0,0,0,0,-1.3,0,-1,72.7,4,104,14.2,14.77,35.9,35.6,22.1,724.7,1745,1.5,12.6,8.6,27.8,129.6,0,31,45.4,31,0
57.425,14.2,17.9,-3.8,0,0,0,0,-1,0,-1,72.5,4,104,14.18,14.7,35.5,35.7,21.8,720,1731,0.8,11.8,8.4,28.5,128.1,0,31.3,47.4,31.3,0
57.540,14.2,17.9,-3.9,0,0,0,0,-1,0,-0.7,72.2,4,104,14.13,14.7,35.2,35.6,21.7,726,1732,0.8,11.7,8.5,28.5,127,0,31.4,45.8,31.4,0
57.654,14.2,17.6,-3.9,0,0,0,0,-0.7,0,-0.3,72.3,4,104,14.14,14.64,34.9,34.9,21.7,725.3,1738,1.1,11.3,8.4,28.9,125.5,0,32,46.5,32,0
57.759,14.2,17.9,-4,0,0,0,0,-0.7,0,-0.3,73,4,104,14.1,14.54,35.7,35.4,21.6,722.7,1754,0,11.1,8.3,28.9,128.9,0,31,46.4,31,0
57.874,14.2,17.6,-3.9,0,0,0,0,-0.3,0,0,72.7,4,104,14.28,14.5,35.3,35,21.4,731.9,1739,0.1,11.6,8.2,28.5,127.3,0,32,48.1,32,0
57.990,14.2,17.6,-3.9,0,0,0,0,0,0,0,72.5,4,104,14.27,14.44,34.7,35,21.4,729.6,1705,-0.3,11.4,8.2,28.5,124.9,0,32.8,47.3,32.8,0
58.103,14.2,17.6,-4,0,0,0,0,0,0,0,72.2,4,104,14.3,14.43,35,34.8,21.3,728.6,1713,-0.7,11.3,8.2,28.5,126.1,0,32.8,47.9,32.8,0
58.210,14.2,17.6,-4,0,0,0,0,0,0,0,72.2,4,104,14.41,14.5,34.4,35.1,21.3,737.4,1738,-0.5,11.8,8.2,28.9,123.9,0,31.8,47.3,31.8,0
58.323,14.2,17.6,-4.1,0,0,0,0,0,0,0,72.2,4,104,14.5,14.44,34.7,34.5,21.3,736.7,1744,-0.2,11.1,8.2,28.9,125,0,32.4,47.4,32.4,0
58.430,14.2,17.6,-4.1,0,0,0,0,0,0,0,72.9,4,104,14.48,14.44,34.3,34.9,21.3,739.9,1742,-0.4,10.7,8.2,28.9,123.4,0,32,46.4,32,0
58.544,14.2,17.6,-4.1,0,0,0,0,0,0,0,72.3,4,104,14.25,14.5,34.9,34.8,21.3,738.3,1734,-1,10.2,8.2,28.9,125.6,0,32.3,46.7,32.3,0
58.649,14.2,17.6,-4.1,0,0,0,0,0,0,0,72.9,4,104,14.04,14.66,34.7,34.9,21.3,740.1,1734,-1.6,10.5,8.2,28.9,125.1,0,32.1,47.7,32.1,0
58.764,14.2,17.6,-4.1,0,0,0,0,0,0,0,72.7,4,104,13.91,14.66,34.2,35.1,21.2,739,1728,-1.8,9.9,8.1,28.9,123,0,32.1,47.6,32.1,0
58.869,14.2,17.6,-4,0,0,0,0,0,0,0,72.7,4,104,14.04,14.7,35.4,34.9,21.3,739.9,1735,-0.9,10.2,8.2,28.5,127.7,0,32.2,47.7,32.2,0
58.981,14.2,17.6,-4,0,0,0,0,0,0,0,72.7,4,104,14.18,14.73,35.4,35,21.2,735.2,1723,-0.3,10.5,8.1,28.5,127.8,0,32.3,47.8,32.3,0
59.091,14.2,17.6,-4,0,0,0,0,0,0,0,72.5,4,104,14.1,14.74,34.8,34.7,21.2,736.3,1735,-1.6,10.4,8.2,28.9,125.4,0,32.4,46.9,32.4,0
59.205,14.2,17.8,-4,0,0,0,0,0,0,0,72.5,4,104,14.08,14.68,34.9,34.8,21.2,741,1736,-2.2,10.5,8.2,28.9,125.7,0,32.2,46.7,32.2,0
59.326,14.2,17,-3.9,0,0,0,0,0,0,0,72.5,4,104,14.31,14.57,34.2,34.4,20.8,741.7,1684,-1.2,10.4,8,28.5,122.7,0,34.1,48.7,34.1,0
59.447,14.2,17,-4.1,0,0,0,0,0,0,0,72.3,4,104,14.3,14.5,34.4,33.3,20.7,738.8,1701,-2.1,10.6,8,28.5,123.6,0,35,49.6,35,0
59.565,14.2,17.3,-4.3,0,0,0,0,0,0,0,72.5,4,104,14.28,14.51,34.1,33.3,20.4,745.6,1771,-2.4,10.8,7.8,29.2,122.5,0,33.3,48.9,33.3,0
59.685,14.2,16.8,-4.4,0,0,0,0,0,0,0,73,4,104,14.37,14.51,34.2,32.9,19.9,732.6,1725,-2.1,10.8,7.7,28.9,122.9,0,34.8,50.5,34.8,0
59.803,14.2,16.8,-4.5,0,0,0,0,0,0,0,72.5,4,104,14.25,14.48,33.4,32.8,19.9,736.3,1706,-3.1,10.5,7.7,28.5,119.8,0,35.6,50.2,35.6,0
59.915,14.2,17,-4.5,0,0,0,0,0,0,0,72.5,4,104,14.31,14.5,33.3,33.6,20.2,729,1720,-3.1,10.5,7.7,28.9,119.5,0,34.1,49.7,34.1,0
60.024,14.2,17,-4.5,0,0,0,0,0,0,0,72.7,4,104,14.24,14.66,32.8,34,20.2,729.1,1702,-2.9,10.4,7.7,28.9,117,0,34.1,49.8,34.1,0
60.130,14.2,17,-4.5,0,0,0,0,0,0,0,72.5,4,104,14.17,14.77,34,33.7,20.2,730.4,1700,-2.9,10.6,7.7,28.5,121.9,0,34.5,50.1,34.5,0
60.244,14.2,17,-4.5,0,0,0,0,0,0,0,72.5,4,104,14.1,14.87,34.1,33.8,20.2,735.5,1699,-2.9,11.4,7.7,28.5,122.3,0,34.5,50.1,34.5,0
60.349,14.2,17,-4.5,0,0,0,0,0,0,0,72.5,4,104,14.2,14.81,33.3,33.4,20.2,737.7,1708,-2.2,10.7,7.7,28.9,119.1,0,34.6,49.8,34.6,0
60.459,14.2,16.7,-4.5,0,0,0,0,0,0,0,72.9,4,104,14.18,14.68,33.9,32.9,19.9,741.3,1711,-2.3,9.8,7.6,28.9,121.8,0,35.2,49.8,35.2,0
60.573,14.2,16.7,-4.6,0,0,0,0,0,0,0,72.3,4,104,14.24,14.64,33.4,33,19.7,729.3,1690,-1.8,9.6,7.4,28.5,120,0,35.6,50.2,35.6,0
60.685,14.2,16.7,-4.6,0,0,0,0,0,0,0,72.7,4,104,14.2,14.68,33.3,32.9,19.7,735.2,1709,-2.3,9.9,7.5,28.9,119.3,0,35.2,50.9,35.2,0
60.789,14.2,16.7,-4.6,0,0,0,0,0,0,0,72.3,4,104,14.15,14.61,33.1,33.2,19.6,735.5,1668,-2.8,10.1,7.4,28.5,118,0,35.8,51.5,35.8,0
60.906,14.2,16.7,-4.7,0,0,0,0,0,0,0,72.7,4,104,14.08,14.6,33.5,33,19.7,743.4,1682,-3.9,10.7,7.4,28.5,117.6,0,35.7,50.3,35.7,0
61.027,14.2,16.7,-4.7,0,0,0,0,0,0,0,72.3,4,104,14.21,14.48,33.1,33.1,19.6,731.5,1684,-3.6,10.1,7.4,28.5,118.4,0,35.5,51.2,35.5,0
61.144,14.2,16.7,-4.6,0,0,0,0,0,0,0,72,4,104,14.28,14.47,32.7,33.5,19.5,738,1633,-4.1,10.1,7.4,27.8,116.5,0,36.4,52.1,36.4,0
61.250,14.2,16.7,-4.6,0,0,0,0,0,0,0,72.3,4,104,14.31,14.44,32.9,32.9,19.7,741.7,1656,-4.3,9.8,7.6,28.5,117.2,0,36.4,51.1,36.4,0
61.364,14.2,16.7,-4.6,0,0,0,0,0,0,0,72.9,4,104,14.33,14.5,33.4,32.8,19.5,740.6,1726,-4.2,10.1,7.4,28.9,119.7,0,35,50.6,35,0
