﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.64 00000E2B3B0A01 v1.04 stg2-1
1250.255,1.0099,0,14.9,-0.0025,-0.0001,91,691,690,1,14,14.61,14.85,20.2,21.1,3,2.638,100,60.29,60.205,838,-6.8,7.6,2.9,2.9,2.9,2.9,-2,76.6,0,0.04,0,0,0,0,0,639.7,0,16.1,2,0,20.9,3.26,71.11,3276.7,3.19444,0,0,0,0,-0.00438,99.47358,0
1250.356,1.0099,0,14.9,-0.0025,-0.0001,91,691,690,1,14,14.67,14.84,20.2,21.1,3,2.643,100,60.07,60.205,836,-6.4,7.5,0,0,0,0,-3,77.5,0,0.04,0,0,0,0,0,639.7,0,15.2,2,0,20,3.13,71.11,3276.7,3.21181,0,0,0,0,-0.00438,99.47358,0
1250.457,1.0099,0,14.96,-0.0025,-0.0001,91,691,690,1,14,14.7,14.83,19.5,20.5,2.86,2.635,100,60.08,60.205,830,-6.2,7.5,5.2,5.2,5.2,5.2,-2,77.9,0,0.04,0,0,0,0,0,638.3,0,15.2,2,0,20.2,3.13,71.11,3276.7,3.22049,0,0,0,0,-0.00438,99.47358,0
1250.556,1.0099,0,14.96,-0.0025,-0.0001,91,691,690,1,14,14.76,14.81,19.5,20.6,2.86,2.631,100,60.07,60.205,829,-5.8,7.4,5.1,5.1,5.1,5.1,-2,78.4,0,0.04,0,0,0,0,0,638.3,0,15.2,2,0,20.2,3.14,71.11,3276.7,3.06424,0,0,0,0,-0.00438,99.47358,0
1250.656,1.0099,0,15,-0.0025,-0.0001,91,691,690,1,14,14.84,14.81,20.2,20.6,2.89,2.632,100,60.04,60.205,830,-5.1,7.3,4.7,4.7,4.7,4.7,-2,78.4,0,0.04,0,0,0,0,0,636.6,0,15.2,2,0,20.3,3.15,71.11,3276.7,3.0816,0,0,0,0,-0.00438,99.47358,0
1250.756,1.0099,0,15,-0.0025,-0.0001,91,691,690,1,14,14.87,14.8,21,21.5,3,2.63,100,60.045,60.205,829,-5,7.3,9.1,9.1,9.1,9.1,-2,78.8,0,0.04,0,0,0,0,0,636.6,0,15.8,2,0,21.1,3.27,71.11,3276.7,3.09028,0,0,0,0,-0.00438,99.47358,0
1250.856,1.0099,0,14.95,-0.0025,-0.0001,91,690,690,1,14,14.87,14.79,21,22.1,3.03,2.62,100,60.005,60.205,824,-5,7.4,5.5,5.5,5.5,5.5,-1,78.3,0,0.04,0,0,0,0,0,634.9,0,16.1,2,0,21.6,3.32,71.11,3276.7,3.10764,0,0,0,0,-0.00438,99.47358,0
1250.967,1.0099,0,14.95,-0.0025,-0.0001,91,690,690,1,14,14.89,14.79,21.8,22.1,3.06,2.614,100,60.025,60.205,822,-4.9,7.6,4.6,4.6,4.6,4.6,0,77.9,0,0.04,0,0,0,0,0,634.9,0,16.5,2,0,22.4,3.33,71.11,3276.7,3.24653,0,0,0,0,-0.00438,99.47358,0
1251.069,1.0099,0,14.78,-0.0025,-0.0001,91,690,690,1,14,14.89,14.78,21.8,22.1,3.11,2.617,100,60.13,60.205,824,-4.9,7.6,1.9,1.9,1.9,1.9,-1,77,0,0.05,0,0,0,0,0,633,0,16.3,2,0,22.3,3.36,71.11,3276.7,3.28993,0,0,0,0,-0.00438,99.47358,0
1251.166,1.0099,0,14.78,-0.0025,-0.0001,91,690,690,1,14,14.89,14.77,21.8,22.3,3.14,2.61,100,60.41,60.205,826,-4.7,7.7,3,3,3,3,0,76.6,0,0.04,0,0,0,0,0,633,0,16.3,2,0,22.2,3.32,71.11,3276.7,3.3941,0,0,0,0,-0.00438,99.47358,0
1251.267,1.0099,0,14.66,-0.0025,-0.0001,91,691,690,1,14,14.89,14.77,21,21.9,3.08,2.615,100,60.34,60.205,827,-4.6,7.6,3.9,3.9,3.9,3.9,-2,76.6,0,0.04,0,0,0,0,0,631.2,0,15.8,2,0,21.7,3.32,71.11,3276.7,3.36806,0,0,0,0,-0.00438,99.47358,0
1251.366,1.0099,0,14.66,-0.0026,-0.0001,91,691,690,1,14,14.87,14.76,21,21.8,3.08,2.624,100,60.325,60.205,829,-4.6,7.7,4,4,4,4,-2,76.6,0,0.04,0,0,0,0,0,631.2,0,15.8,2,0,21.7,3.32,71.11,3276.7,3.30729,0,0,0,0,-0.00425,99.47358,0
1251.467,1.0099,0,14.66,-0.0025,-0.0001,91,691,690,1,14,14.86,14.76,21,21.6,3.08,2.623,100,60.515,60.205,832,-4.6,7.7,3.4,3.4,3.4,3.4,-2,76.6,0,0.04,0,0,0,0,0,629.9,0,15.8,2,0,21.6,3.31,71.11,3276.7,3.30729,0,0,0,0,-0.00425,99.47358,0
1251.566,1.0099,0,14.66,-0.0027,-0.0001,91,691,690,1,14,14.85,14.75,21,21.6,3.08,2.626,100,60.61,60.205,834,-4.6,7.7,3.1,3.1,3.1,3.1,-2,76.6,0,0.04,0,0,0,0,0,629.9,0,15.8,2,0,21.6,3.29,71.11,3276.7,3.30729,0,0,0,0,-0.00412,99.47358,0
1251.666,1.0099,0,14.8,-0.003,-0.0001,92,691,690,1,14,14.84,14.75,21,21.4,3.08,2.636,100,60.405,60.205,839,-4.5,7.6,1.8,1.8,1.8,1.8,-2,76.6,0,0.04,0,0,0,0,0,628.5,0,15.6,2,0,21.3,3.28,71.11,3276.7,3.31597,0,0,0,0,-0.00412,99.47358,0
1251.766,1.0099,0,14.8,-0.0032,-0.0001,92,691,690,0,14,14.83,14.75,21,21.3,3.06,2.64,100,60.4,60.205,840,-4.6,7.6,2.1,2.1,2.1,2.1,-2,76.6,0,0.04,0,0,0,0,0,628.5,0,15.6,2,0,21.4,3.25,71.11,3276.7,3.32465,0,0,0,0,-0.004,99.47358,0
1251.856,1.0099,0,14.97,-0.0026,-0.0001,92,691,690,0,14,14.78,14.74,20.2,21.1,2.97,2.636,100,60.16,60.205,834,-4.9,7.6,1.8,1.8,1.8,1.8,-4,77,0,0.04,0,0,0,0,0,627.5,0,15,2,0,20.9,3.23,71.11,3276.7,3.28993,0,0,0,0,-0.00412,99.47358,0
1251.950,1.0099,0,14.97,-0.0027,-0.0001,92,691,690,0,14,14.74,14.74,20.2,21.1,2.97,2.635,100,60.33,60.205,832,-5.3,7.5,3.6,3.6,3.6,3.6,-2,77,0,0.04,0,0,0,0,0,627.5,0,15,2,0,21,3.24,71.11,3276.7,3.28993,0,0,0,0,-0.004,99.47358,0
1252.047,1.0099,0,15,-0.0026,-0.0001,92,691,690,0,14,14.71,14.74,21,21.2,3,2.632,100,60.21,60.205,832,-5.4,7.5,4.2,4.2,4.2,4.2,-2,77,0,0.04,0,0,0,0,0,626.2,0,15,2,0,21.2,3.25,71.11,3276.7,3.20313,0,0,0,0,-0.004,99.47358,0
1252.146,1.0099,0,15,-0.0033,-0.0001,92,691,690,0,14,14.7,14.74,21,21.6,3,2.623,100,60.305,60.205,825,-5.3,7.5,4.4,4.4,4.4,4.4,-2,76.6,0,0.04,0,0,0,0,0,626.2,0,15,2,0,21.3,3.26,71.11,3276.7,3.22049,0,0,0,0,-0.00375,99.47358,0
1252.241,1.0099,0,15,-0.004,-0.0001,92,691,690,0,14,14.68,14.74,21,21.5,3.03,2.62,100,60.32,60.205,826,-5.4,7.5,4.4,4.4,4.4,4.4,-1,76.5,0,0.04,0,0,0,0,0,624.5,0,15,2,0,21.4,3.2,71.11,3276.7,3.22917,0,0,0,0,-0.00325,99.47358,0
1252.336,1.0099,0,15,-0.0028,-0.0001,92,690,690,0,14,14.66,14.73,21,20.9,3.03,2.62,100,60.215,60.205,831,-5.5,7.5,2.5,2.5,2.5,2.5,-2,76.5,0,0.04,0,0,0,0,0,624.5,0,14.7,2,0,20.8,3.19,71.11,3276.7,3.24653,0,0,0,0,-0.0035,99.47358,0
1252.436,1.0099,0,14.98,-0.0031,-0.0001,92,690,690,0,14,14.64,14.73,19.5,20.4,2.86,2.618,100,60.25,60.205,828,-5.6,7.2,1.9,1.9,1.9,1.9,-2,77.4,0,0.04,0,0,0,0,0,623.1,0,16.5,2,0,23.2,3.72,71.11,3276.7,3.25521,0,0,0,0,-0.00363,99.47358,0
1252.536,1.0099,7.8,14.98,-0.0046,-0.0001,92,690,690,0,14,14.64,14.73,28.5,29.1,4.03,2.62,100,60.05,60.205,826,-5.6,8.9,10.6,10.6,10.6,10.6,6,78.3,0,0.06,0,0,0,0,0,623.1,0,24.7,2,0,33.5,5.17,71.11,3276.7,3.1684,0,0,0,0.125,-0.00288,99.47358,0
1252.636,1.0099,10.2,14.98,-0.0046,-0.0001,92,690,690,0,14,14.59,14.73,36,36,5.28,2.556,100,59.87,60.205,844,-6.1,11.3,8.9,8.9,8.9,8.9,28,78.8,0,0.08,0,0,0,0,0,621.7,0,31.5,2,0,41.2,6.5,71.11,3276.7,3.52431,0,0,0,0,-0.00225,99.47358,0
1252.736,1.0099,11,14.98,-0.0048,-0.0001,92,690,690,0,14,14.56,14.73,43.5,41.8,6.44,2.527,100,60.34,60.205,854,-6.4,11.8,-7,-7,-7,-7,44,77.9,0,0.09,0,0,0,0,0,621.7,0,35.9,2,0,44.5,6.88,71.11,3276.7,5.38194,0,0,0,0,-0.002,99.47358,0
1252.837,1.0099,13.3,14.98,-0.0052,-0.0001,92,690,690,0,14,14.48,14.69,45.8,44.6,6.86,2.564,100,59.63,60.205,868,-7.1,13.3,-6.2,-6.2,-6.2,-6.2,46,77,0,0.1,0,0,0,0,0,621.5,0,43.9,2,0,49.2,7.7,71.11,3276.7,6.81424,0,0,0,0,-0.002,99.47358,0
1252.936,1.0099,13.3,14.98,-0.0045,-0.0001,92,697,695,0,14,14.39,14.49,50.2,46.6,8.06,2.586,100,59.345,60.17,928,-6,14.9,-6.9,-6.9,-6.9,-6.9,49,76.1,0,0.1,0,0,0,0,0,621.5,0,46.5,2,0,50.3,8.14,71.11,3276.7,7.36111,0,0,0,0,-0.00238,99.47358,0
1253.038,1.0099,13.3,14.83,-0.003,-0.0001,92,697,695,0,14,14.32,14.29,48,45.6,8.39,2.632,100,57.935,60.165,1012,-5.5,15,-2.9,-2.9,-2.9,-2.9,42,77,0,0.11,0,0,0,0,0,622.5,0,44,2,0,46,8.4,71.11,3276.7,8.64583,0,0,0,-0.125,-0.00338,99.47358,0
1253.136,1.0099,13.3,14.83,-0.0011,-0.0001,92,712,710,0,14,14.06,14.12,43.5,40.4,8.19,2.748,100,58.925,60.165,1082,-6.2,14.1,-0.4,-0.4,-0.4,-0.4,35,76.5,0,0.11,0,0,0,0,0,622.5,0,38.4,2,0,39.5,7.85,71.11,3276.7,9.04514,0,0,0,-0.125,-0.005,99.47358,0
1253.235,1.0099,14.1,14.73,-0.0024,-0.0001,92,712,710,0,14,13.69,14.01,36.8,37.8,7.22,2.888,100,59.975,60.165,1124,-8.5,13.5,7.4,7.4,7.4,7.4,30,76.5,0,0.1,0,0,0,0,0,623.1,0,37.8,2,0,36.4,7.69,71.11,3276.7,8.35938,0,0,0,0,-0.0045,99.47358,0
1253.336,1.0099,14.5,14.73,-0.0025,-0.0001,92,723,720,0,14,13.41,13.96,36,36.8,7.06,2.965,100,60.515,60.165,1126,-10.3,13.3,7.8,7.8,7.8,7.8,32,76.5,0,0.1,0,0,0,0,0,623.1,0,38.8,2,0,35.8,7.53,71.11,3276.7,7.65625,0,0,0,0,-0.0045,99.47358,0
1253.437,1.0099,14.5,14.86,-0.0017,-0.0001,92,723,720,0,14,13.46,13.96,35.2,36.8,6.78,2.985,100,60.835,60.165,1098,-9.7,13.3,8,8,8,8,31,76.5,0,0.1,0,0,0,0,0,621.7,0,38.7,2,0,35.6,7.37,71.11,3276.7,7.56944,0,0,0,0,-0.00475,99.47358,0
1253.536,1.0099,14.1,14.86,-0.0011,-0.0001,92,723,720,0,14,13.76,13.99,35.2,37,6.5,2.964,100,61.66,60.165,1056,-7.5,13.3,7.8,7.8,7.8,7.8,31,77,0,0.1,0,0,0,0,0,621.7,0,39,2,0,36.1,7.21,71.11,3276.7,7.25694,0,0,0,0,-0.00538,99.47358,0
1253.637,1.0099,14.1,14.98,-0.0013,-0.0001,92,723,720,0,14,14.17,14.04,35.2,38.6,6.19,2.911,100,60.8,60.165,1003,-4.5,13.1,8.5,8.5,8.5,8.5,32,77.9,0,0.1,0,0,0,0,0,620,0,38.5,2,0,36,6.97,71.11,3276.7,6.97049,0,0,0,0,-0.00563,99.47358,0
1253.737,1.0099,13.7,14.98,-0.0009,-0.0001,92,716,715,1,14,14.54,14.11,36,38.7,6,2.838,100,61.275,60.165,952,-2.8,12.8,5.8,5.8,5.8,5.8,33,78.7,0,0.09,0,0,0,0,0,620,0,38.5,2,0,37.5,6.71,71.11,3276.7,6.64063,0,0,0,0,-0.00575,99.47358,0
1253.838,1.0099,13.3,15.01,-0.001,-0.0001,92,716,715,1,14,14.78,14.19,39,39.3,6.14,2.732,100,61.43,60.165,910,-1.7,12.4,-0.8,-0.8,-0.8,-0.8,34,79.6,0,0.09,0,0,0,0,0,618.7,0,38.5,2,0,40.1,6.64,71.11,3276.7,6.45833,0,0,0,0,-0.00588,99.47358,0
1253.937,1.0099,12.9,15.01,-0.0003,-0.0001,92,713,710,1,14,15.25,14.28,42,41.8,6.17,2.628,100,60.49,60.165,852,2,12.4,-6.1,-6.1,-6.1,-6.1,36,80.5,0,0.09,0,0,0,0,0,618.7,0,40.8,2,0,44,6.75,71.11,3276.7,6.52778,0,0,0,0,-0.00613,99.47358,0
1254.036,1.0099,12.5,14.95,-0.0007,-0.0001,92,713,710,1,14,15.42,14.35,45,45,6.33,2.542,100,59.83,60.165,820,3.5,12.7,-10.8,-10.8,-10.8,-10.8,39,81,0,0.09,0,0,0,0,0,617.4,0,41.5,2,0,47.3,6.86,71.11,3276.7,6.53646,0,0,0,0,-0.006,99.47358,0
1254.136,1.0099,12.2,14.95,-0.0006,-0.0001,92,710,705,1,14,15.85,14.41,47.2,47,6.56,2.477,100,60.225,60.165,798,6.8,13.4,-11.4,-11.4,-11.4,-11.4,42,81.5,0,0.09,0,0,0,0,0,617.4,0,41.2,2,0,48.1,6.89,71.11,3276.7,6.77951,0,0,0,0,-0.00638,99.47358,0
1254.239,1.0099,12.2,14.72,0.0009,-0.0001,92,710,705,1,14,16,14.47,48,47.4,6.72,2.454,100,59.145,60.165,808,7.9,13.5,-11.5,-11.5,-11.5,-11.5,44,81,0,0.09,0,0,0,0,0,616.2,0,40.4,2,0,48.2,6.87,71.11,3276.7,6.95313,0,0,0,0,-0.00713,99.47358,0
1254.336,1.0099,12.2,14.72,0.0012,-0.0001,92,710,710,1,14,15.85,14.52,47.2,45.8,6.69,2.46,100,58.89,60.165,818,6.9,13.2,-12.5,-12.5,-12.5,-12.5,42,81,0,0.09,0,0,0,0,0,616.2,0,39.7,2,0,47.7,6.98,71.11,3276.7,7.08333,0,0,0,0,-0.00788,99.47358,0
1254.436,1.0099,12.2,14.36,0.0018,-0.0001,92,710,710,1,14,15.32,14.55,47.2,45.9,6.78,2.462,100,59.425,60.165,828,4.5,13.2,-12.5,-12.5,-12.5,-12.5,42,80.5,0,0.09,0,0,0,0,0,615.3,0,40.1,2,0,48.1,7.15,71.11,3276.7,7.17882,0,0,0,0,-0.00838,99.47358,0
1254.526,1.0099,12.2,14.36,0.0023,-0.0001,92,712,710,1,14,14.78,14.59,47.2,47.9,6.72,2.464,100,59.18,60.165,820,1.1,13.8,-10.5,-10.5,-10.5,-10.5,41,80.5,0,0.1,0,0,0,0,0,615.3,0,40.1,2,0,47.6,7.2,71.11,3276.7,7.24826,0,0,0,0,-0.00888,99.47358,0
1254.616,1.0099,12.2,14.23,0.0026,-0.0001,92,712,710,1,14,14.42,14.61,47.2,48.1,6.69,2.493,100,57.905,60.165,818,-0.6,14,-10,-10,-10,-10,43,80.1,0,0.1,0,0,0,0,0,614.7,0,40.1,2,0,47.7,7.27,71.11,3276.7,7.33507,0,0,0,0,-0.00938,99.47358,0
1254.715,1.0099,11.8,14.23,0.0037,-0.0001,92,714,710,1,14,14.12,14.62,47.2,48.6,6.72,2.537,100,58.89,60.165,818,-1.6,14,-9,-9,-9,-9,46,78.7,0,0.1,0,0,0,0,0,614.7,0,40.9,2,0,48,7.77,71.11,3276.7,7.1875,0,0,0,0,-0.01013,99.47358,0
1254.805,1.0099,14.1,14.11,0.003,-0.0001,92,714,710,1,14,14.02,14.64,51,52.5,7.19,2.575,100,58.66,60.165,824,-2.2,16,-7.9,-7.9,-7.9,-7.9,52,77.4,0,0.1,0,0,0,0,0,613.6,0,46.5,2,0,51.9,8.03,71.11,3276.7,7.21354,0,0,0,0,-0.01013,99.47358,0
1254.905,1.0099,12.2,14.11,0.0029,-0.0001,92,714,710,1,14,14,14.65,51.8,53.1,7.47,2.617,100,59.64,60.165,831,-2.8,16.5,-8.1,-8.1,-8.1,-8.1,54,76.5,0,0.11,0,0,0,0,0,613.6,0,47.6,2,0,52.6,7.96,71.11,3276.7,7.1875,0,0,0,0,-0.00988,99.47358,0
1255.005,1.0099,11.8,14.15,0.0043,-0.0001,92,714,710,1,14,13.92,14.66,51.8,50,7.64,2.678,100,60.46,60.165,856,-4.1,14.5,-13.5,-13.5,-13.5,-13.5,50,76.5,0,0.11,0,0,0,0,0,613.8,0,45.3,2,0,51.9,7.73,71.11,3276.7,7.88194,0,0,0,0,-0.01063,99.47358,0
1255.110,1.0099,12.5,14.15,0.0048,-0.0001,92,714,710,1,14,13.76,14.5,51,49.8,7.25,2.7,100,60.055,60.165,830,-4.7,14.5,-8.7,-8.7,-8.7,-8.7,50,77,0,0.1,0,0,0,0,0,613.8,0,42.6,2,0,51.2,7.78,71.11,3276.7,8.33333,0,0,0,0,-0.0115,99.47358,0
1255.206,1.0099,13.3,14.38,0.0054,0.0003,92,714,710,1,14,13.6,14.29,51.8,53.4,7.28,2.695,100,60.415,60.165,814,-5.3,16.6,-5,-5,-5,-5,56,77,0,0.11,0,0,0,0,0,612.8,0,55.3,2,0,58.8,8.95,71.18,3276.7,7.88194,0,0,0,-0.25,-0.01363,99.47358,0
1255.306,1.0099,14.5,14.38,0.011,0.0011,92,719,715,1,14,13.47,14.15,59.2,58.8,8.53,2.691,100,60.88,60.135,831,-5.5,19.2,-8.7,-8.7,-8.7,-8.7,66,76.5,0,0.12,0,0,0,0,0,612.8,0,53.6,2,0,59.3,8.85,71.33,3276.7,7.78646,0,0,0,-0.125,-0.016,99.47358,0
1255.406,1.0099,12.5,14.71,0.0134,0.0009,92,719,715,1,14,13.33,14.08,58.5,56,8.58,2.706,100,61,60.13,855,-6.6,15.8,-13.7,-13.7,-13.7,-13.7,60,76.5,0,0.12,0,0,0,0,0,612,0,51.2,2,0,57.6,8.72,71.37,3276.7,8.7934,0,0,0,0,-0.0165,99.47358,0
1255.507,1.0099,12.5,14.71,0.008,0.0002,92,717,715,1,14,13.25,14.06,55.5,53.5,8.36,2.744,100,60.95,60.13,878,-7.8,15.4,-10.1,-10.1,-10.1,-10.1,54,76.5,0,0.12,0,0,0,0,0,612,0,47.8,2,0,54.5,8.95,71.33,3276.7,9.32292,0,0,0,0,-0.01525,99.47358,0
1255.606,1.0099,14.5,14.91,0.0088,0.0007,92,717,715,1,14,13.21,13.92,54.8,53.9,8.86,2.797,100,59.99,60.13,936,-8.3,16.2,-4.9,-4.9,-4.9,-4.9,58,77.4,0,0.12,0,0,0,0,0,611.3,0,52.5,2,0,54.8,9.34,71.36,3276.7,9.04514,0,0,0,0,-0.01525,99.47511,0
1255.696,1.0099,14.5,14.91,0.0097,-0.0001,92,725,720,1,14,13.17,13.84,54,51.5,9.31,2.882,100,60,60.13,1001,-8.9,15.7,-1.4,-1.4,-1.4,-1.4,54,76.8,0,0.13,0,0,0,0,0,611.3,0,52.5,2,0,53.1,9.64,71.16,3276.7,9.51389,0,0,0,0,-0.016,99.47358,0
1255.786,1.0099,14.5,14.99,0.0104,-0.0001,92,725,720,1,14,13.18,13.83,51.8,50.2,9.44,2.94,100,60.375,60.13,1050,-9.6,15.5,1.9,1.9,1.9,1.9,58,76.6,0,0.13,0,0,0,0,0,611.3,0,52.5,2,0,51.5,9.69,71.11,3276.7,10.02604,0,0,0,0,-0.01675,99.47358,0
1255.886,1.0099,14.5,14.99,0.0116,-0.0001,92,725,725,1,14,13.24,13.86,49.5,48.7,9.25,2.97,100,59.175,60.13,1078,-10.4,15.1,3.3,3.3,3.3,3.3,56,76.5,0,0.13,0,0,0,0,0,610.3,0,52.3,2,0,49,9.62,71.11,3276.7,10.17361,0,0,0,0,-0.01763,99.47358,0
1255.975,1.0099,14.5,14.99,0.0116,-0.0001,92,725,725,1,14,13.33,13.93,47.2,47.2,9.11,2.985,100,59.71,60.13,1111,-10.6,14.8,6.6,6.6,6.6,6.6,54,76.8,0,0.13,0,0,0,0,0,610.3,0,54.2,2,0,46.9,9.63,71.11,3276.7,9.94792,0,0,0,0,-0.01825,99.47511,0
1256.077,1.0099,15.3,15,0.0117,-0.0001,92,726,725,1,14,13.52,14.04,45.8,45.4,9.31,3.006,100,59.33,60.225,1174,-10.9,14.5,8,8,8,8,52,76.5,0,0.13,0,0,0,0,0,608.5,0,58.3,2,0,45.5,9.92,71.11,3276.7,9.84375,0,0,0,0,-0.01863,99.47511,0
1256.176,1.0099,15.7,15,0.0124,-0.0001,92,726,725,1,14,13.8,14.18,44.2,44.9,9.42,3.025,100,59.16,60.465,1224,-10.6,14.5,12.3,12.3,12.3,12.3,54,76.5,0,0.13,0,0,0,0,0,608.5,0,63.1,2,0,44.2,10.15,71.11,3276.7,10.06944,0,0,0,0,-0.01913,99.47511,0
1256.275,1.0099,14.9,15.01,0.0121,-0.0001,92,726,725,1,14,14.09,14.31,42.8,43.7,9.25,3.039,100,59.86,60.495,1241,-10,14.5,14.9,14.9,14.9,14.9,52,76.5,0,0.13,0,0,0,0,0,607.1,0,63.4,2,0,42.5,9.71,71.11,3276.7,10.03472,0,0,0,0,-0.01925,99.47358,0
1256.371,1.0099,14.9,15.01,0.0123,-0.0001,92,726,725,1,14,14.36,14.4,41.2,41.9,8.86,3.039,100,60.73,60.475,1244,-9.3,14.2,16.3,16.3,16.3,16.3,49,76.9,0,0.13,0,0,0,0,0,607.1,0,63.4,2,0,40.6,9.47,71.11,3276.7,9.82639,0,0,0,0,-0.0195,99.47358,0
1256.456,1.0099,14.9,15.03,0.0123,-0.0001,92,726,725,1,14,14.57,14.47,40.5,40.5,8.97,3.053,100,61.08,60.42,1286,-8.6,13.8,18.4,18.4,18.4,18.4,48,77.4,0,0.13,0,0,0,0,0,606.6,0,67.8,2,0,39.7,9.42,71.11,3276.7,9.52257,0,0,0,0,-0.01938,99.47511,0
1256.551,1.0099,17.3,15.03,0.0124,-0.0001,92,726,725,1,14,14.77,14.52,39.8,40,9.22,3.072,100,61.395,60.365,1344,-7.6,13.6,15.9,15.9,15.9,15.9,45,77.4,0,0.13,0,0,0,0,0,606.6,0,77.1,2,0,39.7,10.13,71.11,3276.7,9.6441,0,0,0,0,-0.01913,99.47358,0
1256.646,1.0099,17.3,15.04,0.0116,-0.0001,92,726,725,1,14,15.22,14.56,39.8,40.5,9.36,3.092,100,61.705,60.31,1370,-4.8,14.2,14.6,14.6,14.6,14.6,43,76.5,0,0.14,0,0,0,0,0,606.8,0,78,2,0,39.8,10.26,71.11,3276.7,9.96528,0,0,0,0,-0.01875,99.47358,0
1256.746,1.0099,17.3,15.04,0.0125,-0.0001,92,725,720,1,14,15.77,14.6,39,39.8,9.5,3.11,100,61.645,60.25,1406,-1.3,14.4,19.2,19.2,19.2,19.2,48,76,0,0.14,0,0,0,0,0,606.8,0,74.7,2,0,39.1,10.23,71.11,3276.7,10.12153,0,0,0,0,-0.01888,99.47511,0
1256.847,1.0099,17.3,15.01,0.0127,-0.0001,93,725,720,1,14,16.07,14.62,39.8,38.9,9.92,3.115,100,62.38,60.195,1438,1,14.4,17.5,17.5,17.5,17.5,47,76.6,0,0.14,0,0,0,0,0,606.4,0,84.2,2,0,41.2,10.28,71.11,3276.7,10.23438,0,0,0,0,-0.01938,99.47358,0
1256.946,1.0099,17.3,15.01,0.0131,-0.0001,93,724,720,1,14,16.31,14.65,41.2,38.2,10.42,3.114,100,62.445,60.185,1463,1.2,14.3,13.3,13.3,13.3,13.3,48,76.5,0,0.14,0,0,0,0,0,606.4,0,87.5,2,0,41.1,10.36,71.11,3276.7,11.02431,0,0,0,0,-0.02,99.47358,0
1257.056,1.0099,17.3,15,0.0145,-0.0001,93,724,720,1,14,16.34,14.66,40.5,37.7,10.47,3.122,100,61.73,60.18,1506,4.4,14.3,12.7,12.7,12.7,12.7,45,76.6,0,0.14,0,0,0,0,0,606.4,0,86.7,2,0,39.1,10.75,71.11,3276.7,11.27604,0,0,0,-0.125,-0.022,99.47511,0
1257.157,1.0099,16.9,15,0.0173,-0.0001,93,724,720,1,14,16.1,14.67,37.5,37.9,10.25,3.101,100,59.735,61.49,1569,6.8,14.4,17.8,17.8,17.8,17.8,39,76.5,0,0.14,0,0,0,0,0,606.4,0,94.4,2,0,35.8,10.95,71.11,3276.7,10.92014,0,0,0,-0.125,-0.024,99.47358,0
1257.256,1.0099,16.9,15,0.0183,-0.0001,93,725,725,1,14,15.64,14.69,35.2,37.6,9.72,3.122,100,60.405,63.035,1601,5.8,14.6,25.7,26.2,26.2,25.5,40,76,0,0.15,0,0,0,0,0,606.7,0,106.9,2,0,36.2,11.08,71.11,3276.7,10.46007,0,0,0,0,-0.025,99.47358,0
1257.355,1.0099,16.9,15.03,0.0194,-0.0001,93,725,725,1,14,15.15,14.69,36.8,37.4,10.28,3.155,100,62.63,64.01,1628,4.9,14.6,24.6,25.5,25.5,24.5,42,76.5,0,0.15,0,0,0,0,0,606.7,0,112.5,2,0,36.8,11.29,71.11,3276.7,10.77257,0,0,0,0,-0.02638,99.47358,0
1257.446,1.0099,16.5,15.03,0.0307,-0.0001,93,725,720,1,14,15.18,14.7,36,37.2,10.47,3.189,100,65.26,65.17,1670,6.2,14.6,24.2,25,25,24.2,44,77,0,0.15,0,0,0,0,0,606.9,0,113.4,2,0,37.2,11.41,71.11,3276.7,11.14583,0,0,0,-2.375,-0.04138,99.47511,0
1257.546,1.0099,16.1,15.04,0.0366,-0.0001,93,725,720,1,14,15.49,14.7,36,36.4,10.67,3.213,100,67.24,66.51,1714,8.7,13.5,18.2,18.2,18.2,18.2,42,76.5,0,0.15,0,0,0,0,0,606.9,0,107.2,2,0,34.6,11.4,71.11,3276.7,11.42361,0,0,0,-0.5,-0.04588,99.47358,0
