Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 12:28:19.793,14.7,14.59,53.6,167,9.8,20.78,2112.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:19.892,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:19.992,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:20.093,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:20.193,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:20.292,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39,-9.57
17-Feb-2024 12:28:20.393,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39.5,-9.57
17-Feb-2024 12:28:20.492,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.9,39.5,-9.57
17-Feb-2024 12:28:20.592,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.51,39.5,-9.57
17-Feb-2024 12:28:20.692,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.51,39.5,-9.57
17-Feb-2024 12:28:20.792,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.51,39.5,-9.57
17-Feb-2024 12:28:20.892,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.51,39.5,-9.57
17-Feb-2024 12:28:20.993,14.7,14.59,53.6,167,9.41,20.78,2110.5,754.2,59,14.51,39.5,-9.57
17-Feb-2024 12:28:21.092,14.7,14.59,53.6,167,9.41,20.78,2110.5,761.45,59,14.51,39.5,-9.57
17-Feb-2024 12:28:21.193,14.7,14.59,53.6,167,9.41,20.78,2110.5,761.45,59,14.51,39.5,-9.57
17-Feb-2024 12:28:21.293,14.7,14.59,53.6,168.8,9.41,20.78,2110.5,761.45,59,14.51,39.5,-9.57
17-Feb-2024 12:28:21.392,14.7,14.59,53.6,168.8,9.41,20.78,2103,761.45,59,14.51,39.5,-9.57
17-Feb-2024 12:28:21.493,14.7,14.59,53.6,168.8,9.41,20.78,2103,761.45,59,14.51,39,-9.57
17-Feb-2024 12:28:21.592,14.7,14.59,53.6,168.8,9.41,20.78,2103,761.45,59,14.51,39,-9.57
17-Feb-2024 12:28:21.692,14.7,14.59,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:21.792,14.7,14.63,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:21.892,14.7,14.63,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:21.993,14.7,14.63,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:22.092,14.7,14.63,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:22.192,14.7,14.63,53.6,168.8,9.41,20.78,2103,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:22.292,14.7,14.63,53.6,168.8,9.41,20.78,2104.5,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:22.392,14.7,14.63,53.6,168.8,9.41,20.78,2104.5,758.55,59,14.51,39,-9.57
17-Feb-2024 12:28:22.491,14.7,14.63,53.6,168.8,9.41,20.78,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:22.593,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:22.696,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:22.792,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:22.892,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:22.992,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.092,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.192,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.294,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.392,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.492,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.592,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,757.1,59,14.51,39,-9.57
17-Feb-2024 12:28:23.692,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,760,59,14.51,39,-9.57
17-Feb-2024 12:28:23.792,14.7,14.59,53.6,168.8,9.41,21.18,2104.5,760,59,14.51,39,-9.57
17-Feb-2024 12:28:23.893,14.7,14.54,53.6,168.8,9.41,21.18,2104.5,760,59,14.51,39,-9.57
17-Feb-2024 12:28:23.993,14.7,14.54,53.6,168.8,9.41,20.78,2104.5,760,59,14.51,39,-9.57
17-Feb-2024 12:28:24.092,14.7,14.54,53.6,168.8,9.41,20.78,2104.5,760,59,14.51,39,-9.57
17-Feb-2024 12:28:24.193,14.7,14.54,53.6,168.8,9.41,20.78,2098,760,59,14.51,39,-9.43
17-Feb-2024 12:28:24.293,14.7,14.54,53.6,168.8,10.2,20.78,2098,760,59,14.51,48,-9.43
17-Feb-2024 12:28:24.393,14.7,14.54,53.6,168.8,10.2,20.78,2098,760,59,15.29,48,-9.43
17-Feb-2024 12:28:24.493,14.7,14.54,53.6,168.8,10.2,20.78,2098,760,59,15.29,48,-9.43
17-Feb-2024 12:28:24.592,14.7,14.54,53.6,168.8,10.2,20.78,2098,760,59,15.29,48,-9.43
17-Feb-2024 12:28:24.692,14.7,14.54,53.6,168.8,10.2,20.78,2098,751.3,59,15.29,48,-9.43
17-Feb-2024 12:28:24.792,14.7,14.54,53.6,168.8,10.2,20.78,2098,751.3,59,15.29,48,-9.43
17-Feb-2024 12:28:24.892,14.7,14.24,53.6,168.8,10.2,20.78,2098,751.3,59,15.29,48,-9.43
17-Feb-2024 12:28:24.992,14.7,14.24,53.6,168.8,10.2,33.33,2098,751.3,59,15.29,48,-7.25
17-Feb-2024 12:28:25.094,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,15.29,48,-7.25
17-Feb-2024 12:28:25.192,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,15.29,44,-7.25
17-Feb-2024 12:28:25.292,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,17.25,44,-7.25
17-Feb-2024 12:28:25.393,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,17.25,44,-7.25
17-Feb-2024 12:28:25.492,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,17.25,44,-7.25
17-Feb-2024 12:28:25.593,14.7,14.24,53.6,168.8,15.29,33.33,2119,751.3,59,17.25,44,-7.25
17-Feb-2024 12:28:25.697,14.7,14.24,53.6,168.8,15.29,33.33,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:25.792,14.7,14.24,53.6,168.8,15.29,33.33,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:25.892,14.7,14.86,53.6,168.8,15.29,33.33,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:25.992,14.7,14.86,53.6,168.8,15.29,33.33,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:26.092,14.67,14.86,53.6,168.8,15.29,25.49,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:26.192,14.67,14.86,53.6,168.8,15.29,25.49,2119,755.65,59,17.25,44,-7.25
17-Feb-2024 12:28:26.292,14.67,14.86,53.6,168.8,15.29,25.49,2119,755.65,59,17.25,44,-9.14
17-Feb-2024 12:28:26.392,14.67,14.86,53.6,168.8,15.29,25.49,2119,755.65,59,17.25,44,-9.14
17-Feb-2024 12:28:26.492,14.67,14.86,53.6,168.8,15.29,25.49,2140,755.65,59,17.25,44,-9.14
17-Feb-2024 12:28:26.592,14.67,14.86,53.6,168.8,15.29,25.49,2140,755.65,59,17.25,44,-9.14
17-Feb-2024 12:28:26.693,14.67,14.86,53.6,168.8,8.24,25.49,2140,755.65,59,17.25,44,-9.14
17-Feb-2024 12:28:26.792,14.67,14.86,53.6,168.8,8.24,25.49,2140,755.65,59,14.12,29,-9.14
17-Feb-2024 12:28:26.892,14.67,14.86,53.6,168.8,8.24,25.49,2140,755.65,59,14.12,29,-9.14
17-Feb-2024 12:28:26.993,14.7,15.3,53.6,168.8,8.24,25.49,2140,757.1,59,14.12,29,-9.14
17-Feb-2024 12:28:27.093,14.7,15.3,53.6,168.8,8.24,15.69,2140,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.193,14.7,15.3,53.6,168.8,8.24,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.293,14.7,15.3,53.6,168.8,8.24,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.392,14.7,15.3,53.6,168.8,8.24,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.492,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.592,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.695,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.792,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,14.12,29,-10.44
17-Feb-2024 12:28:27.892,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,13.33,42.5,-10.44
17-Feb-2024 12:28:27.993,14.7,15.3,53.6,168.8,6.27,15.69,2127,757.1,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.093,14.7,15.3,53.6,168.8,6.27,15.69,2127,754.2,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.193,14.7,15.3,53.6,168.8,6.27,15.69,2127,754.2,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.292,14.7,13.98,53.6,168.8,6.27,15.69,2127,754.2,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.393,14.7,13.98,53.6,168.8,6.27,15.69,2127,754.2,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.492,14.7,13.98,53.6,168.8,6.27,14.12,2127,754.2,59,13.33,42.5,-10.44
17-Feb-2024 12:28:28.592,14.7,13.98,53.6,168.8,6.27,14.12,2127,754.2,59,13.33,42.5,-10.59
17-Feb-2024 12:28:28.694,14.7,13.98,53.6,168.8,6.27,14.12,2084,754.2,59,13.33,42.5,-10.59
17-Feb-2024 12:28:28.792,14.7,13.98,53.6,168.8,6.27,14.12,2084,754.2,59,13.33,36,-10.59
17-Feb-2024 12:28:28.893,14.7,13.98,53.6,168.8,6.27,14.12,2084,754.2,59,13.33,36,-10.59
17-Feb-2024 12:28:28.993,14.7,13.98,53.6,168.8,6.27,14.12,2084,754.2,59,13.33,36,-10.59
17-Feb-2024 12:28:29.092,14.7,13.98,53.6,168.8,6.27,14.12,2084,754.2,59,13.33,36,-10.59
17-Feb-2024 12:28:29.192,14.7,13.98,53.6,168.8,6.27,14.12,2084,761.45,59,13.33,36,-10.59
17-Feb-2024 12:28:29.292,14.7,13.98,53.6,168.8,6.27,14.12,2084,761.45,59,13.33,36,-10.59
17-Feb-2024 12:28:29.392,14.7,13.98,53.6,168.8,6.27,14.12,2084,761.45,59,13.33,36,-10.59
17-Feb-2024 12:28:29.492,14.7,17.4,53.6,168.8,6.27,14.12,2084,761.45,59,13.33,36,-10.59
17-Feb-2024 12:28:29.593,14.7,17.4,53.6,168.8,6.27,12.55,2084,761.45,59,13.33,36,-10.59
17-Feb-2024 12:28:29.692,14.7,17.4,53.6,168.8,6.27,12.55,2084,761.45,59,13.33,36,-10.88
17-Feb-2024 12:28:29.793,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.33,36,-10.88
17-Feb-2024 12:28:29.894,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.33,36,-10.88
17-Feb-2024 12:28:29.994,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.33,56,-10.88
17-Feb-2024 12:28:30.092,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.33,56,-10.88
17-Feb-2024 12:28:30.193,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.73,56,-10.88
17-Feb-2024 12:28:30.294,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.73,56,-10.88
17-Feb-2024 12:28:30.392,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.73,56,-10.88
17-Feb-2024 12:28:30.491,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,761.45,59,13.73,56,-10.88
17-Feb-2024 12:28:30.592,14.7,17.4,53.6,168.8,5.1,12.55,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:30.693,14.7,15.17,53.6,168.8,5.1,12.55,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:30.792,14.7,15.17,53.6,168.8,5.1,12.55,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:30.892,14.7,15.17,53.6,168.8,5.1,12.55,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:30.991,14.7,15.17,53.6,168.8,5.1,12.55,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.092,14.7,15.17,53.6,168.8,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.192,14.7,15.17,53.6,168.8,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.293,14.7,15.17,53.6,168.8,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.392,14.7,15.17,53.6,168.8,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.492,14.7,15.17,53.6,170.6,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.592,14.7,15.17,53.6,170.6,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.693,14.7,15.17,53.6,170.6,5.1,34.51,2032.5,764.35,59,13.73,56,-10.88
17-Feb-2024 12:28:31.793,14.7,15.17,53.6,170.6,5.1,34.51,2032.5,764.35,59,13.73,56,-5.08
17-Feb-2024 12:28:31.893,14.7,15.17,53.6,170.6,5.1,34.51,2076,764.35,59,13.73,56,-5.08
17-Feb-2024 12:28:31.993,14.7,15.17,53.6,170.6,5.1,34.51,2076,764.35,59,13.73,56,-5.08
17-Feb-2024 12:28:32.094,14.7,15.17,53.6,170.6,5.1,34.51,2076,764.35,59,13.73,56,-5.08
17-Feb-2024 12:28:32.193,14.7,15.17,53.6,170.6,23.92,34.51,2076,764.35,59,13.73,56,-5.08
17-Feb-2024 12:28:32.292,14.7,15.17,53.6,170.6,23.92,34.51,2076,764.35,59,13.73,36.5,-5.08
17-Feb-2024 12:28:32.392,14.7,15.17,53.6,170.6,23.92,34.51,2076,764.35,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.494,14.7,15.17,53.6,170.6,23.92,34.51,2076,764.35,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.593,14.7,15.17,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.693,14.7,15.17,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.792,14.7,14.69,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.892,14.7,14.69,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:32.993,14.7,14.69,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.093,14.7,14.69,53.6,170.6,23.92,34.51,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.193,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.293,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.392,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.494,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.592,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.694,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-5.08
17-Feb-2024 12:28:33.793,14.7,14.69,53.6,170.6,23.92,60,2076,929.69,59,20.39,36.5,-3.19
17-Feb-2024 12:28:33.893,14.7,14.69,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36.5,-3.19
17-Feb-2024 12:28:33.992,14.7,14.69,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36.5,-3.19
17-Feb-2024 12:28:34.092,14.7,14.69,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.194,14.7,14.69,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.292,14.7,14.52,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.394,14.68,14.52,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.492,14.68,14.52,53.6,170.6,27.06,60,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.594,14.68,14.52,53.6,170.6,27.06,57.25,2294.5,929.69,59,20.39,36,-3.19
17-Feb-2024 12:28:34.693,14.68,14.52,53.6,170.6,27.06,57.25,2294.5,929.69,59,20.39,36,-3.34
17-Feb-2024 12:28:34.793,14.68,14.52,53.6,170.6,26.67,57.25,2383,929.69,59,20.39,36,-3.34
17-Feb-2024 12:28:34.893,14.68,14.52,53.6,170.6,26.67,57.25,2383,929.69,59,20.39,35,-3.34
17-Feb-2024 12:28:34.992,14.68,14.52,53.6,170.6,26.67,57.25,2383,970.3,59,20.39,35,-3.34
17-Feb-2024 12:28:35.092,14.66,14.44,53.6,170.6,26.67,58.43,2383,970.3,59,20.39,35,-3.34
17-Feb-2024 12:28:35.192,14.66,14.44,53.6,170.6,26.67,58.43,2383,970.3,59,20.39,35,-3.19
17-Feb-2024 12:28:35.293,14.66,14.44,53.6,170.6,26.67,58.43,2446.5,970.3,59,20.39,35,-3.19
17-Feb-2024 12:28:35.393,14.66,14.44,53.6,170.6,26.67,58.43,2446.5,970.3,59,20.39,35,-3.19
17-Feb-2024 12:28:35.492,14.66,14.44,53.6,170.6,27.06,58.43,2446.5,970.3,59,20.39,35,-3.19
17-Feb-2024 12:28:35.592,14.66,14.44,53.6,170.6,27.06,58.43,2446.5,970.3,59,20.39,35,-3.19
17-Feb-2024 12:28:35.692,14.66,14.44,53.6,170.6,27.06,58.43,2446.5,970.3,59,20.39,36.5,-3.19
17-Feb-2024 12:28:35.793,14.66,14.44,53.6,170.6,27.06,58.43,2446.5,970.3,59,20,36.5,-3.19
17-Feb-2024 12:28:35.892,14.58,14.33,53.6,170.6,27.06,58.43,2446.5,881.83,59,20,36.5,-3.19
17-Feb-2024 12:28:35.992,14.58,14.33,53.6,170.6,27.06,53.73,2446.5,881.83,59,20,36.5,-3.19
17-Feb-2024 12:28:36.092,14.58,14.33,53.6,172.4,27.06,53.73,2446.5,881.83,59,20,36.5,-3.19
17-Feb-2024 12:28:36.192,14.58,14.33,53.6,172.4,27.06,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.292,14.58,14.33,53.6,172.4,27.06,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.393,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.495,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.593,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.692,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.794,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.892,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,20,36.5,-6.24
17-Feb-2024 12:28:36.992,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.092,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.192,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.292,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.394,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.491,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.592,14.58,14.33,53.6,172.4,10.98,53.73,2519,881.83,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.692,14.58,14.33,53.6,172.4,10.98,53.73,2519,749.85,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.792,14.7,14.01,53.6,172.4,10.98,12.94,2519,749.85,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.892,14.7,14.01,53.6,172.4,10.98,12.94,2519,749.85,59,13.33,-7,-6.24
17-Feb-2024 12:28:37.992,14.7,14.01,53.6,172.4,10.98,12.94,2519,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.092,14.7,14.01,53.6,172.4,10.98,12.94,2519,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.193,14.7,14.01,53.6,172.4,10.98,12.94,2519,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.292,14.7,14.01,53.6,172.4,10.98,12.94,2395.5,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.392,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.492,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.593,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,13.33,-7,-10.88
17-Feb-2024 12:28:38.694,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,12.94,-7,-10.88
17-Feb-2024 12:28:38.793,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,12.94,-7,-10.88
17-Feb-2024 12:28:38.892,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,12.94,-7,-10.88
17-Feb-2024 12:28:38.992,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.093,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,749.85,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.193,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.292,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.392,14.7,14.01,53.6,172.4,5.49,12.94,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.492,14.7,15.33,53.6,172.4,5.49,12.94,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.594,14.7,15.33,53.6,172.4,5.49,12.94,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.692,14.7,15.33,53.6,172.4,5.49,12.16,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.792,14.7,15.33,53.6,172.4,5.49,12.16,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.893,14.7,15.33,53.6,172.4,5.49,12.16,2395.5,758.55,59,12.94,-7,-10.88
17-Feb-2024 12:28:39.994,14.7,15.33,53.6,172.4,5.49,12.16,2395.5,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.092,14.7,15.33,53.6,172.4,5.49,12.16,2395.5,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.192,14.7,15.33,53.6,172.4,5.49,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.292,14.7,15.33,53.6,172.4,5.49,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.392,14.7,15.33,53.6,172.4,5.49,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.493,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.592,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.693,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.793,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.892,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:40.993,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.093,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.192,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.292,14.7,15.33,53.6,172.4,5.1,12.16,2267,758.55,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.393,14.7,15.33,53.6,172.4,5.1,12.16,2267,754.2,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.491,14.7,15.33,53.6,172.4,5.1,12.16,2267,754.2,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.594,14.7,14.58,53.6,172.4,5.1,12.16,2267,754.2,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.692,14.7,14.58,53.6,172.4,5.1,12.16,2267,754.2,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.792,14.7,14.58,53.6,172.4,5.1,11.76,2267,754.2,59,12.94,-7,-11.02
17-Feb-2024 12:28:41.892,14.7,14.58,53.6,172.4,5.1,11.76,2267,754.2,59,12.94,-7,-11.02
