Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 21:16:17.462,15.35,14.84,29.38,69.8,176,18.43,2133.5,1211.07,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:17.562,15.35,14.84,29.38,69.8,176,18.43,2133.5,1211.07,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:17.662,15.35,14.84,29.38,69.8,176,18.43,2133.5,1211.07,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:17.762,15.35,14.84,29.38,69.8,176,18.43,2133.5,1211.07,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:17.861,15.35,14.84,29.38,69.8,176,18.43,2109,1211.07,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:17.961,15.35,14.84,29.38,69.8,176,18.82,2109,1216.87,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.064,15.35,14.84,29.38,69.8,176,18.82,2109,1216.87,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.162,15.06,14.84,29.38,69.8,176,18.82,2109,1216.87,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.262,15.06,14.84,29.38,69.8,176,18.82,2083,1216.87,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.362,15.06,14.84,29.38,69.8,176,18.82,2083,1221.22,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.462,15.06,14.84,29.38,69.8,176,18.82,2083,1221.22,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.563,15.06,14.84,29.38,69.8,176,18.82,2083,1221.22,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.661,15.06,14.84,29.38,69.8,176,18.82,2056.5,1221.22,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.762,15.06,14.84,29.38,69.8,176,18.82,2056.5,1225.57,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.862,15.06,14.84,29.38,69.8,176,18.82,2056.5,1225.57,96.8,5.88,15.69,-12,-10.15
12-Nov-2022 21:16:18.962,15.06,14.84,29.38,69.8,176,18.82,2056.5,1225.57,96.8,5.88,15.69,-12,-10.01
12-Nov-2022 21:16:19.061,15.06,14.84,29.38,69.8,176,18.82,2030,1231.37,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.161,15.06,14.84,29.38,69.8,176,19.22,2030,1231.37,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.262,15.06,14.84,29.38,69.8,176,19.22,2030,1231.37,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.362,15.06,14.84,29.38,69.8,176,19.22,2030,1231.37,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.461,15.06,14.84,29.38,69.8,176,19.22,2008.5,1231.37,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.561,15.06,14.84,29.38,69.8,176,18.82,2008.5,1235.72,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.662,15.06,14.84,29.38,69.8,176,18.82,2008.5,1235.72,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.762,15.06,14.84,29.38,69.8,176,18.82,2008.5,1235.72,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.861,15.06,14.84,29.38,69.8,176,18.82,1979,1235.72,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:19.961,15.06,14.84,29.38,69.8,176,19.22,1979,1240.07,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.062,15.06,14.84,29.38,69.8,176,19.22,1979,1240.07,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.161,15.06,14.84,29.38,69.8,176,19.22,1979,1240.07,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.261,15.06,14.84,29.38,69.8,176,19.22,1947.5,1240.07,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.361,15.06,14.84,29.38,69.8,176,18.82,1947.5,1245.87,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.461,15.06,14.84,29.38,69.8,176,18.82,1947.5,1245.87,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.562,15.06,14.84,29.38,69.8,176,18.82,1926.5,1245.87,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.662,15.06,14.84,29.38,69.8,176,18.82,1926.5,1245.87,96.8,5.88,15.29,-12,-10.01
12-Nov-2022 21:16:20.762,15.06,14.84,29.38,69.8,176,18.82,1926.5,1250.23,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:20.862,15.06,14.84,29.38,69.8,176,18.82,1926.5,1250.23,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:20.962,15.06,14.84,29.38,69.8,176,18.82,1926.5,1250.23,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.062,15.06,14.84,29.38,69.8,176,18.82,1903.5,1250.23,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.161,15.06,14.84,29.38,69.8,176,18.82,1903.5,1254.58,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.262,15.06,14.84,29.38,69.8,176,18.82,1903.5,1254.58,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.362,15.06,14.84,29.38,69.8,176,18.82,1874.5,1254.58,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.462,15.06,14.84,29.38,69.8,176,18.82,1874.5,1257.48,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.562,15.06,14.84,29.38,69.8,176,18.82,1874.5,1257.48,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.662,15.06,14.84,29.38,69.8,176,18.82,1874.5,1257.48,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.761,15.06,14.84,29.38,69.8,176,18.82,1851.5,1257.48,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.861,15.06,14.84,29.38,69.8,176,18.82,1851.5,1257.48,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:21.962,15.06,14.84,29.38,69.8,176,18.82,1851.5,1263.28,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:22.062,15.06,14.84,29.38,69.8,176,18.82,1851.5,1263.28,96.8,5.49,15.29,-12,-10.01
12-Nov-2022 21:16:22.162,15.06,14.84,29.38,69.8,176,18.82,1825.5,1263.28,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.262,15.06,14.84,29.38,69.8,176,18.82,1825.5,1266.18,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.362,15.06,14.84,29.38,69.8,176,18.43,1825.5,1266.18,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.461,15.06,14.84,29.38,69.8,176,18.43,1825.5,1266.18,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.561,15.06,14.84,29.38,69.8,176,18.43,1825.5,1266.18,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.661,15.06,14.84,29.38,69.8,176,18.43,1797.5,1266.18,96.8,5.49,15.29,-12,-10.15
12-Nov-2022 21:16:22.761,15.06,14.84,29.38,69.8,176,18.04,1797.5,1271.98,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:22.862,15.06,14.84,29.38,69.8,176,18.04,1797.5,1271.98,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:22.962,15.06,14.84,29.38,69.8,176,18.04,1770.5,1271.98,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.062,15.06,14.84,29.38,69.8,176,18.04,1770.5,1271.98,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.162,15.06,14.84,29.38,69.8,176,18.04,1770.5,1276.33,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.261,15.06,14.84,29.38,69.8,176,17.65,1770.5,1276.33,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.361,15.06,14.84,29.38,69.8,176,17.65,1770.5,1276.33,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.462,15.06,14.84,29.38,69.8,176,17.65,1743,1276.33,96.8,5.49,14.9,-12,-10.15
12-Nov-2022 21:16:23.562,15.06,14.84,29.38,69.8,176,17.65,1743,1282.13,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:23.662,15.06,14.84,29.38,69.8,176,17.65,1743,1282.13,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:23.762,15.06,14.84,29.38,69.8,176,17.65,1702,1282.13,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:23.863,15.06,14.84,29.38,69.8,176,17.65,1702,1286.48,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:23.962,15.06,14.84,29.38,69.8,176,16.86,1702,1286.48,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:24.062,15.06,14.84,29.38,69.8,176,16.86,1702,1286.48,96.8,5.1,14.9,-12,-10.15
12-Nov-2022 21:16:24.162,15.06,14.84,29.38,69.8,176,16.86,1664,1286.48,96.8,5.1,14.9,-12,-10.3
12-Nov-2022 21:16:24.262,15.06,14.84,29.38,69.8,176,16.86,1664,1286.48,96.8,5.1,14.51,-12,-10.3
12-Nov-2022 21:16:24.362,15.06,14.84,29.38,69.8,176,16.47,1664,1289.39,96.8,5.1,14.51,-12,-10.3
12-Nov-2022 21:16:24.461,15.06,14.84,29.38,69.8,176,16.47,1664,1289.39,96.8,5.1,14.51,-12,-10.3
12-Nov-2022 21:16:24.561,14.77,14.84,29.38,69.8,176,16.47,1664,1289.39,96.8,5.1,14.51,-12,-10.44
12-Nov-2022 21:16:24.661,14.77,14.84,29.38,69.8,176,16.47,1631.5,1293.74,96.8,5.1,14.51,-12,-10.44
12-Nov-2022 21:16:24.761,14.77,14.84,29.38,69.8,176,15.69,1631.5,1293.74,96.8,4.71,14.51,-12,-10.44
12-Nov-2022 21:16:24.863,14.77,14.84,29.38,69.8,176,15.69,1631.5,1293.74,96.8,4.71,14.51,-12,-10.44
12-Nov-2022 21:16:24.961,14.77,14.84,29.38,69.8,176,15.69,1597.5,1293.74,96.8,4.71,14.51,-12,-10.59
12-Nov-2022 21:16:25.062,14.77,14.84,29.38,69.8,176,15.69,1597.5,1293.74,96.8,4.71,14.51,-12,-10.59
12-Nov-2022 21:16:25.162,14.77,14.84,29.38,69.8,176,15.29,1597.5,1298.09,96.8,4.71,14.51,-12,-10.59
12-Nov-2022 21:16:25.262,14.77,14.84,29.38,69.8,176,15.29,1597.5,1298.09,96.8,4.71,14.51,-12,-10.59
12-Nov-2022 21:16:25.362,14.77,14.84,29.38,69.8,176,15.29,1579.5,1300.99,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.462,14.77,14.84,29.38,69.8,176,14.9,1579.5,1300.99,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.562,14.77,14.84,29.38,69.8,176,14.9,1579.5,1300.99,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.661,14.77,14.84,29.38,69.8,176,14.9,1579.5,1300.99,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.761,14.77,14.84,29.38,69.8,176,14.9,1541,1300.99,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.862,14.77,14.84,29.38,69.8,176,14.9,1541,1308.24,96.8,4.71,14.12,-12,-10.59
12-Nov-2022 21:16:25.961,14.77,14.84,29.38,69.8,176,14.51,1541,1308.24,96.8,4.31,14.12,-12,-10.59
12-Nov-2022 21:16:26.061,14.77,14.84,29.38,69.8,176,14.51,1541,1308.24,96.8,4.31,14.12,-12,-10.59
12-Nov-2022 21:16:26.162,14.77,14.84,29.38,69.8,176,14.51,1541,1308.24,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.261,14.77,14.84,29.38,69.8,176,14.51,1487,1311.14,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.361,14.77,14.84,29.38,69.8,176,14.12,1487,1311.14,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.462,14.77,14.84,29.38,69.8,176,14.12,1487,1311.14,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.561,14.77,14.84,29.38,69.8,176,14.12,1452,1311.14,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.661,14.77,14.84,29.38,69.8,176,14.12,1452,1311.14,96.8,4.31,14.12,-12,-10.73
12-Nov-2022 21:16:26.762,14.77,14.84,29.38,69.8,176,14.12,1452,1315.49,96.8,4.31,13.73,-12,-10.73
12-Nov-2022 21:16:26.861,14.77,14.84,29.38,69.8,176,14.12,1452,1315.49,96.8,4.31,13.73,-12,-10.73
12-Nov-2022 21:16:26.961,14.77,14.84,29.38,69.8,176,14.12,1415.5,1315.49,96.8,4.31,13.73,-12,-10.73
12-Nov-2022 21:16:27.061,14.77,14.84,29.38,69.8,176,14.12,1415.5,1318.39,96.8,4.31,13.73,-12,-10.73
12-Nov-2022 21:16:27.162,14.77,14.84,29.38,69.8,176,13.33,1415.5,1318.39,96.8,3.92,13.73,-12,-10.73
12-Nov-2022 21:16:27.261,14.77,14.84,29.38,69.8,176,13.33,1415.5,1318.39,96.8,3.92,13.73,-12,-10.73
12-Nov-2022 21:16:27.361,14.77,14.84,29.38,69.8,176,13.33,1415.5,1318.39,96.8,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.461,14.77,14.84,29.38,69.8,176,13.33,1380.5,1318.39,96.8,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.562,14.77,14.84,29.38,69.8,176,13.33,1380.5,1322.74,98.6,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.662,14.77,14.84,29.38,69.8,176,13.73,1380.5,1322.74,98.6,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.761,14.77,14.84,29.38,69.8,176,13.73,1380.5,1322.74,98.6,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.862,14.77,14.84,29.38,69.8,176,13.73,1354.5,1322.74,98.6,3.92,13.73,-12,-10.88
12-Nov-2022 21:16:27.962,14.77,14.84,29.38,69.8,176,19.61,1354.5,1372.06,98.6,6.27,13.33,-12,-10.88
12-Nov-2022 21:16:28.062,14.77,14.84,29.38,69.8,176,19.61,1354.5,1372.06,98.6,6.27,13.33,-12,-10.88
12-Nov-2022 21:16:28.161,14.77,14.84,29.38,69.8,176,19.61,1354.5,1372.06,98.6,6.27,13.33,-12,-8.27
12-Nov-2022 21:16:28.262,14.77,14.84,29.38,69.8,176,19.61,1369.5,1372.06,98.6,6.27,13.33,-12,-8.27
12-Nov-2022 21:16:28.362,14.77,14.84,29.38,69.8,176,19.61,1369.5,1179.16,98.6,6.27,16.86,42.5,-8.27
12-Nov-2022 21:16:28.462,14.77,14.84,20.11,69.8,176,34.51,1369.5,1179.16,98.6,7.06,16.86,42.5,-8.27
12-Nov-2022 21:16:28.562,14.77,14.84,20.11,69.8,176,34.51,1369.5,1179.16,98.6,7.06,16.86,42.5,-8.27
12-Nov-2022 21:16:28.662,14.77,14.84,20.11,69.8,176,34.51,1381.5,1179.16,98.6,7.06,16.86,42.5,-6.53
12-Nov-2022 21:16:28.761,14.77,14.84,13.36,69.8,176,36.47,1381.5,1019.62,98.6,7.06,16.47,40.5,-6.53
12-Nov-2022 21:16:28.861,14.77,14.84,13.36,69.8,176,36.47,1381.5,1019.62,98.6,7.06,16.47,40.5,-6.53
12-Nov-2022 21:16:28.961,14.77,14.84,13.36,69.8,176,36.47,1381.5,1019.62,98.6,7.06,16.47,40.5,-6.53
12-Nov-2022 21:16:29.062,14.77,14.84,13.36,69.8,176,36.47,1381.5,1019.62,98.6,7.06,16.47,40.5,-5.95
12-Nov-2022 21:16:29.162,14.77,14.84,13.01,69.8,176,36.47,1404.5,887.63,98.6,7.06,18.04,40.5,-5.95
12-Nov-2022 21:16:29.262,14.77,14.84,13.01,69.8,176,44.71,1404.5,887.63,98.6,8.63,18.04,40.5,-5.95
12-Nov-2022 21:16:29.361,14.77,14.84,13.01,69.8,176,44.71,1404.5,887.63,98.6,8.63,18.04,40.5,-5.95
12-Nov-2022 21:16:29.461,14.77,14.84,13.01,69.8,176,44.71,1438,887.63,98.6,8.63,18.04,40.5,-4.35
12-Nov-2022 21:16:29.562,14.77,14.84,12.96,69.8,176,44.71,1438,897.78,98.6,8.63,19.61,34.5,-4.35
12-Nov-2022 21:16:29.661,14.77,14.84,12.96,69.8,176,52.55,1438,897.78,98.6,9.8,19.61,34.5,-4.35
12-Nov-2022 21:16:29.762,14.77,14.84,12.96,69.8,176,52.55,1438,897.78,98.6,9.8,19.61,34.5,-3.48
12-Nov-2022 21:16:29.862,14.77,14.84,12.96,69.8,176,52.55,1455,897.78,98.6,9.8,19.61,34.5,-3.48
12-Nov-2022 21:16:29.962,14.77,14.84,12.33,69.8,176,55.29,1455,894.88,98.6,10.59,20,33,-3.48
12-Nov-2022 21:16:30.061,15.06,14.84,12.33,69.8,176,55.29,1455,894.88,98.6,10.59,20,33,-3.48
12-Nov-2022 21:16:30.162,15.06,14.84,12.33,69.8,176,55.29,1491,894.88,98.6,10.59,20,33,-3.19
12-Nov-2022 21:16:30.262,15.06,14.84,12.33,69.8,176,55.29,1491,894.88,98.6,10.59,20.39,33,-3.19
12-Nov-2022 21:16:30.362,15.06,14.84,12.07,69.8,176,59.61,1491,1100.84,98.6,12.94,20.39,33,-3.19
12-Nov-2022 21:16:30.462,15.35,14.84,12.07,69.8,176,59.61,1491,1100.84,98.6,12.94,20.39,33,-3.19
12-Nov-2022 21:16:30.562,15.35,14.84,12.07,69.8,176,59.61,1491,1100.84,98.6,12.94,20.39,33,-3.19
12-Nov-2022 21:16:30.661,15.35,14.84,12.07,69.8,176,59.61,1559,1100.84,98.6,12.94,24.31,24.5,-1.31
12-Nov-2022 21:16:30.762,15.35,14.84,12.69,69.8,176,76.86,1559,1411.22,98.6,16.47,24.31,24.5,-1.31
12-Nov-2022 21:16:30.862,15.93,14.84,12.69,69.8,176,76.86,1559,1411.22,98.6,16.47,24.31,24.5,-1.31
12-Nov-2022 21:16:30.962,15.93,14.84,12.69,69.8,176,76.86,1559,1411.22,98.6,16.47,24.31,24.5,0
12-Nov-2022 21:16:31.062,15.93,14.84,12.69,69.8,176,76.86,1590,1411.22,98.6,16.47,26.67,20,0
12-Nov-2022 21:16:31.162,15.93,14.84,14.38,69.8,176,83.14,1590,1522.9,98.6,16.86,26.67,20,0
12-Nov-2022 21:16:31.262,16.51,14.84,14.38,69.8,176,83.14,1590,1522.9,98.6,16.86,26.67,20,0
12-Nov-2022 21:16:31.362,16.51,14.84,14.38,69.8,176,83.14,1624,1522.9,98.6,16.86,26.67,20,0.29
12-Nov-2022 21:16:31.462,16.51,14.84,14.57,69.8,176,83.14,1624,1520,98.6,16.47,26.27,20,0.29
12-Nov-2022 21:16:31.562,17.09,14.84,14.57,69.8,176,84.31,1624,1520,98.6,16.47,26.27,20,0.29
12-Nov-2022 21:16:31.664,17.09,14.84,14.57,69.8,176,84.31,1665,1520,98.6,16.47,26.27,20,0.15
12-Nov-2022 21:16:31.761,17.09,14.84,14.43,69.8,176,82.75,1665,1511.29,98.6,15.29,25.1,21.5,0.15
12-Nov-2022 21:16:31.862,17.09,14.84,14.43,69.8,176,82.75,1665,1511.29,98.6,15.29,25.1,21.5,0.15
12-Nov-2022 21:16:31.961,17.09,14.84,14.43,69.8,176,82.75,1665,1511.29,98.6,15.29,25.1,21.5,0.15
12-Nov-2022 21:16:32.062,17.09,14.84,14.43,69.8,176,82.75,1665,1511.29,98.6,15.29,25.1,21.5,0.15
12-Nov-2022 21:16:32.162,17.09,14.84,14.43,69.8,176,82.75,1720,1511.29,98.6,15.29,25.1,24,-0.15
12-Nov-2022 21:16:32.262,17.09,14.84,14.6,69.8,176,82.75,1720,1506.94,98.6,15.29,24.71,24,-0.15
12-Nov-2022 21:16:32.362,17.09,14.84,14.6,69.8,176,81.57,1720,1506.94,98.6,14.9,24.71,24,-0.15
12-Nov-2022 21:16:32.461,17.38,14.84,14.6,69.8,176,81.57,1720,1506.94,98.6,14.9,24.71,24,-0.15
12-Nov-2022 21:16:32.561,17.38,14.84,14.6,69.8,176,81.57,1773,1506.94,98.6,14.9,24.71,24,-0.29
12-Nov-2022 21:16:32.662,17.38,14.84,14.69,69.8,176,81.57,1773,1505.49,98.6,14.9,24.31,25.5,-0.29
12-Nov-2022 21:16:32.762,17.38,14.84,14.69,69.8,176,80.39,1773,1505.49,98.6,14.9,24.31,25.5,-0.29
12-Nov-2022 21:16:32.862,17.38,14.84,14.69,69.8,176,80.39,1773,1505.49,98.6,14.9,24.31,25.5,-0.29
12-Nov-2022 21:16:32.961,17.38,14.84,14.69,69.8,176,80.39,1844.5,1505.49,98.6,14.9,24.31,25.5,-0.29
12-Nov-2022 21:16:33.061,17.38,14.84,14.68,69.8,176,80.39,1844.5,1524.35,98.6,14.9,24.31,26,-0.29
12-Nov-2022 21:16:33.162,17.38,14.84,14.68,69.8,176,80.39,1844.5,1524.35,98.6,14.9,24.31,26,-0.29
12-Nov-2022 21:16:33.262,17.38,14.84,14.68,69.8,176,80.39,1844.5,1524.35,98.6,14.9,24.31,26,-0.44
12-Nov-2022 21:16:33.361,17.38,14.84,14.68,69.8,176,80.39,1869,1524.35,98.6,14.9,24.31,26,-0.44
12-Nov-2022 21:16:33.462,17.38,14.84,14.74,69.8,176,80.39,1869,1490.99,98.6,14.9,24.31,27,-0.44
12-Nov-2022 21:16:33.561,17.38,14.84,14.74,69.8,176,79.22,1869,1490.99,98.6,14.9,24.31,27,-0.44
12-Nov-2022 21:16:33.662,17.38,14.84,14.74,69.8,176,79.22,1869,1490.99,98.6,14.9,24.31,27,-0.44
12-Nov-2022 21:16:33.762,17.38,14.84,14.74,69.8,177.8,79.22,1913.5,1490.99,98.6,14.9,24.31,27,-0.44
12-Nov-2022 21:16:33.861,17.38,14.84,14.74,69.8,177.8,79.22,1913.5,1440.22,98.6,14.9,24.31,27.5,-0.44
12-Nov-2022 21:16:33.961,17.38,14.84,14.72,69.8,177.8,77.25,1913.5,1440.22,98.6,14.9,24.31,27.5,-0.44
12-Nov-2022 21:16:34.061,17.38,14.84,14.72,69.8,177.8,77.25,1913.5,1440.22,98.6,14.9,24.31,27.5,-0.44
12-Nov-2022 21:16:34.162,17.38,14.84,14.72,69.8,177.8,77.25,1985,1440.22,98.6,14.9,24.31,27.5,-0.58
12-Nov-2022 21:16:34.262,17.38,14.84,15,69.8,177.8,77.25,1985,1441.68,98.6,14.9,24.31,27.5,-0.58
12-Nov-2022 21:16:34.362,17.38,14.84,15,69.8,177.8,75.29,1985,1441.68,98.6,14.51,24.31,27.5,-0.58
12-Nov-2022 21:16:34.461,17.38,14.84,15,69.8,177.8,75.29,1985,1441.68,98.6,14.51,24.31,27.5,-0.58
12-Nov-2022 21:16:34.561,17.38,14.84,15,69.8,177.8,75.29,2007,1441.68,98.6,14.51,24.31,29,-1.02
12-Nov-2022 21:16:34.662,17.38,14.84,14.63,69.8,177.8,75.29,2007,1354.65,98.6,14.51,23.53,29,-1.02
12-Nov-2022 21:16:34.761,17.38,14.84,14.63,69.8,177.8,72.55,2007,1354.65,98.6,14.12,23.53,29,-1.02
12-Nov-2022 21:16:34.861,17.38,14.84,14.63,69.8,177.8,72.55,2025.5,1354.65,98.6,14.12,23.53,29,-1.31
12-Nov-2022 21:16:34.961,17.38,14.84,14.63,69.8,177.8,72.55,2025.5,1316.94,98.6,14.12,23.53,29,-1.31
12-Nov-2022 21:16:35.061,17.38,14.84,14.38,69.8,177.8,70.98,2025.5,1316.94,98.6,13.73,23.53,29,-1.31
12-Nov-2022 21:16:35.161,17.38,14.84,14.38,69.8,177.8,70.98,2025.5,1316.94,98.6,13.73,23.53,29,-1.31
12-Nov-2022 21:16:35.261,17.38,14.84,14.38,69.8,177.8,70.98,2062,1316.94,98.6,13.73,23.53,29,-1.74
12-Nov-2022 21:16:35.361,17.38,14.84,14.38,69.8,177.8,70.98,2062,1316.94,96.8,13.73,22.75,30,-1.74
12-Nov-2022 21:16:35.461,17.38,14.84,14.34,69.8,177.8,69.41,2062,1254.58,96.8,13.33,22.75,30,-1.74
12-Nov-2022 21:16:35.561,17.38,14.84,14.34,69.8,177.8,69.41,2062,1254.58,96.8,13.33,22.75,30,-1.74
12-Nov-2022 21:16:35.662,17.38,14.84,14.34,69.8,177.8,69.41,2083.5,1254.58,96.8,13.33,22.75,30,-1.89
12-Nov-2022 21:16:35.762,17.38,14.84,14.37,69.8,177.8,69.41,2083.5,1248.77,96.8,13.33,22.75,30,-1.89
12-Nov-2022 21:16:35.862,17.38,14.84,14.37,69.8,177.8,69.41,2083.5,1248.77,96.8,13.33,22.75,30,-1.89
12-Nov-2022 21:16:35.962,17.38,14.84,14.37,69.8,177.8,69.41,2083.5,1248.77,96.8,13.33,22.75,30,-1.89
12-Nov-2022 21:16:36.062,17.38,14.84,14.37,69.8,177.8,69.41,2118.5,1248.77,96.8,13.33,22.75,30,-2.03
12-Nov-2022 21:16:36.162,17.38,14.84,14.43,69.8,177.8,69.41,2118.5,1211.07,96.8,13.33,22.75,30.5,-2.03
12-Nov-2022 21:16:36.262,17.38,14.84,14.43,69.8,177.8,67.84,2118.5,1211.07,96.8,12.94,22.75,30.5,-2.03
12-Nov-2022 21:16:36.362,17.38,14.84,14.43,69.8,177.8,67.84,2118.5,1211.07,96.8,12.94,22.75,30.5,-2.03
12-Nov-2022 21:16:36.462,17.38,14.84,14.43,69.8,177.8,67.84,2168,1039.92,96.8,12.94,21.96,32,-3.48
12-Nov-2022 21:16:36.562,17.38,14.84,14.37,69.8,177.8,46.27,2168,1039.92,96.8,12.16,21.96,32,-3.48
12-Nov-2022 21:16:36.662,17.38,14.84,14.37,69.8,177.8,46.27,2168,1039.92,96.8,12.16,21.96,32,-3.48
12-Nov-2022 21:16:36.762,17.09,14.84,14.37,69.8,177.8,46.27,2168,1039.92,96.8,12.16,21.96,32,-3.48
12-Nov-2022 21:16:36.861,17.09,14.84,14.37,69.8,177.8,46.27,2157,1035.57,96.8,12.16,14.12,15.5,-10.88
12-Nov-2022 21:16:36.962,17.09,14.84,16.46,69.8,177.8,13.33,2157,1035.57,96.8,4.31,14.12,15.5,-10.88
12-Nov-2022 21:16:37.062,17.09,14.84,16.46,69.8,177.8,13.33,2157,1035.57,96.8,4.31,14.12,15.5,-10.88
12-Nov-2022 21:16:37.161,15.64,14.84,16.46,69.8,177.8,13.33,2157,1035.57,96.8,4.31,14.12,15.5,-10.88
12-Nov-2022 21:16:37.262,15.64,14.84,16.46,69.8,177.8,13.33,2177.5,1035.57,96.8,4.31,14.9,-7.5,-11.31
12-Nov-2022 21:16:37.362,15.64,14.84,16.41,69.8,177.8,12.55,2177.5,936.94,96.8,5.1,14.9,-7.5,-11.31
12-Nov-2022 21:16:37.462,15.64,14.84,16.41,69.8,177.8,12.55,2177.5,936.94,96.8,5.1,14.9,-7.5,-11.31
12-Nov-2022 21:16:37.561,15.35,14.84,16.41,69.8,177.8,12.55,2177.5,936.94,96.8,5.1,14.9,-7.5,-11.31
