Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 05:44:48.357,14.19,14.84,13.36,75.2,179.6,7.45,20.39,990,771.6,68,12.94,2,-9.43
30-Aug-2022 05:44:48.457,14.19,14.84,13.36,75.2,179.6,7.45,20.39,992.5,771.6,69.8,12.55,3,-9.43
30-Aug-2022 05:44:48.558,14.19,14.84,13.31,75.2,179.6,7.45,20.39,992.5,765.8,69.8,12.55,3,-9.43
30-Aug-2022 05:44:48.658,14.19,14.84,13.31,75.2,179.6,7.45,20.39,992.5,765.8,69.8,12.55,3,-9.43
30-Aug-2022 05:44:48.757,14.19,14.84,13.31,75.2,179.6,7.45,20.39,992.5,765.8,69.8,12.55,3,-9.43
30-Aug-2022 05:44:48.857,14.19,14.84,13.31,75.2,179.6,7.45,20.39,992.5,765.8,69.8,12.55,3,-9.43
30-Aug-2022 05:44:48.957,14.19,14.84,13.31,75.2,179.6,7.84,20.39,999,765.8,69.8,12.94,0,-9.28
30-Aug-2022 05:44:49.058,14.19,14.84,13.36,75.2,179.6,7.84,20.78,999,764.35,69.8,12.94,0,-9.28
30-Aug-2022 05:44:49.158,14.19,14.84,13.36,75.2,179.6,7.45,20.78,1010,764.35,69.8,12.94,0,-9.43
30-Aug-2022 05:44:49.258,14.19,14.84,13.29,75.2,179.6,7.45,20.78,1010,764.35,69.8,12.94,2,-9.43
30-Aug-2022 05:44:49.357,14.19,14.84,13.29,75.2,179.6,7.45,20.78,1010,764.35,69.8,12.94,2,-9.43
30-Aug-2022 05:44:49.458,14.19,14.84,13.29,75.2,179.6,7.45,20.78,1010,764.35,69.8,12.94,2,-9.43
30-Aug-2022 05:44:49.558,14.19,14.84,13.29,75.2,179.6,7.45,20.78,1010,764.35,69.8,12.94,2,-9.43
30-Aug-2022 05:44:49.657,14.19,14.84,13.29,75.2,179.6,7.45,20.78,1014,764.35,69.8,12.94,-1.5,-9.43
30-Aug-2022 05:44:49.757,14.19,14.84,13.36,75.2,179.6,7.45,20.39,1014,767.25,69.8,12.94,-1.5,-9.43
30-Aug-2022 05:44:49.858,14.19,14.84,13.36,75.2,179.6,7.06,20.39,1020.5,767.25,69.8,12.94,-1.5,-9.57
30-Aug-2022 05:44:49.958,14.19,14.84,13.38,75.2,179.6,7.06,20.39,1020.5,762.9,69.8,11.37,38,-9.57
30-Aug-2022 05:44:50.057,14.19,14.84,13.38,75.2,179.6,7.06,20.39,1020.5,762.9,69.8,11.37,38,-9.57
30-Aug-2022 05:44:50.158,14.19,14.84,13.38,75.2,179.6,7.06,20.39,1020.5,762.9,69.8,11.37,38,-9.57
30-Aug-2022 05:44:50.258,14.19,14.84,13.38,75.2,179.6,7.06,20.39,1020.5,762.9,69.8,11.37,38,-9.57
30-Aug-2022 05:44:50.358,14.19,14.84,13.38,75.2,181.4,7.06,20.39,1020.5,762.9,69.8,11.37,38,-7.25
30-Aug-2022 05:44:50.457,14.19,14.84,12.9,75.2,181.4,13.33,20.39,1396,725.19,69.8,16.08,41,-7.25
30-Aug-2022 05:44:50.558,14.19,14.84,12.9,75.2,181.4,13.33,33.73,1396,725.19,69.8,16.08,41,-7.25
30-Aug-2022 05:44:50.658,14.19,14.84,12.9,75.2,181.4,13.33,33.73,1384.5,725.19,69.8,16.08,41,-5.37
30-Aug-2022 05:44:50.758,14.19,14.84,12.68,75.2,181.4,17.65,46.27,1384.5,757.1,69.8,17.25,35,-5.37
30-Aug-2022 05:44:50.857,14.19,14.84,12.68,75.2,181.4,17.65,46.27,1384.5,757.1,69.8,17.25,35,-5.37
30-Aug-2022 05:44:50.958,14.19,14.84,12.68,75.2,181.4,17.65,46.27,1384.5,757.1,69.8,17.25,35,-5.37
30-Aug-2022 05:44:51.058,14.19,14.84,12.68,75.2,181.4,17.65,46.27,1384.5,757.1,69.8,17.25,35,-5.37
30-Aug-2022 05:44:51.158,14.19,14.84,12.68,75.2,181.4,25.88,46.27,1393.5,757.1,69.8,17.25,30,-2.47
30-Aug-2022 05:44:51.258,14.19,14.84,13.53,75.2,181.4,25.88,63.53,1393.5,1035.57,69.8,22.75,30,-2.47
30-Aug-2022 05:44:51.358,14.48,14.84,13.53,75.2,181.4,25.88,63.53,1393.5,1035.57,69.8,22.75,30,-2.47
30-Aug-2022 05:44:51.458,14.48,14.84,13.63,75.2,181.4,28.63,63.53,1505,1124.04,69.8,23.53,28.5,-1.74
30-Aug-2022 05:44:51.558,14.48,14.84,13.63,75.2,181.4,28.63,67.84,1505,1124.04,69.8,23.53,28.5,-1.74
30-Aug-2022 05:44:51.657,14.48,14.84,13.63,75.2,181.4,28.63,67.84,1505,1124.04,69.8,23.53,28.5,-1.74
30-Aug-2022 05:44:51.758,14.77,14.84,13.63,75.2,181.4,28.63,67.84,1505,1124.04,69.8,23.53,28.5,-1.74
30-Aug-2022 05:44:51.857,14.77,14.84,13.63,75.2,181.4,28.63,67.84,1632.5,1124.04,69.8,23.53,28.5,-1.45
30-Aug-2022 05:44:51.959,14.77,14.84,14.48,75.2,181.4,30.2,70.98,1632.5,1287.94,69.8,23.53,29,-1.45
30-Aug-2022 05:44:52.058,15.64,14.84,14.48,75.2,181.4,30.2,70.98,1632.5,1287.94,69.8,23.53,29,-1.45
30-Aug-2022 05:44:52.158,15.64,14.84,14.48,75.2,181.4,31.37,70.98,1702.5,1343.05,69.8,23.92,29,-1.31
30-Aug-2022 05:44:52.258,15.64,14.84,14.62,75.2,181.4,31.37,73.33,1702.5,1343.05,69.8,23.92,29,-1.31
30-Aug-2022 05:44:52.357,15.64,14.84,14.62,75.2,181.4,31.37,73.33,1702.5,1343.05,69.8,23.92,29,-1.31
30-Aug-2022 05:44:52.457,15.64,14.84,14.62,75.2,181.4,31.37,73.33,1702.5,1343.05,69.8,23.92,29,-1.31
30-Aug-2022 05:44:52.557,15.93,14.84,14.62,75.2,181.4,31.37,73.33,1702.5,1343.05,69.8,23.92,29,-1.31
30-Aug-2022 05:44:52.658,15.93,14.84,14.62,75.2,181.4,31.37,73.33,1980.5,1343.05,69.8,23.92,29,-0.29
30-Aug-2022 05:44:52.758,15.93,14.84,14.5,75.2,181.4,38.04,95.69,1980.5,1636.03,69.8,26.27,25.5,-0.29
30-Aug-2022 05:44:52.858,17.38,14.84,14.5,75.2,181.4,38.04,95.69,1980.5,1636.03,69.8,26.27,25.5,-0.29
30-Aug-2022 05:44:52.958,17.38,14.84,14.01,75.2,181.4,44.31,95.69,2097.5,1875.34,69.8,29.02,21.5,1.31
30-Aug-2022 05:44:53.058,17.38,14.84,14.01,75.2,181.4,44.31,105.88,2097.5,1875.34,69.8,29.02,21.5,1.31
30-Aug-2022 05:44:53.157,17.38,14.84,14.01,75.2,181.4,44.31,105.88,2097.5,1875.34,69.8,29.02,21.5,1.31
30-Aug-2022 05:44:53.258,20.85,14.84,14.01,75.2,181.4,44.31,105.88,2097.5,1875.34,69.8,29.02,21.5,1.31
30-Aug-2022 05:44:53.358,20.85,14.84,14.01,75.2,181.4,55.29,105.88,2383.5,1875.34,69.8,29.02,18.5,5.08
30-Aug-2022 05:44:53.458,20.85,14.84,13.82,75.2,181.4,55.29,124.71,2383.5,2291.6,69.8,29.8,18.5,5.08
30-Aug-2022 05:44:53.558,23.75,14.84,13.82,75.2,181.4,55.29,124.71,2572.5,2291.6,69.8,29.8,18.5,5.08
30-Aug-2022 05:44:53.657,23.75,14.84,13.66,75.2,181.4,51.37,122.35,2572.5,2400.37,69.8,27.45,21,5.08
30-Aug-2022 05:44:53.758,23.75,14.84,13.66,75.2,181.4,51.37,122.35,2572.5,2400.37,69.8,27.45,21,5.08
30-Aug-2022 05:44:53.858,25.49,14.84,13.66,75.2,181.4,51.37,122.35,2572.5,2400.37,69.8,27.45,21,5.08
30-Aug-2022 05:44:53.958,25.49,14.84,13.66,75.2,181.4,51.37,122.35,2572.5,2400.37,69.8,27.45,21,6.67
30-Aug-2022 05:44:54.057,25.49,14.84,13.35,75.2,181.4,55.29,145.49,3123.5,2587.47,69.8,28.63,18.5,6.67
30-Aug-2022 05:44:54.157,27.51,14.84,13.35,75.2,181.4,55.29,145.49,3123.5,2587.47,69.8,28.63,18.5,6.67
30-Aug-2022 05:44:54.258,27.51,14.84,13.35,75.2,181.4,57.65,145.49,3326,2587.47,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.358,27.51,14.84,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.457,27.51,14.84,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.558,27.51,14.84,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.658,27.51,14.84,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.758,27.51,14.84,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.858,28.96,16.41,13.47,75.2,181.4,57.65,157.25,3326,2677.4,69.8,30.98,15.5,7.98
30-Aug-2022 05:44:54.958,28.96,16.41,13.47,75.2,181.4,58.82,157.25,3971,2677.4,69.8,34.12,14,10.3
30-Aug-2022 05:44:55.057,28.96,16.41,12.74,75.2,181.4,58.82,167.45,3971,2805.03,69.8,34.12,14,10.3
30-Aug-2022 05:44:55.158,29.54,14.84,12.74,75.2,181.4,58.82,167.45,3971,2805.03,69.8,34.12,14,10.3
30-Aug-2022 05:44:55.258,29.54,14.84,12.74,75.2,181.4,58.82,167.45,3971,2805.03,69.8,34.12,14,10.73
30-Aug-2022 05:44:55.357,29.54,14.84,12.74,75.2,181.4,58.82,167.45,4427.5,2805.03,69.8,34.12,14,10.73
30-Aug-2022 05:44:55.457,29.54,14.84,12.41,75.2,181.4,57.65,164.71,4427.5,2841.29,69.8,35.29,18,10.73
30-Aug-2022 05:44:55.558,30.99,14.84,12.41,75.2,181.4,57.65,164.71,4427.5,2841.29,69.8,35.29,18,10.73
30-Aug-2022 05:44:55.658,30.99,14.84,12.41,75.2,181.4,57.65,164.71,4853.5,2841.29,69.8,35.29,16.5,10.73
30-Aug-2022 05:44:55.758,30.99,14.84,12.08,75.2,181.4,57.65,165.1,4853.5,2860.14,69.8,34.9,16.5,10.73
30-Aug-2022 05:44:55.858,32.15,14.84,12.08,75.2,181.4,57.65,165.1,5073.5,2860.14,69.8,34.9,16.5,10.88
30-Aug-2022 05:44:55.957,32.15,14.84,12.08,75.2,181.4,58.04,165.1,5073.5,2860.14,69.8,34.9,16.5,10.88
30-Aug-2022 05:44:56.058,32.15,14.84,12.08,75.2,181.4,58.04,165.1,5073.5,2860.14,69.8,34.9,15.5,10.88
30-Aug-2022 05:44:56.158,32.15,14.84,12.04,75.2,181.4,58.04,167.06,5073.5,2839.84,69.8,34.12,15.5,10.88
30-Aug-2022 05:44:56.258,34.17,14.84,12.04,75.2,181.4,58.04,167.06,5073.5,2839.84,69.8,34.12,15.5,10.88
30-Aug-2022 05:44:56.358,34.17,14.84,12.04,75.2,181.4,58.82,167.06,5457.5,2839.84,71.6,33.73,13.5,10.73
30-Aug-2022 05:44:56.458,34.17,14.84,12.05,75.2,181.4,58.82,169.02,5457.5,2899.3,71.6,33.73,13.5,10.73
30-Aug-2022 05:44:56.558,35.91,14.84,12.05,75.2,181.4,58.82,169.02,5660,2899.3,71.6,33.73,13.5,10.59
30-Aug-2022 05:44:56.657,35.91,14.84,12.05,75.2,181.4,59.22,169.02,5660,2881.9,71.6,33.33,13.5,10.59
30-Aug-2022 05:44:56.757,35.91,14.84,12.17,75.2,181.4,59.22,169.02,5660,2881.9,71.6,33.33,13.5,10.59
30-Aug-2022 05:44:56.858,35.91,14.84,12.17,75.2,181.4,59.22,168.24,5660,2881.9,71.6,33.33,13.5,10.59
30-Aug-2022 05:44:56.958,37.65,14.84,12.17,75.2,181.4,59.22,168.24,5660,2881.9,71.6,33.33,13.5,10.59
30-Aug-2022 05:44:57.058,37.65,14.84,12.17,75.2,181.4,59.22,168.24,6217.5,2881.9,71.6,33.33,14,10.44
30-Aug-2022 05:44:57.157,37.65,14.84,11.98,75.2,181.4,59.22,169.41,6217.5,2883.35,71.6,33.33,14,10.44
30-Aug-2022 05:44:57.258,38.23,14.84,11.98,75.2,181.4,59.22,169.41,6402,2883.35,71.6,33.33,14,10.59
30-Aug-2022 05:44:57.358,38.23,14.84,12.02,75.2,181.4,59.22,169.02,6402,2874.65,71.6,33.73,14,10.59
30-Aug-2022 05:44:57.458,38.23,14.84,12.02,75.2,181.4,59.22,169.02,6402,2874.65,71.6,33.73,14,10.59
30-Aug-2022 05:44:57.558,38.23,14.84,12.02,75.2,181.4,59.22,169.02,6402,2874.65,71.6,33.73,14,10.59
30-Aug-2022 05:44:57.657,38.52,33.21,12.02,75.2,177.8,59.22,169.02,6402,2874.65,71.6,33.73,14,-8.27
30-Aug-2022 05:44:57.758,38.52,33.21,12.02,75.2,177.8,7.45,169.02,6518.5,2899.3,73.4,18.43,12.5,-8.27
30-Aug-2022 05:44:57.858,25.78,33.21,11.61,75.2,177.8,7.45,18.43,6518.5,2899.3,73.4,18.43,12.5,-8.27
30-Aug-2022 05:44:57.958,25.78,14.84,11.61,75.2,177.8,5.88,18.43,6389.5,2899.3,73.4,16.08,10.5,-10.88
30-Aug-2022 05:44:58.058,19.98,14.84,11.85,75.2,177.8,5.88,17.65,6389.5,2899.3,73.4,16.08,10.5,-10.88
30-Aug-2022 05:44:58.158,19.98,14.84,11.85,75.2,177.8,5.88,17.65,6389.5,2899.3,73.4,16.08,10.5,-10.88
30-Aug-2022 05:44:58.257,19.98,14.84,11.85,75.2,177.8,5.88,17.65,6389.5,2899.3,73.4,16.08,10.5,-10.88
30-Aug-2022 05:44:58.357,19.98,14.84,11.85,75.2,177.8,42.75,17.65,5597,2899.3,73.4,16.08,27.5,0
30-Aug-2022 05:44:58.458,19.98,14.84,12.17,75.2,177.8,42.75,135.69,5597,2791.98,73.4,85.1,27.5,0
30-Aug-2022 05:44:58.558,26.07,16.02,12.17,75.2,177.8,42.75,135.69,4347,2791.98,73.4,85.1,27.5,14.65
30-Aug-2022 05:44:58.658,26.07,16.02,12.9,75.2,177.8,64.31,190.59,4347,2726.71,73.4,84.71,3.5,14.65
30-Aug-2022 05:44:58.758,33.02,14.84,12.9,75.2,177.8,64.31,190.59,4522.5,2726.71,73.4,84.71,3.5,14.5
30-Aug-2022 05:44:58.858,33.02,14.84,12.9,75.2,177.8,64.71,190.59,4522.5,2818.08,73.4,31.76,9,14.5
30-Aug-2022 05:44:58.958,33.02,14.84,12.05,75.2,177.8,64.71,190.59,4522.5,2818.08,73.4,31.76,9,14.5
30-Aug-2022 05:44:59.057,33.02,14.84,12.05,75.2,177.8,64.71,158.43,4522.5,2818.08,73.4,31.76,9,14.5
30-Aug-2022 05:44:59.157,32.44,22.27,12.05,75.2,177.8,64.71,158.43,4522.5,2818.08,73.4,31.76,9,14.5
30-Aug-2022 05:44:59.258,32.44,22.27,12.05,75.2,177.8,55.69,158.43,4820.5,2818.08,75.2,33.33,17,10.3
30-Aug-2022 05:44:59.358,32.44,22.27,12.21,75.2,177.8,55.69,162.35,4820.5,2815.18,75.2,33.33,17,10.3
30-Aug-2022 05:44:59.458,31.86,20.31,12.21,75.2,177.8,56.47,162.35,4897,2815.18,75.2,33.33,17,10.44
30-Aug-2022 05:44:59.558,31.86,20.31,12.24,75.2,177.8,56.47,161.57,4897,2845.64,75.2,33.33,18,10.44
30-Aug-2022 05:44:59.658,31.86,20.31,12.24,75.2,177.8,56.47,161.57,4897,2845.64,75.2,33.33,18,10.44
30-Aug-2022 05:44:59.758,31.86,20.31,12.24,75.2,177.8,56.47,161.57,4897,2845.64,75.2,33.33,18,10.44
30-Aug-2022 05:44:59.858,32.15,14.84,12.24,75.2,177.8,57.25,161.57,5083.5,2845.64,75.2,33.33,18,10.73
30-Aug-2022 05:44:59.957,32.15,14.84,11.98,75.2,177.8,57.25,162.75,5083.5,2841.29,75.2,34.12,17,10.73
30-Aug-2022 05:45:00.058,32.73,14.84,11.98,75.2,177.8,57.25,162.75,5163.5,2841.29,75.2,34.12,17,10.73
30-Aug-2022 05:45:00.158,32.73,14.84,11.98,75.2,177.8,56.86,162.75,5163.5,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.258,33.31,14.84,11.96,75.2,177.8,56.86,161.96,5163.5,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.358,33.31,14.84,11.96,75.2,177.8,56.86,161.96,5163.5,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.457,33.31,14.84,11.96,75.2,177.8,56.86,161.96,5163.5,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.558,33.31,14.84,11.96,75.2,177.8,56.86,161.96,5163.5,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.657,33.31,14.84,11.96,75.2,177.8,57.65,161.96,5419,2894.95,75.2,33.73,16.5,10.73
30-Aug-2022 05:45:00.758,33.31,14.84,12.03,75.2,177.8,57.65,165.1,5419,2896.4,75.2,33.73,13.5,10.73
30-Aug-2022 05:45:00.858,34.75,14.84,12.03,75.2,177.8,57.65,165.1,5419,2896.4,75.2,33.73,13.5,10.73
30-Aug-2022 05:45:00.958,34.75,14.84,12.03,75.2,177.8,58.04,165.1,5507.5,2896.4,75.2,33.33,13.5,10.88
30-Aug-2022 05:45:01.058,34.75,14.84,12.01,75.2,177.8,58.04,166.67,5507.5,2896.4,75.2,33.33,13.5,10.88
30-Aug-2022 05:45:01.158,34.75,14.84,12.01,75.2,177.8,58.04,166.67,5507.5,2896.4,75.2,33.33,13.5,10.88
30-Aug-2022 05:45:01.258,34.75,14.84,12.01,75.2,177.8,58.04,166.67,5507.5,2896.4,75.2,33.33,13.5,10.88
30-Aug-2022 05:45:01.358,35.91,14.84,12.01,75.2,177.8,58.43,166.67,5654,2896.4,75.2,33.33,13.5,10.59
30-Aug-2022 05:45:01.457,35.91,14.84,12.04,75.2,177.8,58.43,166.27,5654,2864.5,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:01.557,36.49,14.84,12.04,75.2,177.8,58.43,166.27,5654,2864.5,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:01.657,36.49,14.84,12.04,75.2,177.8,58.43,166.27,5812.5,2864.5,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:01.758,36.49,14.84,12.04,75.2,177.8,58.43,166.27,5812.5,2867.4,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:01.858,36.49,14.84,12.04,75.2,177.8,58.43,166.27,5812.5,2867.4,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:01.957,37.07,14.84,12.04,75.2,177.8,58.43,166.27,5812.5,2867.4,75.2,32.94,13.5,10.59
30-Aug-2022 05:45:02.057,37.07,14.84,12.04,75.2,179.6,58.43,166.27,5812.5,2867.4,75.2,32.94,13.5,10.3
30-Aug-2022 05:45:02.158,37.07,14.84,12,75.2,179.6,57.65,164.71,5955.5,2876.1,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.258,37.65,14.84,12,75.2,179.6,57.65,164.71,5955.5,2876.1,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.358,37.65,14.84,12,75.2,179.6,58.04,164.71,6036,2899.3,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.458,37.94,14.84,11.99,75.2,179.6,58.04,165.49,6036,2899.3,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.558,37.94,14.84,11.99,75.2,179.6,58.04,165.49,6036,2899.3,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.658,37.94,14.84,11.99,75.2,179.6,58.04,165.49,6036,2899.3,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.757,37.94,14.84,11.99,75.2,179.6,58.82,165.49,6188,2899.3,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.857,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:02.958,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.058,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.158,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.258,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.357,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.458,37.94,14.84,12.09,75.2,179.6,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.558,38.81,14.84,12.09,75.2,181.4,58.82,167.84,6188,2868.85,78.8,32.94,13.5,10.3
30-Aug-2022 05:45:03.658,38.81,14.84,12.14,75.2,181.4,57.65,167.84,6523,2864.5,80.6,33.33,15.5,10.3
30-Aug-2022 05:45:03.758,38.81,14.84,12.14,75.2,181.4,57.65,164.71,6523,2864.5,80.6,33.33,15.5,10.3
30-Aug-2022 05:45:03.858,38.81,14.84,12.14,75.2,181.4,57.65,164.71,6592,2864.5,80.6,33.33,15.5,10.01
30-Aug-2022 05:45:03.958,38.81,14.84,12.11,75.2,181.4,57.65,164.71,6592,2835.49,80.6,33.33,15.5,10.01
30-Aug-2022 05:45:04.058,38.81,14.84,12.11,75.2,181.4,57.65,164.71,6592,2835.49,80.6,33.33,15.5,10.01
30-Aug-2022 05:45:04.158,38.81,14.84,12.11,75.2,181.4,57.65,164.71,6592,2835.49,80.6,33.33,15.5,10.01
30-Aug-2022 05:45:04.257,24.91,14.84,12.11,75.2,181.4,57.65,164.71,6592,2835.49,80.6,33.33,15.5,10.01
30-Aug-2022 05:45:04.357,24.91,14.84,10.72,75.2,181.4,5.88,164.71,6450,2899.3,80.6,16.08,9.5,-10.88
30-Aug-2022 05:45:04.457,20.85,14.84,10.72,75.2,181.4,5.88,16.86,6450,2899.3,80.6,16.08,9.5,-10.88
30-Aug-2022 05:45:04.557,20.85,14.84,10.72,75.2,181.4,4.71,16.86,6039.5,2863.04,80.6,17.25,11,-11.17
30-Aug-2022 05:45:04.658,20.85,14.84,13.68,75.2,181.4,4.71,14.51,6039.5,2863.04,80.6,17.25,11,-11.17
30-Aug-2022 05:45:04.758,20.85,14.84,13.68,75.2,181.4,4.71,14.51,6039.5,2863.04,80.6,17.25,11,-11.17
30-Aug-2022 05:45:04.858,20.85,14.84,13.68,75.2,181.4,4.71,14.51,6039.5,2863.04,80.6,17.25,11,-11.17
30-Aug-2022 05:45:04.958,15.35,14.84,13.68,75.2,183.2,4.71,14.51,6039.5,2863.04,80.6,17.25,11,11.17
30-Aug-2022 05:45:05.057,15.35,14.84,12.51,75.2,183.2,60.39,14.51,5022.5,2693.35,86,84.71,10.5,11.17
30-Aug-2022 05:45:05.157,31.86,14.84,12.51,75.2,183.2,60.39,184.31,5022.5,2693.35,86,84.71,10.5,11.17
30-Aug-2022 05:45:05.258,31.86,14.84,12.51,75.2,183.2,60.39,184.31,5055.5,2693.35,86,84.71,10.5,15.81
30-Aug-2022 05:45:05.358,31.86,14.84,11.95,75.2,183.2,67.84,188.24,5055.5,2722.36,86,43.14,11,15.81
30-Aug-2022 05:45:05.457,31.86,14.84,11.95,75.2,183.2,67.84,188.24,5055.5,2722.36,86,43.14,11,15.81
30-Aug-2022 05:45:05.558,31.86,14.84,11.95,75.2,183.2,67.84,188.24,5055.5,2722.36,86,43.14,11,15.81
30-Aug-2022 05:45:05.658,36.2,14.84,11.95,75.2,183.2,67.84,188.24,5055.5,2722.36,86,43.14,11,15.81
30-Aug-2022 05:45:05.758,36.2,17.58,11.95,75.2,183.2,55.29,188.24,5143,2722.36,86,43.14,11,10.3
30-Aug-2022 05:45:05.858,36.2,17.58,12.28,75.2,183.2,55.29,158.82,5143,2826.79,86,32.94,16.5,10.3
30-Aug-2022 05:45:05.958,33.59,24.61,12.28,75.2,183.2,55.29,158.82,5143,2826.79,86,32.94,16.5,10.3
30-Aug-2022 05:45:06.058,33.59,24.61,12.13,75.2,183.2,56.08,158.82,5230,2854.34,86,33.73,17,10.88
30-Aug-2022 05:45:06.158,33.59,24.61,12.13,75.2,183.2,56.08,160,5230,2854.34,86,33.73,17,10.88
30-Aug-2022 05:45:06.257,33.59,24.61,12.13,75.2,183.2,56.08,160,5230,2854.34,86,33.73,17,10.88
30-Aug-2022 05:45:06.357,33.31,24.61,12.13,75.2,183.2,56.08,160,5230,2854.34,86,33.73,17,10.88
30-Aug-2022 05:45:06.458,33.31,14.84,12.13,75.2,183.2,56.08,160,5304,2854.34,86,33.73,17,10.73
30-Aug-2022 05:45:06.558,33.31,14.84,12.02,75.2,183.2,56.08,160,5304,2876.1,86,33.73,16.5,10.73
30-Aug-2022 05:45:06.657,34.17,14.84,12.02,75.2,183.2,56.08,160.39,5304,2876.1,86,33.73,16.5,10.73
30-Aug-2022 05:45:06.757,34.17,14.84,12.02,75.2,183.2,56.08,160.39,5350.5,2876.1,86,33.73,16.5,10.73
30-Aug-2022 05:45:06.858,34.17,14.84,12.06,75.2,183.2,56.08,161.18,5350.5,2899.3,86,33.33,15.5,10.73
30-Aug-2022 05:45:06.958,34.17,14.84,12.06,75.2,183.2,56.08,161.18,5350.5,2899.3,86,33.33,15.5,10.73
30-Aug-2022 05:45:07.058,34.17,14.84,12.06,75.2,183.2,56.08,161.18,5350.5,2899.3,86,33.33,15.5,10.73
30-Aug-2022 05:45:07.157,34.46,14.84,12.06,75.2,183.2,56.08,161.18,5350.5,2899.3,86,33.33,15.5,11.02
30-Aug-2022 05:45:07.258,34.46,14.84,11.99,75.2,183.2,56.86,161.96,5468.5,2870.3,86,33.33,14,11.02
30-Aug-2022 05:45:07.358,35.04,14.84,11.99,75.2,183.2,56.86,161.96,5468.5,2870.3,86,33.33,14,11.02
30-Aug-2022 05:45:07.458,35.04,14.84,11.99,75.2,183.2,56.86,161.96,5497.5,2870.3,86,32.94,15,10.88
30-Aug-2022 05:45:07.557,35.04,14.84,11.95,75.2,183.2,56.86,161.18,5497.5,2899.3,86,32.94,15,10.88
30-Aug-2022 05:45:07.657,35.04,14.84,11.95,75.2,183.2,56.86,161.18,5497.5,2899.3,86,32.94,15,10.88
30-Aug-2022 05:45:07.757,35.04,14.84,11.95,75.2,183.2,56.86,161.18,5497.5,2899.3,86,32.94,15,10.88
30-Aug-2022 05:45:07.857,35.04,14.84,11.95,75.2,185,56.86,161.18,5497.5,2899.3,86,32.94,15,10.88
30-Aug-2022 05:45:07.958,35.04,14.84,11.95,75.2,185,56.86,161.18,5579,2899.3,89.6,32.94,15,10.59
30-Aug-2022 05:45:08.058,35.33,14.84,12.03,75.2,185,56.86,161.96,5579,2892.05,89.6,32.94,15,10.59
30-Aug-2022 05:45:08.158,35.33,14.84,12.03,75.2,185,56.86,161.96,5619,2892.05,89.6,32.94,15,10.59
30-Aug-2022 05:45:08.258,35.33,14.84,12.1,75.2,185,56.47,161.96,5619,2874.65,89.6,32.94,15,10.59
