Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 21:11:10.437,14.77,14.84,14.7,14.21,82.4,192.2,21.96,49.8,1657,751.3,120.2,20,36,-3.63
11-May-2023 21:11:10.536,14.77,14.84,14.7,14.73,82.4,192.2,21.96,49.8,1657,751.3,120.2,20,36,-3.63
11-May-2023 21:11:10.636,14.77,14.84,14.67,14.73,82.4,192.2,21.96,41.96,1657,751.3,120.2,20,36,-3.63
11-May-2023 21:11:10.737,15.06,14.84,14.67,14.73,82.4,192.2,21.96,41.96,1657,751.3,120.2,20,36,-3.63
11-May-2023 21:11:10.836,15.06,14.84,14.67,14.73,82.4,192.2,18.04,41.96,1623,751.3,120.2,20,36,-5.22
11-May-2023 21:11:10.936,15.06,14.84,14.67,14.73,82.4,192.2,18.04,41.96,1623,751.3,120.2,18.04,38,-5.22
11-May-2023 21:11:11.036,15.06,14.84,14.67,14.57,82.4,192.2,18.04,41.96,1623,754.2,120.2,18.04,38,-5.22
11-May-2023 21:11:11.136,15.06,14.84,14.13,14.57,82.4,192.2,18.04,43.14,1623,754.2,120.2,18.04,38,-5.22
11-May-2023 21:11:11.237,15.06,14.84,14.13,14.57,82.4,192.2,18.04,43.14,1623,754.2,120.2,18.04,38,-5.22
11-May-2023 21:11:11.336,15.06,14.84,14.13,14.57,82.4,192.2,18.04,43.14,1623,754.2,120.2,18.04,38,-5.22
11-May-2023 21:11:11.436,15.06,14.84,14.13,14.57,82.4,192.2,18.04,43.14,1623,754.2,120.2,18.04,38,-4.21
11-May-2023 21:11:11.536,15.06,14.84,14.13,14.57,82.4,192.2,21.18,43.14,1686.5,754.2,120.2,18.04,38,-4.21
11-May-2023 21:11:11.636,15.06,14.84,14.13,14.57,82.4,192.2,21.18,43.14,1686.5,754.2,120.2,19.61,37.5,-4.21
11-May-2023 21:11:11.736,15.06,14.84,13.84,13.31,82.4,192.2,21.18,43.14,1686.5,748.39,120.2,19.61,37.5,-4.21
11-May-2023 21:11:11.836,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1686.5,748.39,120.2,19.61,37.5,-4.21
11-May-2023 21:11:11.936,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1686.5,748.39,120.2,19.61,37.5,-4.21
11-May-2023 21:11:12.037,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1686.5,748.39,120.2,19.61,37.5,-4.21
11-May-2023 21:11:12.136,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1686.5,748.39,120.2,19.61,37.5,-4.21
11-May-2023 21:11:12.237,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1736,748.39,120.2,19.61,38,-4.21
11-May-2023 21:11:12.337,15.06,14.84,13.84,13.31,82.4,192.2,21.18,47.84,1736,748.39,120.2,19.22,38,-4.21
11-May-2023 21:11:12.436,15.06,14.84,13.84,14.49,82.4,192.2,21.18,47.84,1736,760,120.2,19.22,38,-4.21
11-May-2023 21:11:12.536,15.06,14.84,14.69,14.49,82.4,192.2,21.18,45.1,1736,760,120.2,19.22,38,-4.21
11-May-2023 21:11:12.637,15.06,14.84,14.69,14.49,82.4,192.2,21.18,45.1,1736,760,120.2,19.22,38,-4.21
11-May-2023 21:11:12.736,15.06,14.84,14.69,14.49,82.4,192.2,21.18,45.1,1736,760,120.2,19.22,38,-4.21
11-May-2023 21:11:12.837,15.06,14.84,14.69,14.49,82.4,192.2,21.18,45.1,1736,760,120.2,19.22,38,-4.5
11-May-2023 21:11:12.937,15.06,14.84,14.69,14.49,82.4,192.2,19.61,45.1,1637.5,760,120.2,18.04,39.5,-4.5
11-May-2023 21:11:13.036,15.06,14.84,14.69,14.43,82.4,192.2,19.61,45.1,1637.5,761.45,120.2,18.04,39.5,-4.5
11-May-2023 21:11:13.137,15.06,14.84,14.7,14.43,82.4,192.2,19.61,42.75,1637.5,761.45,120.2,18.04,39.5,-4.5
11-May-2023 21:11:13.236,15.06,14.84,14.7,14.43,82.4,192.2,19.61,42.75,1637.5,761.45,120.2,18.04,39.5,-4.5
11-May-2023 21:11:13.336,15.06,14.84,14.7,14.43,82.4,192.2,19.22,42.75,1671,761.45,120.2,18.04,39.5,-4.79
11-May-2023 21:11:13.437,15.06,14.84,14.7,14.43,82.4,192.2,19.22,42.75,1671,761.45,120.2,18.04,39.5,-4.79
11-May-2023 21:11:13.536,15.06,14.84,14.7,14.43,82.4,192.2,19.22,42.75,1671,761.45,120.2,18.04,39.5,-4.79
11-May-2023 21:11:13.636,15.06,14.84,14.7,14.43,82.4,192.2,19.22,42.75,1671,739.69,120.2,18.43,39.5,-4.79
11-May-2023 21:11:13.737,15.06,14.84,14.7,14.66,82.4,192.2,19.22,42.75,1671,739.69,120.2,18.43,39.5,-4.79
11-May-2023 21:11:13.836,15.06,14.84,14.7,14.66,82.4,192.2,19.22,43.53,1671,739.69,120.2,18.43,39.5,-4.79
11-May-2023 21:11:13.937,15.06,14.84,14.7,14.66,82.4,194,19.22,43.53,1671,739.69,120.2,18.43,39.5,-4.79
11-May-2023 21:11:14.036,15.06,14.84,14.7,14.66,82.4,194,18.43,43.53,1711.5,739.69,118.4,18.43,39.5,-5.08
11-May-2023 21:11:14.137,15.06,14.84,14.7,14.66,82.4,194,18.43,43.53,1711.5,739.69,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.237,15.06,14.84,14.7,14.66,82.4,194,18.43,43.53,1711.5,739.69,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.336,15.06,14.84,14.7,14.66,82.4,194,18.43,43.53,1711.5,739.69,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.436,15.06,14.84,14.7,14.66,82.4,194,18.43,43.53,1711.5,761.45,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.536,15.06,14.84,14.7,14.73,82.4,194,18.43,31.76,1711.5,761.45,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.635,15.06,14.84,14.7,14.73,82.4,194,18.43,31.76,1711.5,761.45,118.4,18.04,39.5,-5.08
11-May-2023 21:11:14.735,15.06,14.84,14.7,14.73,82.4,194,18.43,31.76,1757.5,761.45,118.4,18.04,39.5,-6.96
11-May-2023 21:11:14.836,15.06,14.84,14.7,14.73,82.4,194,13.73,31.76,1757.5,761.45,118.4,18.04,39.5,-6.96
11-May-2023 21:11:14.937,15.06,14.84,14.7,14.73,82.4,194,13.73,31.76,1757.5,761.45,118.4,18.04,39.5,-6.96
11-May-2023 21:11:15.035,15.06,14.84,14.7,14.73,82.4,194,13.73,31.76,1757.5,761.45,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.135,15.06,14.84,14.7,14.54,82.4,194,13.73,31.76,1757.5,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.236,15.06,14.84,14.7,14.54,82.4,194,13.73,30.98,1757.5,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.336,14.77,14.84,14.7,14.54,82.4,194,13.73,30.98,1757.5,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.435,14.77,14.84,14.7,14.54,82.4,194,13.73,30.98,1769,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.535,14.77,14.84,14.7,14.54,82.4,194,13.73,30.98,1769,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.635,14.77,14.84,14.7,14.54,82.4,194,13.73,30.98,1769,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.736,14.77,14.84,14.7,14.54,82.4,194,13.73,30.98,1769,764.35,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.837,14.77,14.84,14.67,14.38,82.4,194,13.73,30.98,1769,748.39,118.4,16.86,45.5,-6.96
11-May-2023 21:11:15.936,14.48,14.84,14.67,14.38,82.4,194,13.73,30.98,1769,748.39,118.4,16.86,45.5,-6.96
11-May-2023 21:11:16.035,14.48,14.84,14.67,14.38,82.4,194,13.73,30.98,1769,748.39,118.4,16.86,45.5,-6.96
11-May-2023 21:11:16.135,14.48,14.84,14.67,14.38,82.4,194,13.73,30.98,1784.5,748.39,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.236,14.48,14.84,14.67,14.38,82.4,194,14.12,30.98,1784.5,748.39,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.336,14.48,14.84,14.67,14.38,82.4,194,14.12,30.98,1784.5,748.39,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.437,14.48,14.84,14.67,14.38,82.4,194,14.12,30.98,1784.5,748.39,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.535,14.48,14.84,14.67,14.38,82.4,194,14.12,30.98,1784.5,748.39,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.635,14.48,14.84,14.67,14.19,82.4,194,14.12,30.98,1784.5,761.45,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.736,14.48,14.84,14.42,14.19,82.4,194,14.12,29.41,1784.5,761.45,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.836,14.48,14.84,14.42,14.19,82.4,194,14.12,29.41,1784.5,761.45,118.4,16.86,45.5,-6.82
11-May-2023 21:11:16.936,14.48,14.84,14.42,14.19,82.4,194,14.12,29.41,1784.5,761.45,118.4,16.86,45.5,-6.82
11-May-2023 21:11:17.036,14.48,14.84,14.42,14.19,82.4,194,14.12,29.41,1784.5,761.45,118.4,16.86,45.5,-7.25
11-May-2023 21:11:17.136,14.48,14.84,14.42,14.19,82.4,194,13.33,29.41,1784.5,761.45,118.4,16.86,45.5,-7.25
11-May-2023 21:11:17.236,14.48,14.84,14.42,14.19,82.4,194,13.33,29.41,1784.5,761.45,118.4,16.86,45.5,-7.25
11-May-2023 21:11:17.336,14.48,14.84,14.42,14.19,82.4,194,13.33,29.41,1784.5,751.3,118.4,17.65,45.5,-7.25
11-May-2023 21:11:17.436,14.48,14.84,15.37,15.28,82.4,194,13.33,35.29,1784.5,751.3,118.4,17.65,45.5,-7.25
11-May-2023 21:11:17.535,14.48,14.84,15.37,15.28,82.4,194,13.33,35.29,1784.5,751.3,118.4,17.65,45.5,-7.25
11-May-2023 21:11:17.636,14.48,14.84,15.37,15.28,82.4,194,17.65,35.29,1791,751.3,118.4,17.65,43.5,-5.66
11-May-2023 21:11:17.737,14.48,14.84,15.37,15.28,82.4,194,17.65,35.29,1791,751.3,118.4,18.43,43.5,-5.66
11-May-2023 21:11:17.837,14.48,14.84,15.37,15.28,82.4,194,17.65,35.29,1791,751.3,118.4,18.43,43.5,-5.66
11-May-2023 21:11:17.937,14.48,14.84,15.37,14.86,82.4,194,17.65,35.29,1791,754.2,118.4,18.43,43.5,-5.66
11-May-2023 21:11:18.037,14.48,14.84,15.2,14.86,82.4,194,17.65,34.9,1791,754.2,118.4,18.43,43.5,-5.66
11-May-2023 21:11:18.137,14.77,14.84,15.2,14.86,82.4,194,17.65,34.9,1791,754.2,118.4,18.43,43.5,-5.66
11-May-2023 21:11:18.236,14.77,14.84,15.2,14.86,82.4,194,12.94,34.9,1794.5,754.2,118.4,18.43,43.5,-7.4
11-May-2023 21:11:18.336,14.77,14.84,15.2,14.86,82.4,194,12.94,34.9,1794.5,754.2,118.4,16.47,24,-7.4
11-May-2023 21:11:18.436,14.77,14.84,15.2,14.86,82.4,194,12.94,34.9,1794.5,754.2,118.4,16.47,24,-7.4
11-May-2023 21:11:18.538,14.77,14.84,15.2,14.86,82.4,194,12.94,34.9,1794.5,754.2,118.4,16.47,24,-7.4
11-May-2023 21:11:18.637,14.77,14.84,15.2,14.86,82.4,194,12.94,34.9,1794.5,748.39,118.4,16.47,24,-7.4
11-May-2023 21:11:18.736,14.77,14.84,14.72,14.69,82.4,194,12.94,34.9,1794.5,748.39,118.4,16.47,24,-7.4
11-May-2023 21:11:18.837,14.48,14.84,14.72,14.69,82.4,194,12.94,22.75,1794.5,748.39,118.4,16.47,24,-7.4
11-May-2023 21:11:18.936,14.48,14.84,14.72,14.69,82.4,194,12.94,22.75,1794.5,748.39,118.4,16.47,24,-7.4
11-May-2023 21:11:19.036,14.48,14.84,14.72,14.69,82.4,194,9.8,22.75,1774.5,748.39,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.137,14.48,14.84,14.72,14.79,82.4,194,9.8,22.75,1774.5,767.25,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.237,14.48,14.84,14.7,14.79,82.4,194,9.8,21.96,1774.5,767.25,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.336,14.48,14.84,14.7,14.79,82.4,194,9.8,21.96,1774.5,767.25,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.436,14.48,14.84,14.7,14.79,82.4,194,9.8,21.96,1774.5,767.25,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.536,14.48,14.84,14.7,14.79,82.4,194,9.8,21.96,1774.5,767.25,118.4,15.69,46.5,-8.99
11-May-2023 21:11:19.638,14.48,14.84,14.7,14.79,82.4,194,9.8,21.96,1746.5,767.25,118.4,15.69,45,-8.99
11-May-2023 21:11:19.737,14.48,14.84,14.7,14.65,82.4,194,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.99
11-May-2023 21:11:19.837,14.48,14.84,14.7,14.65,82.4,194,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.99
11-May-2023 21:11:19.936,14.48,14.84,14.7,14.65,82.4,194,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.99
11-May-2023 21:11:20.036,14.48,14.84,14.7,14.65,82.4,194,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.99
11-May-2023 21:11:20.136,14.48,14.84,14.7,14.65,82.4,194,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.99
11-May-2023 21:11:20.236,14.48,14.84,14.7,14.65,82.4,192.2,9.8,21.96,1746.5,764.35,118.4,15.69,45,-8.85
11-May-2023 21:11:20.336,14.48,14.84,14.7,14.65,82.4,192.2,9.8,21.96,1721.5,764.35,118.4,15.69,45,-8.85
11-May-2023 21:11:20.437,14.48,14.84,14.7,14.65,82.4,192.2,9.8,21.96,1721.5,764.35,118.4,15.69,46.5,-8.85
11-May-2023 21:11:20.536,14.48,14.84,14.7,14.61,82.4,192.2,9.8,21.96,1721.5,752.75,118.4,15.69,46.5,-8.85
11-May-2023 21:11:20.636,14.48,14.84,14.7,14.61,82.4,192.2,9.8,22.35,1721.5,752.75,118.4,15.69,46.5,-8.85
11-May-2023 21:11:20.736,14.48,14.84,14.7,14.61,82.4,192.2,9.8,22.35,1721.5,752.75,118.4,15.69,46.5,-8.85
11-May-2023 21:11:20.837,14.48,14.84,14.7,14.61,82.4,192.2,9.8,22.35,1721.5,752.75,118.4,15.69,46.5,-8.85
11-May-2023 21:11:20.937,14.48,14.84,14.7,14.61,82.4,192.2,9.8,22.35,1721.5,752.75,118.4,15.69,46.5,-8.7
11-May-2023 21:11:21.036,14.48,14.84,14.7,14.61,82.4,192.2,10.2,22.35,1693,752.75,118.4,15.69,47,-8.7
11-May-2023 21:11:21.136,14.48,14.84,14.7,14.61,82.4,192.2,10.2,22.35,1693,754.2,118.4,15.69,47,-8.7
11-May-2023 21:11:21.237,14.48,14.84,14.7,14.54,82.4,192.2,10.2,23.92,1693,754.2,118.4,15.69,47,-8.7
11-May-2023 21:11:21.335,14.48,14.84,14.7,14.54,82.4,192.2,10.2,23.92,1693,754.2,118.4,15.69,47,-8.7
11-May-2023 21:11:21.437,14.48,14.84,14.7,14.54,82.4,192.2,10.2,23.92,1693,754.2,118.4,15.69,47,-8.7
11-May-2023 21:11:21.536,14.48,14.84,14.7,14.54,82.4,192.2,10.2,23.92,1693,754.2,118.4,15.69,47,-8.12
11-May-2023 21:11:21.638,14.48,14.84,14.7,14.54,82.4,192.2,10.98,23.92,1678.5,754.2,118.4,15.69,47,-8.12
11-May-2023 21:11:21.736,14.48,14.84,14.7,14.54,82.4,192.2,10.98,23.92,1678.5,754.2,118.4,16.08,46.5,-8.12
11-May-2023 21:11:21.835,14.48,14.84,14.7,14.54,82.4,192.2,10.98,23.92,1678.5,760,118.4,16.08,46.5,-8.12
11-May-2023 21:11:21.936,14.48,14.84,14.7,14.29,82.4,192.2,10.98,27.45,1678.5,760,118.4,16.08,46.5,-8.12
11-May-2023 21:11:22.036,14.48,14.84,14.7,14.29,82.4,192.2,10.98,27.45,1678.5,760,118.4,16.08,46.5,-8.12
11-May-2023 21:11:22.137,14.48,14.84,14.7,14.29,82.4,192.2,10.98,27.45,1678.5,760,118.4,16.08,46.5,-7.54
11-May-2023 21:11:22.237,14.48,14.84,14.7,14.29,82.4,192.2,10.98,27.45,1655,760,118.4,16.08,46.5,-7.54
11-May-2023 21:11:22.337,14.48,14.84,14.7,14.29,82.4,192.2,12.55,27.45,1655,760,118.4,16.08,46.5,-7.54
11-May-2023 21:11:22.436,14.48,14.84,14.7,14.29,82.4,192.2,12.55,27.45,1655,760,116.6,16.47,45,-7.54
11-May-2023 21:11:22.536,14.48,14.84,14.7,14.29,82.4,192.2,12.55,27.45,1655,760,116.6,16.47,45,-7.54
11-May-2023 21:11:22.636,14.48,14.84,14.7,14.43,82.4,192.2,12.55,27.45,1655,752.75,116.6,16.47,45,-7.54
11-May-2023 21:11:22.736,14.48,14.84,14.7,14.43,82.4,192.2,12.55,30.2,1655,752.75,116.6,16.47,45,-7.54
11-May-2023 21:11:22.837,14.48,14.84,14.7,14.43,82.4,192.2,12.55,30.2,1655,752.75,116.6,16.47,45,-7.54
11-May-2023 21:11:22.937,14.48,14.84,14.7,14.43,82.4,192.2,12.55,30.2,1655,752.75,116.6,16.47,45,-7.54
11-May-2023 21:11:23.036,14.48,14.84,14.7,14.43,82.4,192.2,12.55,30.2,1655,752.75,116.6,16.47,45,-7.54
11-May-2023 21:11:23.136,14.48,14.84,14.7,14.43,82.4,192.2,16.86,30.2,1629.5,752.75,116.6,16.47,45,-5.95
11-May-2023 21:11:23.236,14.48,14.84,14.7,14.43,82.4,192.2,16.86,30.2,1629.5,752.75,116.6,16.47,39.5,-5.95
11-May-2023 21:11:23.337,14.48,14.84,14.7,14.43,82.4,192.2,16.86,30.2,1629.5,758.55,116.6,18.04,39.5,-5.95
11-May-2023 21:11:23.437,14.48,14.84,14.7,14.26,82.4,192.2,16.86,38.82,1629.5,758.55,116.6,18.04,39.5,-5.95
11-May-2023 21:11:23.536,14.48,14.84,14.7,14.26,82.4,192.2,16.86,38.82,1629.5,758.55,116.6,18.04,39.5,-5.95
11-May-2023 21:11:23.637,14.48,14.84,14.7,14.26,82.4,192.2,16.86,38.82,1629.5,758.55,116.6,18.04,39.5,-5.95
11-May-2023 21:11:23.736,14.48,14.84,14.7,14.26,82.4,192.2,16.86,38.82,1629.5,758.55,116.6,18.04,39.5,-5.95
11-May-2023 21:11:23.837,14.48,14.84,14.7,14.26,82.4,192.2,17.25,38.82,1641.5,758.55,116.6,18.04,39.5,-5.66
11-May-2023 21:11:23.937,14.48,14.84,14.7,14.26,82.4,192.2,17.25,38.82,1641.5,758.55,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.037,14.48,14.84,14.7,14.57,82.4,192.2,17.25,38.82,1641.5,749.85,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.137,14.48,14.84,14.7,14.57,82.4,192.2,17.25,38.04,1641.5,749.85,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.236,14.48,14.84,14.7,14.57,82.4,192.2,17.25,38.04,1641.5,749.85,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.337,14.48,14.84,14.7,14.57,82.4,192.2,17.25,38.04,1641.5,749.85,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.436,14.48,14.84,14.7,14.57,82.4,190.4,17.25,38.04,1641.5,749.85,116.6,17.65,40.5,-5.66
11-May-2023 21:11:24.537,14.48,14.84,14.7,14.57,82.4,190.4,12.94,38.04,1650.5,749.85,116.6,17.65,40.5,-7.25
11-May-2023 21:11:24.636,14.48,14.84,14.7,14.57,82.4,190.4,12.94,38.04,1650.5,749.85,116.6,17.65,40.5,-7.25
11-May-2023 21:11:24.737,14.48,14.84,14.7,14.57,82.4,190.4,12.94,38.04,1650.5,749.85,116.6,16.08,45,-7.25
11-May-2023 21:11:24.837,14.48,14.84,14.7,14.57,82.4,190.4,12.94,38.04,1650.5,749.85,116.6,16.08,45,-7.25
11-May-2023 21:11:24.937,14.48,14.84,14.7,14.96,82.4,190.4,12.94,38.04,1650.5,767.25,116.6,16.08,45,-7.25
11-May-2023 21:11:25.036,14.48,14.84,14.7,14.96,82.4,190.4,12.94,24.31,1650.5,767.25,116.6,16.08,45,-7.25
11-May-2023 21:11:25.137,14.48,14.84,14.7,14.96,82.4,190.4,12.94,24.31,1650.5,767.25,116.6,16.08,45,-7.25
11-May-2023 21:11:25.237,14.48,14.84,14.7,14.96,82.4,190.4,12.94,24.31,1650.5,767.25,116.6,16.08,45,-7.25
11-May-2023 21:11:25.337,14.48,14.84,14.7,14.96,82.4,190.4,12.94,24.31,1650.5,767.25,116.6,16.08,45,-7.25
11-May-2023 21:11:25.437,14.48,14.84,14.7,14.96,82.4,190.4,9.8,24.31,1725.5,767.25,116.6,16.08,9,-8.85
11-May-2023 21:11:25.537,14.48,14.84,14.7,14.96,82.4,190.4,9.8,24.31,1725.5,780.3,116.6,15.29,9,-8.85
11-May-2023 21:11:25.636,14.48,14.84,14.7,14.76,82.4,190.4,9.8,18.43,1725.5,780.3,116.6,15.29,9,-8.85
11-May-2023 21:11:25.736,14.48,14.84,14.7,14.76,82.4,190.4,9.8,18.43,1725.5,780.3,116.6,15.29,9,-8.85
11-May-2023 21:11:25.836,14.48,14.84,14.7,14.76,82.4,190.4,9.8,18.43,1725.5,780.3,116.6,15.29,9,-8.85
11-May-2023 21:11:25.937,14.48,14.84,14.7,14.76,82.4,190.4,9.8,18.43,1725.5,780.3,116.6,15.29,9,-8.85
11-May-2023 21:11:26.037,14.48,14.84,14.7,14.76,82.4,190.4,9.8,18.43,1417.5,780.3,116.6,15.29,9,-9.57
11-May-2023 21:11:26.137,14.48,14.84,14.7,14.76,82.4,190.4,7.45,18.43,1417.5,780.3,116.6,15.29,2,-9.57
11-May-2023 21:11:26.237,14.48,14.84,14.7,14.76,82.4,190.4,7.45,18.43,1417.5,780.3,116.6,13.73,2,-9.57
11-May-2023 21:11:26.336,14.48,14.84,14.7,14.77,82.4,190.4,7.45,18.04,1417.5,770.15,116.6,13.73,2,-9.57
11-May-2023 21:11:26.436,14.48,14.84,14.7,14.77,82.4,190.4,7.45,18.04,1417.5,770.15,116.6,13.73,2,-9.57
11-May-2023 21:11:26.537,14.48,14.84,14.7,14.77,82.4,190.4,7.45,18.04,1417.5,770.15,116.6,13.73,2,-9.57
11-May-2023 21:11:26.637,14.48,14.84,14.7,14.77,82.4,190.4,7.45,18.04,1417.5,770.15,116.6,13.73,2,-9.57
11-May-2023 21:11:26.737,14.48,14.84,14.7,14.77,82.4,190.4,7.06,18.04,1132.5,770.15,116.6,13.73,2,-9.57
11-May-2023 21:11:26.836,14.48,14.84,14.7,14.77,82.4,190.4,7.06,18.04,1132.5,770.15,116.6,13.73,-1,-9.57
11-May-2023 21:11:26.937,14.48,14.84,14.7,14.77,82.4,190.4,7.06,18.04,1132.5,770.15,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.037,14.48,14.84,14.7,14.77,82.4,190.4,7.06,18.04,1132.5,749.85,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.136,14.48,14.84,14.7,13.59,82.4,190.4,7.06,18.82,1132.5,749.85,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.236,14.19,14.84,14.7,13.59,82.4,190.4,7.06,18.82,1132.5,749.85,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.336,14.19,14.84,14.7,13.59,82.4,190.4,7.06,18.82,1132.5,749.85,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.436,14.19,14.84,14.7,13.59,82.4,190.4,7.06,18.82,1132.5,749.85,116.6,12.94,-1,-9.57
11-May-2023 21:11:27.536,14.19,14.84,14.7,13.59,82.4,190.4,7.45,18.82,1007.5,749.85,116.6,12.94,-1,-9.28
11-May-2023 21:11:27.637,14.19,14.84,14.7,13.59,82.4,190.4,7.45,18.82,1007.5,749.85,116.6,13.33,3,-9.28
11-May-2023 21:11:27.736,14.19,14.84,14.7,13.77,82.4,190.4,7.45,18.82,1007.5,764.35,116.6,13.33,3,-9.28
11-May-2023 21:11:27.837,14.19,14.84,14.7,13.77,82.4,190.4,7.45,20,1007.5,764.35,116.6,13.33,3,-9.28
11-May-2023 21:11:27.936,14.19,14.84,14.7,13.77,82.4,190.4,7.45,20,1007.5,764.35,116.6,13.33,3,-9.28
11-May-2023 21:11:28.036,14.19,14.84,14.7,13.77,82.4,190.4,7.45,20,1007.5,764.35,116.6,13.33,3,-9.28
11-May-2023 21:11:28.137,14.19,14.84,14.7,13.77,82.4,190.4,7.45,20,1007.5,764.35,116.6,13.33,3,-9.28
11-May-2023 21:11:28.237,14.19,14.84,14.7,13.77,82.4,190.4,7.84,20,978,764.35,116.6,13.33,3,-8.99
11-May-2023 21:11:28.336,14.19,14.84,14.7,13.77,82.4,190.4,7.84,20,978,764.35,116.6,13.33,2,-8.99
11-May-2023 21:11:28.436,14.19,14.84,14.7,14.06,82.4,190.4,7.84,20,978,762.9,116.6,13.33,2,-8.99
11-May-2023 21:11:28.535,14.19,14.84,14.7,14.06,82.4,190.4,7.84,21.57,978,762.9,116.6,13.33,2,-8.99
11-May-2023 21:11:28.636,14.19,14.84,14.7,14.06,82.4,190.4,7.84,21.57,978,762.9,116.6,13.33,2,-8.99
11-May-2023 21:11:28.736,14.19,14.84,14.7,14.06,82.4,190.4,7.84,21.57,978,762.9,116.6,13.33,2,-8.99
11-May-2023 21:11:28.836,14.19,14.84,14.7,14.06,82.4,190.4,7.84,21.57,978,762.9,116.6,13.33,2,-8.99
11-May-2023 21:11:28.937,14.19,14.84,14.7,14.06,82.4,190.4,8.24,21.57,979.5,762.9,116.6,13.33,2,-8.85
11-May-2023 21:11:29.036,14.19,14.84,14.7,14.06,82.4,190.4,8.24,21.57,979.5,762.9,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.137,14.19,14.84,14.7,14.06,80.6,190.4,8.24,21.57,979.5,762.9,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.236,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,979.5,758.55,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.336,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,979.5,758.55,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.436,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,979.5,758.55,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.536,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,979.5,758.55,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.636,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,979.5,758.55,114.8,13.33,0.5,-8.85
11-May-2023 21:11:29.736,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,993,758.55,114.8,13.33,2,-8.85
11-May-2023 21:11:29.836,14.19,14.84,14.7,14.55,80.6,190.4,8.24,21.57,993,758.55,114.8,13.33,2,-8.85
