Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 14:27:48.236,14.7,14.36,80.6,183.2,25.88,56.47,1856.5,-1057.75,860.07,3.91,0.78,98.6,20,33,-3.34
14-Mar-2024 14:27:48.336,14.7,14.68,80.6,183.2,25.88,57.65,1856.5,-1009,878.93,3.91,0.78,98.6,20,33,-3.19
14-Mar-2024 14:27:48.435,14.7,14.68,80.6,183.2,26.67,57.65,1853.5,-1009,878.93,3.91,1.56,98.6,20,33,-3.19
14-Mar-2024 14:27:48.535,14.7,14.68,80.6,183.2,26.67,57.65,1853.5,-1009,878.93,3.91,1.56,98.6,20,33,-3.19
14-Mar-2024 14:27:48.634,14.7,14.68,80.6,183.2,26.67,57.65,1853.5,-1009,878.93,3.91,1.56,98.6,20,33,-3.19
14-Mar-2024 14:27:48.735,14.7,14.68,80.6,183.2,26.67,57.65,1853.5,-1009,833.97,3.91,1.56,98.6,20,33,-3.19
14-Mar-2024 14:27:48.835,14.7,14.79,80.6,183.2,18.04,43.92,1853,-1025.5,833.97,3.91,1.56,98.6,20,33,-5.37
14-Mar-2024 14:27:48.936,14.7,15.52,80.6,183.2,18.04,43.92,1853,-1025.5,799.16,3.91,5.47,98.6,15.69,14,-5.37
14-Mar-2024 14:27:49.035,14.7,15.52,80.6,183.2,12.94,33.33,1846.5,-1106.75,799.16,3.91,10.16,98.6,11.76,-1.5,-7.11
14-Mar-2024 14:27:49.135,14.7,15.98,80.6,183.2,12.94,22.35,1846.5,-1106.75,758.55,3.91,10.16,98.6,11.76,-1.5,-7.11
14-Mar-2024 14:27:49.237,14.7,15.98,80.6,183.2,7.84,22.35,1816.5,-1106.75,758.55,3.91,14.06,98.6,11.76,-1.5,-9.72
14-Mar-2024 14:27:49.335,14.7,15.98,80.6,183.2,7.84,22.35,1816.5,-1106.75,758.55,4.69,14.06,98.6,12.55,-7,-9.72
14-Mar-2024 14:27:49.435,14.7,14.94,80.6,183.2,7.84,13.73,1813,-732.5,835.42,4.69,14.06,98.6,12.55,-7,-10.73
14-Mar-2024 14:27:49.535,14.7,14.94,80.6,183.2,5.49,13.73,1813,-732.5,812.21,4.69,10.16,98.6,12.16,-7,-10.73
14-Mar-2024 14:27:49.635,14.7,13.92,80.6,183.2,5.49,12.55,1813,-586,812.21,4.69,10.16,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:49.735,14.7,13.92,80.6,183.2,5.49,12.55,1812.5,-586,812.21,4.69,9.38,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:49.835,14.7,14.62,80.6,183.2,5.49,12.55,1812.5,-488.25,793.36,4.69,9.38,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:49.935,14.7,14.62,80.6,183.2,5.49,12.55,1805,-488.25,793.36,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:50.035,14.7,15.93,80.6,183.2,5.49,12.55,1805,-390.75,781.75,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:50.135,14.7,15.93,80.6,183.2,5.1,12.16,1791.5,-390.75,781.75,4.69,19.53,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:50.236,14.7,16.18,80.6,183.2,5.1,12.16,1791.5,-390.75,768.7,4.69,19.53,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:50.335,14.7,16.18,80.6,183.2,5.1,12.16,1791.5,-358.25,768.7,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:50.436,14.7,16.18,80.6,183.2,5.1,12.16,1791.5,-358.25,768.7,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:50.536,14.7,16.18,80.6,183.2,5.1,12.16,1784,-358.25,768.7,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:50.635,14.7,16.18,80.6,183.2,5.1,12.16,1784,-358.25,781.75,4.69,19.53,98.6,12.16,49.5,-11.02
14-Mar-2024 14:27:50.735,14.7,13.82,80.6,183.2,8.24,17.25,1790,-244.25,781.75,4.69,19.53,98.6,12.16,49.5,-9.72
14-Mar-2024 14:27:50.835,14.7,13.82,80.6,183.2,8.24,17.25,1790,-244.25,781.75,3.91,15.62,98.6,14.51,33.5,-9.72
14-Mar-2024 14:27:50.935,14.7,13.17,80.6,183.2,8.24,31.37,1790,-276.75,773.05,3.91,15.62,98.6,14.51,33.5,-9.72
14-Mar-2024 14:27:51.035,14.7,13.17,80.6,183.2,16.47,31.37,1753,-276.75,773.05,3.91,9.38,98.6,17.25,42,-6.82
14-Mar-2024 14:27:51.135,14.7,12.61,80.6,183.2,16.47,39.61,1756,-325.5,736.79,3.91,9.38,98.6,17.25,42,-5.66
14-Mar-2024 14:27:51.235,14.7,12.61,80.6,183.2,18.43,39.61,1756,-325.5,736.79,3.91,6.25,98.6,17.25,39,-5.66
14-Mar-2024 14:27:51.335,14.7,13.52,80.6,183.2,19.22,42.35,1749.5,-472,745.49,3.91,6.25,98.6,17.25,39,-5.22
14-Mar-2024 14:27:51.435,14.7,14.5,80.6,183.2,19.22,42.35,1749.5,-634.75,749.85,3.91,7.81,98.6,17.65,39.5,-5.22
14-Mar-2024 14:27:51.535,14.7,14.5,80.6,183.2,20,43.92,1744.5,-634.75,749.85,3.91,9.38,98.6,18.04,38,-4.79
14-Mar-2024 14:27:51.636,14.7,15.2,80.6,183.2,20,43.92,1744.5,-813.75,757.1,3.91,9.38,98.6,18.04,38,-4.79
14-Mar-2024 14:27:51.737,14.7,15.2,80.6,183.2,20.78,45.49,1742,-813.75,757.1,3.91,10.94,98.6,18.04,37.5,-4.5
14-Mar-2024 14:27:51.835,14.7,14.81,80.6,183.2,20.78,47.84,1742,-944,749.85,3.91,10.94,98.6,18.43,37.5,-4.5
14-Mar-2024 14:27:51.935,14.7,14.81,80.6,183.2,22.35,47.84,1745,-944,754.2,3.91,9.38,98.6,18.82,35,-4.06
14-Mar-2024 14:27:52.035,14.7,13.97,80.6,183.2,22.35,49.41,1746,-960.25,754.2,3.91,9.38,98.6,18.82,35,-3.77
14-Mar-2024 14:27:52.136,14.7,13.97,80.6,183.2,23.53,49.41,1746,-960.25,754.2,3.91,7.03,98.6,19.22,34.5,-3.77
14-Mar-2024 14:27:52.235,14.7,13.97,80.6,183.2,23.53,49.41,1746,-960.25,773.05,3.91,7.03,98.6,19.22,34.5,-3.77
14-Mar-2024 14:27:52.335,14.7,13.61,80.6,183.2,23.53,49.41,1746,-960.25,773.05,3.91,7.03,98.6,19.22,34.5,-3.77
14-Mar-2024 14:27:52.435,14.7,13.61,80.6,183.2,23.53,49.41,1746,-960.25,773.05,3.91,7.03,98.6,19.22,34.5,-3.77
14-Mar-2024 14:27:52.537,14.7,13.61,80.6,183.2,25.49,55.29,1744,-960.25,773.05,3.91,7.03,98.6,19.22,34.5,-3.19
14-Mar-2024 14:27:52.635,14.7,14.14,80.6,183.2,25.49,55.29,1744,-960.25,826.72,3.91,1.56,98.6,20,33,-3.19
14-Mar-2024 14:27:52.735,14.7,14.14,80.6,183.2,25.88,56.47,1742,-944,826.72,3.91,0.78,98.6,20,32,-3.05
14-Mar-2024 14:27:52.836,14.7,14.32,80.6,183.2,25.88,57.25,1742,-927.75,836.87,3.91,0.78,98.6,20,32,-2.9
14-Mar-2024 14:27:52.935,14.7,14.32,80.6,183.2,26.27,57.25,1742.5,-927.75,855.72,3.91,0,98.6,20,32,-2.9
14-Mar-2024 14:27:53.037,14.7,14.44,80.6,183.2,26.27,56.86,1747.5,-895.25,855.72,3.91,0,98.6,20,32,-2.9
14-Mar-2024 14:27:53.136,14.7,14.78,80.6,183.2,26.27,56.86,1747.5,-895.25,939.84,3.91,0.78,98.6,20.39,33,-2.9
14-Mar-2024 14:27:53.235,14.7,14.78,80.6,183.2,28.24,60,1747.5,-879,939.84,3.91,0.78,98.6,20.39,33,-2.32
14-Mar-2024 14:27:53.335,14.7,14.35,80.6,183.2,28.24,60,1747.5,-879,1042.82,3.91,0,98.6,21.96,30.5,-2.32
14-Mar-2024 14:27:53.435,14.7,14.35,80.6,183.2,30.98,66.67,1749.5,-797.5,1042.82,3.91,0.78,98.6,21.96,28.5,-1.45
14-Mar-2024 14:27:53.535,14.7,14.79,80.6,183.2,30.98,69.8,1749.5,-683.5,1151.6,3.91,0.78,98.6,23.53,28.5,-1.45
14-Mar-2024 14:27:53.635,14.7,14.79,80.6,185,32.55,69.8,1752,-683.5,1151.6,3.91,0.78,98.6,23.53,28.5,-1.02
14-Mar-2024 14:27:53.735,14.7,14.79,80.6,185,32.55,69.8,1752,-683.5,1151.6,3.91,-0.78,98.6,23.92,27,-1.02
14-Mar-2024 14:27:53.835,14.7,14.14,80.6,185,32.55,73.33,1756,-407,1286.48,3.91,-0.78,98.6,23.92,27,-0.73
14-Mar-2024 14:27:53.935,14.7,14.14,80.6,185,33.73,73.33,1756,-407,1305.34,3.91,-1.56,98.6,24.31,26,-0.73
14-Mar-2024 14:27:54.036,14.7,14.32,80.6,185,33.73,74.51,1756,-244.25,1305.34,3.91,-1.56,98.6,24.31,26,-0.73
14-Mar-2024 14:27:54.135,14.7,14.32,80.6,185,33.73,74.51,1756,-244.25,1305.34,3.91,-1.56,98.6,24.31,26,-0.58
14-Mar-2024 14:27:54.235,14.7,14.32,80.6,185,33.73,74.51,1753,-244.25,1305.34,3.91,-1.56,98.6,24.31,26,-0.58
14-Mar-2024 14:27:54.338,14.7,14.32,80.6,185,34.12,74.51,1753,-244.25,1305.34,3.91,-3.12,98.6,24.31,26,-0.58
14-Mar-2024 14:27:54.435,14.7,14.32,80.6,185,34.12,74.51,1753,-244.25,1318.39,3.91,-3.12,98.6,23.53,27,-0.58
14-Mar-2024 14:27:54.535,14.7,14.32,80.6,185,33.73,73.33,1757,32.25,1318.39,3.91,-3.91,98.6,23.53,27,-0.73
14-Mar-2024 14:27:54.635,14.7,14.58,80.6,185,33.73,72.94,1757,81.25,1315.49,3.91,-3.91,98.6,23.14,27,-0.73
14-Mar-2024 14:27:54.735,14.7,14.58,80.6,185,33.33,72.94,1765.5,81.25,1315.49,3.91,-3.12,98.6,22.75,27.5,-0.87
14-Mar-2024 14:27:54.835,14.7,14.38,80.6,185,33.33,72.55,1770,81.25,1338.7,3.91,-3.12,98.6,22.75,27.5,-0.87
14-Mar-2024 14:27:54.935,14.7,14.44,80.6,185,33.33,72.55,1770,113.75,1376.41,3.91,-3.12,98.6,22.75,27,-0.87
14-Mar-2024 14:27:55.035,14.7,14.44,80.6,183.2,33.73,73.33,1770,113.75,1376.41,3.91,-3.12,98.6,22.75,27,-0.73
14-Mar-2024 14:27:55.136,14.7,14.44,80.6,183.2,33.73,73.33,1770,113.75,1376.41,3.91,-3.12,98.6,23.53,26,-0.73
14-Mar-2024 14:27:55.235,14.7,14.59,80.6,183.2,33.73,76.86,1783,113.75,1431.52,3.91,-3.12,98.6,23.53,26,-0.29
14-Mar-2024 14:27:55.336,14.7,14.59,80.6,183.2,35.29,76.86,1783,113.75,1496.79,3.91,-3.12,98.6,24.71,24.5,-0.29
14-Mar-2024 14:27:55.436,14.7,14.57,80.6,183.2,36.08,78.04,1783,97.5,1496.79,3.91,-2.34,98.6,24.71,24.5,0
14-Mar-2024 14:27:55.535,14.7,14.81,80.6,183.2,36.08,79.22,1783,113.75,1527.25,3.91,-2.34,98.6,25.1,23,0
14-Mar-2024 14:27:55.636,14.7,14.81,80.6,183.2,36.86,79.22,1779.5,113.75,1527.25,3.91,-1.56,98.6,24.71,23,0.15
14-Mar-2024 14:27:55.736,14.7,14.41,80.6,183.2,36.08,78.04,1788.5,130,1444.58,3.91,-1.56,98.6,24.71,23,-0.15
14-Mar-2024 14:27:55.835,14.7,14.81,80.6,183.2,36.08,76.08,1788.5,130,1405.42,3.91,-1.56,98.6,24.71,24,-0.15
14-Mar-2024 14:27:55.935,14.7,14.81,80.6,183.2,36.08,76.08,1788.5,130,1405.42,3.91,-1.56,98.6,24.71,24,-0.73
14-Mar-2024 14:27:56.036,14.7,14.81,80.6,183.2,36.08,76.08,1794.5,130,1405.42,3.91,-1.56,98.6,24.71,24,-0.73
14-Mar-2024 14:27:56.135,14.7,14.81,80.6,183.2,30.59,76.08,1794.5,130,1405.42,3.91,-1.56,98.6,24.71,24,-0.73
14-Mar-2024 14:27:56.235,14.7,14.45,80.6,183.2,30.59,76.08,1794.5,130,1140,3.91,-1.56,98.6,19.61,13.5,-0.73
14-Mar-2024 14:27:56.336,14.7,14.45,80.6,185,30.59,45.88,1786,130,1140,3.91,-1.56,98.6,19.61,13.5,-5.22
14-Mar-2024 14:27:56.435,14.7,14.45,80.6,185,17.65,45.88,1786,130,1140,3.91,0,98.6,16.08,7.5,-5.22
14-Mar-2024 14:27:56.535,14.7,15.05,80.6,185,17.65,28.63,1786,130,1028.32,3.91,0,98.6,16.08,7.5,-8.12
14-Mar-2024 14:27:56.635,14.7,14.77,80.6,185,11.76,21.96,1778,146.25,1028.32,3.91,0.78,98.6,13.73,0,-8.12
14-Mar-2024 14:27:56.737,14.7,14.77,80.6,185,8.63,21.96,1760.5,146.25,1028.32,4.69,1.56,98.6,12.16,-7,-9.57
14-Mar-2024 14:27:56.837,14.7,15,80.6,185,6.67,15.69,1760.5,130,1058.78,4.69,4.69,98.6,12.16,-7,-10.44
14-Mar-2024 14:27:56.934,14.7,14.67,80.6,185,6.67,13.33,1760.5,97.5,1026.87,4.69,4.69,98.6,12.16,-4.5,-10.44
14-Mar-2024 14:27:57.036,14.7,14.67,80.6,185,5.49,13.33,1764.5,97.5,1026.87,4.69,1.56,98.6,12.16,-7,-10.73
14-Mar-2024 14:27:57.135,14.7,13.54,80.6,185,5.49,12.55,1762.5,113.75,1008.01,4.69,-0.78,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.235,14.7,14.48,80.6,185,5.49,12.55,1762.5,113.75,986.26,4.69,-0.78,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.336,14.7,14.48,80.6,185,5.1,12.55,1759,113.75,986.26,4.69,3.91,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.435,14.7,15.35,80.6,185,5.1,12.16,1759,48.5,955.8,4.69,3.91,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.535,14.7,15.58,80.6,185,5.1,12.16,1759,0,935.49,4.69,7.81,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.635,14.7,15.58,80.6,185,5.49,12.55,1748,0,935.49,4.69,7.81,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.736,14.7,15.58,80.6,185,5.49,12.55,1748,0,935.49,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.835,14.7,15.58,80.6,185,5.49,12.55,1748,0,903.59,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:57.935,14.7,18.33,80.6,185,5.49,12.55,1748,0,903.59,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:58.035,14.7,18.33,80.6,185,5.49,12.16,1748,-130.25,903.59,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:58.135,14.7,18.33,80.6,185,5.1,12.16,1730,-130.25,903.59,4.69,12.5,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.236,14.7,14.63,80.6,185,5.1,11.76,1730,-146.5,855.72,4.69,12.5,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:58.335,14.7,14.63,80.6,185,5.1,11.76,1716,-146.5,855.72,4.69,21.88,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:58.435,14.7,15.3,80.6,185,5.1,11.76,1716,-162.75,833.97,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.535,14.7,15.67,80.6,185,5.1,11.76,1716,-179,825.26,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.635,14.7,15.67,80.6,185,4.71,11.76,1711.5,-179,825.26,4.69,22.66,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.737,14.7,15.34,80.6,185,4.71,11.76,1698.5,-179,815.11,4.69,22.66,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.835,14.7,15.34,80.6,185,4.71,11.76,1698.5,-179,807.86,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:58.935,14.7,14.21,80.6,185,4.71,11.37,1696,-179,807.86,4.69,19.53,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.034,14.7,14.31,80.6,185,4.71,11.76,1696,-179,802.06,4.69,16.41,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.135,14.7,14.31,80.6,185,4.71,11.76,1686.5,-179,802.06,4.69,21.09,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.235,14.7,14.72,80.6,185,5.1,11.76,1677,-162.75,797.71,4.69,21.09,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.335,14.7,14.72,80.6,185,5.1,11.76,1677,-162.75,797.71,4.69,18.75,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.434,14.7,13.75,80.6,185,4.71,11.37,1677,-162.75,791.91,4.69,14.06,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.535,14.7,13.52,80.6,185,4.71,11.76,1677,-179,789.01,4.69,14.06,98.6,12.16,-7,-11.02
14-Mar-2024 14:27:59.635,14.7,13.52,80.6,185,5.1,11.76,1674,-179,789.01,4.69,18.75,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:59.736,14.7,13.52,80.6,185,5.1,11.76,1674,-179,789.01,4.69,18.75,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:59.835,14.7,13.52,80.6,185,5.1,11.76,1674,-179,789.01,4.69,18.75,98.6,12.16,-7,-10.88
14-Mar-2024 14:27:59.935,14.7,13.46,80.6,185,5.1,11.76,1674,-162.75,778.85,4.69,18.75,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.035,14.7,13.46,80.6,185,5.1,11.76,1654.5,-162.75,773.05,4.69,13.28,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.135,14.7,14.28,80.6,185,5.1,12.55,1649,-162.75,773.05,4.69,13.28,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.235,14.7,14.63,80.6,185,5.1,12.55,1649,-162.75,757.1,4.69,19.53,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.335,14.7,14.63,80.6,185,5.1,12.16,1639,-179,757.1,4.69,14.06,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.435,14.7,13.74,80.6,185,5.1,12.16,1639,-195.25,760,4.69,9.38,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.535,14.7,13.27,80.6,185,5.1,11.76,1639,-179,768.7,4.69,9.38,98.6,12.16,-7,-10.88
14-Mar-2024 14:28:00.635,14.7,13.27,80.6,185,5.88,11.76,1631.5,-179,768.7,4.69,0,98.6,13.73,-7,-10.59
14-Mar-2024 14:28:00.735,14.7,16.78,80.6,185,5.88,17.25,1631.5,-16.25,774.5,4.69,0,98.6,13.73,-7,-10.59
14-Mar-2024 14:28:00.835,14.7,16.78,80.6,185,7.84,17.25,1625,-16.25,774.5,4.69,0,98.6,13.73,-7,-9.86
14-Mar-2024 14:28:00.937,14.7,29.38,80.6,185,8.24,19.22,1618.5,65,777.4,4.69,0,98.6,13.73,-7,-9.57
14-Mar-2024 14:28:01.035,14.7,29.38,80.6,185,8.24,19.61,1618.5,113.75,778.85,4.69,0,98.6,13.73,-7,-9.43
14-Mar-2024 14:28:01.136,14.7,29.38,80.6,185,8.63,19.61,1610,113.75,780.3,4.69,0,98.6,13.73,-7,-9.43
14-Mar-2024 14:28:01.235,14.7,29.38,80.6,185,8.63,20,1610,113.75,780.3,4.69,0,98.6,13.73,-7,-9.43
14-Mar-2024 14:28:01.335,29.4,29.38,80.6,185,8.63,20,1610,113.75,783.2,4.69,0,98.6,13.73,-7,-9.43
14-Mar-2024 14:28:01.436,29.4,29.38,80.6,185,8.63,18.43,1610,130,783.2,4.69,0,98.6,13.73,-7,-10.01
14-Mar-2024 14:28:01.536,29.4,29.38,80.6,185,8.63,18.43,1600.5,130,783.2,4.69,0,98.6,13.73,-7,-10.01
14-Mar-2024 14:28:01.635,29.4,29.38,80.6,185,6.27,18.43,1600.5,130,783.2,4.69,0,98.6,13.73,-7,-10.01
14-Mar-2024 14:28:01.735,29.4,29.38,80.6,185,6.27,18.43,1600.5,130,783.2,4.69,0,98.6,13.73,34.5,-10.01
14-Mar-2024 14:28:01.835,29.4,19.68,80.6,185,6.27,18.43,1600.5,130,787.55,4.69,0,98.6,12.94,34.5,-10.01
14-Mar-2024 14:28:01.935,29.4,19.68,80.6,185,7.84,18.04,1595.5,146.25,787.55,4.69,0,98.6,12.94,34.5,-9.72
14-Mar-2024 14:28:02.037,29.4,19.68,80.6,185,7.84,18.04,1595.5,146.25,749.85,4.69,0,98.6,13.73,45.5,-9.72
14-Mar-2024 14:28:02.135,18.76,14.3,80.6,185,9.41,20.39,1591,162.5,749.85,4.69,0,98.6,13.73,45.5,-9.28
14-Mar-2024 14:28:02.235,16.22,13.79,80.6,185,9.41,23.53,1591,162.5,764.35,4.69,0,98.6,14.12,45.5,-9.28
14-Mar-2024 14:28:02.336,16.22,13.79,80.6,185,10.98,23.53,1586.5,162.5,764.35,4.69,-1.56,98.6,15.29,45,-8.56
14-Mar-2024 14:28:02.435,14.75,13.37,80.6,185,10.98,27.84,1586.5,162.5,761.45,4.69,-1.56,98.6,15.29,45,-7.69
14-Mar-2024 14:28:02.535,14.75,13.37,80.6,185,12.55,27.84,1582.5,162.5,742.59,4.69,-2.34,98.6,15.29,44,-7.69
14-Mar-2024 14:28:02.635,14.02,12.95,80.6,185,13.33,29.8,1582.5,162.5,742.59,4.69,-2.34,98.6,15.29,44,-7.25
14-Mar-2024 14:28:02.735,14.02,13.27,80.6,185,13.33,29.8,1582.5,162.5,745.49,4.69,-2.34,98.6,15.69,42.5,-7.25
14-Mar-2024 14:28:02.835,13.63,13.27,80.6,185,13.33,30.98,1580,146.25,745.49,4.69,-2.34,98.6,15.69,42.5,-7.11
14-Mar-2024 14:28:02.936,13.63,13.37,80.6,185,13.73,30.98,1580,146.25,752.75,4.69,-0.78,98.6,15.69,42.5,-7.11
14-Mar-2024 14:28:03.036,13.46,13.37,80.6,185,14.12,31.37,1580,146.25,752.75,4.69,-0.78,98.6,15.69,42.5,-6.96
14-Mar-2024 14:28:03.135,13.41,13.44,80.6,185,14.12,31.37,1580,146.25,748.39,4.69,-1.56,98.6,15.69,42.5,-6.96
14-Mar-2024 14:28:03.235,13.41,13.44,80.6,183.2,14.12,31.37,1582,146.25,748.39,4.69,0,98.6,15.69,42.5,-6.96
14-Mar-2024 14:28:03.337,13.41,13.44,80.6,183.2,14.12,31.37,1582,146.25,748.39,4.69,0,98.6,15.29,42.5,-6.96
14-Mar-2024 14:28:03.435,13.41,13.44,80.6,183.2,14.12,31.37,1582,146.25,751.3,4.69,0,98.6,15.29,42.5,-6.96
14-Mar-2024 14:28:03.535,13.41,13.49,80.6,183.2,14.12,31.37,1582,146.25,751.3,4.69,0,98.6,15.29,42.5,-6.96
14-Mar-2024 14:28:03.636,13.42,13.49,80.6,183.2,14.12,31.37,1579.5,130,751.3,4.69,0,98.6,15.29,42.5,-7.11
14-Mar-2024 14:28:03.735,13.42,13.49,80.6,183.2,13.73,31.37,1579.5,130,770.15,4.69,0.78,98.6,15.69,42.5,-7.11
14-Mar-2024 14:28:03.835,13.44,13.33,80.6,183.2,14.51,31.76,1579.5,130,770.15,4.69,0,98.6,15.69,42.5,-6.96
14-Mar-2024 14:28:03.936,13.47,13.34,80.6,183.2,14.51,31.76,1579.5,130,748.39,4.69,0,98.6,15.69,41,-6.96
14-Mar-2024 14:28:04.035,13.47,13.34,80.6,183.2,14.9,32.94,1576,130,748.39,4.69,0,98.6,15.69,40.5,-6.82
14-Mar-2024 14:28:04.135,13.49,13.39,80.6,183.2,14.9,33.73,1576,146.25,764.35,4.69,0,98.6,15.69,40.5,-6.82
14-Mar-2024 14:28:04.235,13.49,13.39,80.6,183.2,14.9,33.73,1576,146.25,764.35,4.69,0,98.6,15.69,40.5,-6.82
14-Mar-2024 14:28:04.335,13.55,13.37,80.6,183.2,14.9,34.51,1573.5,146.25,764.35,4.69,0,98.6,15.69,40.5,-6.53
14-Mar-2024 14:28:04.435,13.55,13.37,80.6,183.2,15.29,34.51,1573.5,146.25,764.35,4.69,0,98.6,16.08,39.5,-6.53
14-Mar-2024 14:28:04.535,13.64,13.61,80.6,183.2,15.29,34.9,1573.5,146.25,764.35,4.69,0,98.6,16.08,39.5,-6.53
14-Mar-2024 14:28:04.635,13.64,13.61,80.6,183.2,15.69,34.9,1574,146.25,764.35,4.69,0.78,98.6,16.08,39.5,-6.53
14-Mar-2024 14:28:04.735,13.77,13.79,80.6,183.2,15.69,34.9,1574,146.25,748.39,4.69,0.78,98.6,16.08,39.5,-6.53
14-Mar-2024 14:28:04.835,13.77,13.79,80.6,183.2,15.69,35.29,1577,130,748.39,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:04.935,13.77,13.79,80.6,183.2,15.69,35.29,1577,130,751.3,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.036,13.88,13.82,80.6,183.2,16.08,35.69,1577,146.25,751.3,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.136,13.95,13.82,80.6,183.2,16.08,35.69,1577,146.25,748.39,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.235,13.95,13.82,80.6,183.2,16.08,35.69,1571,146.25,748.39,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.336,13.95,13.82,80.6,183.2,15.69,35.69,1571,146.25,748.39,4.69,0.78,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.435,13.95,13.82,80.6,183.2,15.69,35.69,1571,146.25,748.39,4.69,2.34,98.6,16.08,39.5,-6.38
14-Mar-2024 14:28:05.535,13.95,14.29,80.6,183.2,15.69,35.69,1571,146.25,751.3,4.69,2.34,98.6,14.9,42.5,-6.38
14-Mar-2024 14:28:05.635,14.43,14.29,80.6,183.2,12.94,29.8,1572,146.25,751.3,4.69,1.56,98.6,14.9,43.5,-7.4
14-Mar-2024 14:28:05.735,14.53,14.54,80.6,183.2,12.94,29.02,1573,146.25,752.75,4.69,1.56,98.6,14.9,43.5,-7.54
14-Mar-2024 14:28:05.835,14.6,14.41,80.6,183.2,12.94,29.02,1573,146.25,758.55,4.69,1.56,98.6,14.9,43.5,-7.54
14-Mar-2024 14:28:05.936,14.6,14.41,80.6,183.2,11.76,27.45,1576.5,146.25,758.55,4.69,0.78,98.6,14.51,44,-7.83
14-Mar-2024 14:28:06.036,14.64,14.22,80.6,183.2,11.76,25.1,1576.5,146.25,754.2,4.69,0.78,98.6,14.51,44,-7.83
14-Mar-2024 14:28:06.135,14.64,14.22,80.6,183.2,10.59,25.1,1575.5,146.25,754.2,4.69,0,100.4,14.51,44,-8.41
14-Mar-2024 14:28:06.235,14.67,14.25,80.6,183.2,10.59,25.1,1575.5,146.25,767.25,4.69,0,100.4,14.12,45,-8.41
14-Mar-2024 14:28:06.335,14.67,14.25,80.6,183.2,11.37,24.31,1575.5,130,767.25,4.69,0.78,100.4,14.12,44,-8.41
