Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:33:51.125,14.77,14.84,14.7,14.63,82.4,197.6,6.27,13.73,2496,1569.31,122,14.9,-8.5,-10.44
11-May-2023 22:33:51.226,14.77,14.84,14.7,14.63,82.4,197.6,5.88,13.73,2105.5,1569.31,122,14.9,-8.5,-10.59
11-May-2023 22:33:51.325,14.77,14.84,14.7,14.63,82.4,197.6,5.88,13.73,2105.5,1569.31,122,14.9,-8.5,-10.59
11-May-2023 22:33:51.425,14.77,14.84,14.7,14.63,82.4,197.6,5.88,13.73,2105.5,1569.31,122,14.12,-8.5,-10.59
11-May-2023 22:33:51.525,14.77,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.59
11-May-2023 22:33:51.625,14.77,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.59
11-May-2023 22:33:51.725,14.77,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.59
11-May-2023 22:33:51.825,14.77,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.59
11-May-2023 22:33:51.925,14.48,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.59
11-May-2023 22:33:52.026,14.48,14.84,14.7,14.19,82.4,197.6,5.88,13.73,2105.5,1443.13,122,14.12,-8.5,-10.01
11-May-2023 22:33:52.125,14.48,14.84,14.7,14.19,82.4,197.6,7.06,13.73,1509.5,1443.13,122,14.12,1.5,-10.01
11-May-2023 22:33:52.225,14.48,14.84,14.7,14.19,82.4,197.6,7.06,13.73,1509.5,1443.13,122,13.73,1.5,-10.01
11-May-2023 22:33:52.325,14.48,14.84,14.7,13.95,82.4,197.6,7.06,13.73,1509.5,1335.8,122,13.73,1.5,-10.01
11-May-2023 22:33:52.425,14.48,14.84,14.7,13.95,82.4,197.6,7.06,13.73,1509.5,1335.8,122,13.73,1.5,-10.01
11-May-2023 22:33:52.525,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1509.5,1335.8,122,13.73,1.5,-10.01
11-May-2023 22:33:52.626,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1509.5,1335.8,122,13.73,1.5,-10.01
11-May-2023 22:33:52.726,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1509.5,1335.8,122,13.73,1.5,-10.01
11-May-2023 22:33:52.826,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1509.5,1335.8,122,13.73,1.5,-9.72
11-May-2023 22:33:52.925,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1248.5,1335.8,122,13.73,-1.5,-9.72
11-May-2023 22:33:53.025,14.48,14.84,14.7,13.95,82.4,197.6,7.06,16.86,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.125,14.48,14.84,14.7,14.4,82.4,197.6,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.226,14.48,14.84,14.7,14.4,82.4,197.6,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.325,14.48,14.84,14.7,14.4,82.4,197.6,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.425,14.48,14.84,14.7,14.4,82.4,197.6,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.526,14.48,14.84,14.7,14.4,82.4,197.6,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.72
11-May-2023 22:33:53.625,14.48,14.84,14.7,14.4,82.4,195.8,7.06,17.65,1248.5,1237.17,122,12.94,-1.5,-9.28
11-May-2023 22:33:53.725,14.48,14.84,14.7,14.4,82.4,195.8,7.45,17.65,1011.5,1237.17,122,12.94,-1.5,-9.28
11-May-2023 22:33:53.826,14.48,14.84,14.7,14.4,82.4,195.8,7.45,17.65,1011.5,1237.17,120.2,12.94,1.5,-9.28
11-May-2023 22:33:53.925,14.48,14.84,14.7,14.4,82.4,195.8,7.45,17.65,1011.5,1237.17,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.025,14.48,14.84,14.7,14.4,82.4,195.8,7.45,17.65,1011.5,1237.17,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.125,14.48,14.84,14.7,14.4,82.4,195.8,7.45,17.65,1011.5,1237.17,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.225,14.48,14.84,14.7,14.66,82.4,195.8,7.45,17.65,1011.5,1090.68,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.325,14.48,14.84,14.7,14.66,82.4,195.8,7.45,21.18,1011.5,1090.68,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.425,14.19,14.84,14.7,14.66,82.4,195.8,7.45,21.18,1011.5,1090.68,120.2,12.94,1.5,-9.28
11-May-2023 22:33:54.525,14.19,14.84,14.7,14.66,82.4,195.8,7.84,21.18,995.5,1090.68,120.2,12.94,1.5,-8.99
11-May-2023 22:33:54.624,14.19,14.84,14.7,14.66,82.4,195.8,7.84,21.18,995.5,1090.68,120.2,12.94,-1,-8.99
11-May-2023 22:33:54.726,14.19,14.84,14.7,14.66,82.4,195.8,7.84,21.18,995.5,1090.68,120.2,12.94,-1,-8.99
11-May-2023 22:33:54.826,14.19,14.84,14.7,14.66,82.4,195.8,7.84,21.18,995.5,1090.68,120.2,12.94,-1,-8.99
11-May-2023 22:33:54.926,14.19,14.84,14.7,14.64,82.4,195.8,7.84,21.18,995.5,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.025,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,995.5,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.126,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,995.5,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.225,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,995.5,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.325,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,995.5,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.425,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,1011,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.525,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,1011,1016.71,120.2,12.94,-1,-8.99
11-May-2023 22:33:55.625,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,1011,1016.71,120.2,12.94,0,-8.99
11-May-2023 22:33:55.724,14.19,14.84,14.7,14.64,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:55.832,14.19,14.84,14.7,14.67,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:55.926,14.19,14.84,14.7,14.67,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.025,14.19,14.84,14.7,14.67,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.125,14.19,14.84,14.7,14.67,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.225,14.19,14.84,14.7,14.67,82.4,195.8,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.326,14.19,14.84,14.7,14.67,82.4,194,7.84,20.78,1011,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.426,14.19,14.84,14.7,14.67,82.4,194,8.24,20.78,992,899.23,120.2,12.94,0,-8.99
11-May-2023 22:33:56.526,14.19,14.84,14.7,14.67,82.4,194,8.24,20.78,992,899.23,120.2,12.94,-1,-8.99
11-May-2023 22:33:56.625,14.19,14.84,14.7,14.67,82.4,194,8.24,20.78,992,899.23,120.2,12.94,-1,-8.99
11-May-2023 22:33:56.725,14.19,14.84,14.7,14.67,82.4,194,8.24,20.78,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:56.825,14.19,14.84,14.7,14.83,82.4,194,8.24,20.78,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:56.926,14.19,14.84,14.7,14.83,82.4,194,8.24,20.78,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:57.025,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:57.126,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:57.225,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,992,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:57.326,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,993.5,810.76,120.2,12.94,-1,-8.99
11-May-2023 22:33:57.425,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,993.5,810.76,120.2,12.94,1.5,-8.99
11-May-2023 22:33:57.525,14.19,14.84,14.7,14.83,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.99
11-May-2023 22:33:57.625,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.99
11-May-2023 22:33:57.725,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.99
11-May-2023 22:33:57.825,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.99
11-May-2023 22:33:57.926,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.99
11-May-2023 22:33:58.025,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,993.5,794.81,120.2,12.94,1.5,-8.85
11-May-2023 22:33:58.126,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,991.5,794.81,120.2,12.94,1.5,-8.85
11-May-2023 22:33:58.226,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,991.5,794.81,120.2,12.94,5,-8.85
11-May-2023 22:33:58.326,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,991.5,794.81,120.2,12.94,5,-8.85
11-May-2023 22:33:58.426,14.19,14.84,14.7,14.74,82.4,194,8.24,21.18,991.5,794.81,120.2,12.94,5,-8.85
11-May-2023 22:33:58.525,14.19,14.84,14.7,14.68,82.4,194,8.24,22.75,991.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:58.626,14.19,14.84,14.7,14.68,82.4,194,8.24,22.75,991.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:58.726,14.19,14.84,14.7,14.68,82.4,194,8.24,22.75,991.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:58.826,14.19,14.84,14.7,14.68,82.4,194,8.24,22.75,991.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:58.925,14.19,14.84,14.7,14.68,82.4,194,8.63,22.75,1011.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:59.025,14.19,14.84,14.7,14.68,82.4,194,8.63,22.75,1011.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:59.127,14.19,14.84,14.7,14.68,82.4,194,8.63,22.75,1011.5,767.25,120.2,12.94,5,-8.85
11-May-2023 22:33:59.225,14.19,14.84,14.7,14.68,82.4,194,8.63,22.75,1011.5,767.25,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.325,14.19,14.84,14.7,14.68,82.4,194,8.63,22.75,1011.5,767.25,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.425,14.19,14.84,14.7,14.45,82.4,194,8.63,22.75,1011.5,757.1,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.525,14.19,14.84,14.7,14.45,82.4,194,8.63,21.18,1011.5,757.1,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.626,14.19,14.84,14.7,14.45,82.4,194,8.63,21.18,1011.5,757.1,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.726,14.19,14.84,14.7,14.45,82.4,194,8.63,21.18,1011.5,757.1,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.826,14.19,14.84,14.7,14.45,82.4,194,8.63,21.18,1011.5,757.1,120.2,12.94,-4.5,-8.85
11-May-2023 22:33:59.925,14.19,14.84,14.7,14.45,82.4,194,8.63,21.18,1011.5,757.1,120.2,12.94,-4.5,-8.99
11-May-2023 22:34:00.027,14.19,14.84,14.7,14.45,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,-4.5,-8.99
11-May-2023 22:34:00.125,14.19,14.84,14.7,14.45,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.225,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.326,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.426,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.525,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.625,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,998.5,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.725,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,991,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.826,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,991,757.1,120.2,12.94,0,-8.99
11-May-2023 22:34:00.926,14.19,14.84,14.7,14.72,82.4,194,8.24,21.18,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.025,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.125,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.226,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.326,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.425,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.525,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,991,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.625,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,998.5,749.85,120.2,12.94,0,-8.99
11-May-2023 22:34:01.725,14.19,14.84,14.7,14.75,82.4,194,8.24,20.78,998.5,749.85,120.2,12.94,0.5,-8.99
11-May-2023 22:34:01.825,14.19,14.84,14.7,14.65,82.4,194,8.24,20.78,998.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:01.926,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,998.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.025,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,998.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.125,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,998.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.226,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,998.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.326,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,987.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.425,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,987.5,764.35,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.526,14.19,14.84,14.7,14.65,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.625,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.725,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.827,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:02.926,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:03.024,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,987.5,754.2,120.2,12.94,0.5,-8.99
11-May-2023 22:34:03.126,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,996,754.2,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.225,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,996,754.2,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.327,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,996,754.2,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.426,14.19,14.84,14.7,14.56,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.525,14.19,14.84,14.7,14.4,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.627,14.19,14.84,14.7,14.4,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.726,14.19,14.84,14.7,14.4,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.826,14.19,14.84,14.7,14.4,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:03.929,14.19,14.84,14.7,14.4,82.4,194,8.24,21.18,996,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:04.026,14.19,14.84,14.7,14.4,82.4,192.2,8.24,21.18,995,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:04.126,14.19,14.84,14.7,14.4,82.4,192.2,8.24,21.18,995,751.3,120.2,12.94,0.5,-8.85
11-May-2023 22:34:04.226,14.19,14.84,14.7,14.4,82.4,192.2,8.24,21.18,995,751.3,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.325,14.19,14.84,14.7,14.4,82.4,192.2,8.24,21.18,995,751.3,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.426,14.19,14.84,14.7,14.4,82.4,192.2,8.24,21.18,995,751.3,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.525,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.18,995,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.625,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,995,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.728,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,995,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.826,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,995,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:04.927,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,995,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:05.025,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,999,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:05.127,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,999,765.8,118.4,12.94,0.5,-8.85
11-May-2023 22:34:05.227,14.19,14.84,14.7,14.38,82.4,192.2,8.24,21.57,999,765.8,118.4,13.33,0.5,-8.85
11-May-2023 22:34:05.325,14.19,14.84,14.7,14.66,82.4,192.2,8.24,21.96,999,748.39,118.4,13.33,0.5,-8.85
