Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:13:20.521,22.88,14.84,13.17,73.4,181.4,35.29,85.88,2987.5,1663.58,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:20.621,22.88,14.84,13.17,73.4,181.4,35.29,85.88,2987.5,1663.58,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:20.721,22.88,14.84,13.17,73.4,181.4,34.9,85.88,2988.5,1663.58,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:20.820,22.88,14.84,13.23,73.4,181.4,34.9,85.88,2988.5,1659.23,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:20.920,22.88,14.84,13.23,73.4,181.4,34.9,85.88,2988.5,1659.23,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:21.020,22.88,14.84,13.23,73.4,181.4,34.9,85.88,2988.5,1659.23,75.2,23.92,36.5,0.44
19-Jul-2022 05:13:21.120,22.88,14.84,13.23,73.4,181.4,34.9,85.88,3004,1659.23,75.2,23.92,36.5,0.29
19-Jul-2022 05:13:21.220,22.88,14.84,13.35,73.4,181.4,34.9,85.49,3004,1653.43,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.321,22.88,14.84,13.35,73.4,181.4,34.9,85.49,3004,1653.43,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.420,22.88,14.84,13.06,73.4,181.4,34.9,85.49,3002.5,1651.98,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.520,22.88,14.84,13.06,73.4,181.4,34.9,85.49,3002.5,1651.98,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.620,22.88,14.84,13.06,73.4,181.4,34.9,85.49,3002.5,1651.98,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.721,22.88,14.84,13.06,73.4,181.4,34.9,85.49,3002.5,1651.98,75.2,23.92,38,0.29
19-Jul-2022 05:13:21.820,22.88,14.84,13.06,73.4,181.4,35.29,85.49,3018.5,1653.43,75.2,24.31,38,0.44
19-Jul-2022 05:13:21.920,23.17,14.84,13.09,73.4,181.4,35.29,86.67,3018.5,1653.43,75.2,24.31,38,0.44
19-Jul-2022 05:13:22.020,23.17,14.84,13.09,73.4,181.4,34.9,86.67,3021,1653.43,75.2,24.31,37.5,0.44
19-Jul-2022 05:13:22.120,23.17,14.84,13.31,73.4,181.4,34.9,85.49,3021,1628.77,75.2,23.92,37.5,0.44
19-Jul-2022 05:13:22.220,23.17,14.84,13.31,73.4,181.4,34.51,85.49,3024.5,1628.77,75.2,23.92,37.5,0.15
19-Jul-2022 05:13:22.320,23.17,14.84,13.41,73.4,181.4,34.51,85.49,3024.5,1612.82,75.2,23.92,37.5,0.15
19-Jul-2022 05:13:22.421,23.17,14.84,13.41,73.4,181.4,34.51,85.49,3024.5,1612.82,75.2,23.92,37.5,0.15
19-Jul-2022 05:13:22.520,22.88,14.84,13.41,73.4,181.4,34.51,83.14,3024.5,1612.82,75.2,23.92,37.5,0.15
19-Jul-2022 05:13:22.620,22.88,14.84,13.41,73.4,181.4,34.51,83.14,3031,1612.82,75.2,23.92,37.5,0
19-Jul-2022 05:13:22.720,22.88,14.84,14.03,73.4,181.4,33.33,82.75,3031,1588.16,75.2,23.92,36.5,0
19-Jul-2022 05:13:22.820,22.59,14.84,14.03,73.4,181.4,33.33,82.75,3031,1588.16,75.2,23.92,36.5,0
19-Jul-2022 05:13:22.921,22.59,14.84,14.09,73.4,181.4,33.33,82.35,3040.5,1569.31,75.2,23.53,37.5,0
19-Jul-2022 05:13:23.020,22.88,14.84,14.09,73.4,181.4,33.33,82.35,3040.5,1569.31,75.2,23.53,37.5,0
19-Jul-2022 05:13:23.120,22.88,14.84,14.09,73.4,181.4,33.33,82.35,3040.5,1569.31,75.2,23.53,37.5,0
19-Jul-2022 05:13:23.220,22.88,14.84,14.09,73.4,181.4,33.33,82.35,3040.5,1569.31,75.2,23.53,37.5,0
19-Jul-2022 05:13:23.320,22.88,14.84,14.09,73.4,181.4,32.55,82.35,3048,1569.31,75.2,23.53,36,-0.15
19-Jul-2022 05:13:23.420,22.59,14.84,14.3,73.4,181.4,32.55,81.96,3048,1557.71,75.2,23.53,36,-0.15
19-Jul-2022 05:13:23.520,22.59,14.84,14.3,73.4,181.4,32.55,81.96,3054.5,1557.71,75.2,23.53,36.5,-0.15
19-Jul-2022 05:13:23.620,22.59,14.84,14.36,73.4,181.4,32.55,81.96,3054.5,1547.55,75.2,23.53,36.5,-0.15
19-Jul-2022 05:13:23.720,22.59,14.84,14.36,73.4,181.4,32.55,81.96,3054.5,1547.55,75.2,23.53,36.5,-0.15
19-Jul-2022 05:13:23.820,22.59,14.84,14.36,73.4,181.4,32.55,81.96,3054.5,1547.55,75.2,23.53,36.5,-0.15
19-Jul-2022 05:13:23.920,22.59,14.84,14.36,73.4,181.4,32.55,81.96,3054.5,1547.55,75.2,23.53,36.5,-0.15
19-Jul-2022 05:13:24.019,22.59,14.84,14.58,73.4,181.4,32.55,81.57,3054.5,1535.95,75.2,23.53,37.5,-0.15
19-Jul-2022 05:13:24.120,22.59,14.84,14.58,73.4,181.4,32.55,81.57,3054.5,1535.95,75.2,23.53,37.5,-0.15
19-Jul-2022 05:13:24.221,22.59,14.84,14.58,73.4,181.4,31.37,81.57,3067.5,1535.95,75.2,23.53,37.5,-0.58
19-Jul-2022 05:13:24.320,22.3,14.84,14.54,73.4,181.4,31.37,70.98,3067.5,1432.97,75.2,23.53,37.5,-0.58
19-Jul-2022 05:13:24.421,22.3,14.84,14.24,73.4,181.4,24.31,70.98,3063.5,1287.94,75.2,21.57,21.5,-3.05
19-Jul-2022 05:13:24.520,22.3,14.84,14.24,73.4,181.4,24.31,58.82,3063.5,1287.94,75.2,21.57,21.5,-3.05
19-Jul-2022 05:13:24.620,22.3,14.84,14.24,73.4,181.4,24.31,58.82,3063.5,1287.94,75.2,21.57,21.5,-3.05
19-Jul-2022 05:13:24.720,19.69,14.84,14.24,73.4,181.4,24.31,58.82,3063.5,1287.94,75.2,21.57,21.5,-3.05
19-Jul-2022 05:13:24.820,19.69,14.84,14.24,73.4,181.4,20,58.82,3066,1287.94,75.2,21.57,39.5,-4.93
19-Jul-2022 05:13:24.920,18.54,14.84,14.83,73.4,181.4,20,50.98,3066,1097.94,75.2,20.78,39.5,-4.93
19-Jul-2022 05:13:25.020,18.54,14.84,14.83,73.4,181.4,20,50.98,3074.5,1097.94,75.2,20.78,39.5,-4.93
19-Jul-2022 05:13:25.121,18.25,14.84,14.85,73.4,181.4,20,50.98,3074.5,999.31,75.2,20.78,39,-4.93
19-Jul-2022 05:13:25.220,18.25,14.84,14.85,73.4,181.4,20,50.98,3074.5,999.31,75.2,20.78,39,-4.93
19-Jul-2022 05:13:25.321,18.25,14.84,14.85,73.4,181.4,20,50.98,3074.5,999.31,75.2,20.78,39,-4.93
19-Jul-2022 05:13:25.420,18.25,14.84,14.85,73.4,181.4,20,50.98,3074.5,999.31,75.2,20.78,39,-4.93
19-Jul-2022 05:13:25.520,18.25,14.84,14.85,73.4,179.6,20,50.98,3068.5,999.31,75.2,20.78,39,-5.51
19-Jul-2022 05:13:25.620,18.25,14.84,15.08,73.4,179.6,18.43,47.06,3068.5,847.02,75.2,20.39,41,-5.51
19-Jul-2022 05:13:25.720,17.67,14.84,15.08,73.4,179.6,18.43,47.06,3068.5,847.02,75.2,20.39,41,-5.51
19-Jul-2022 05:13:25.820,17.67,14.84,15.08,73.4,179.6,18.43,47.06,3062.5,847.02,75.2,20.39,40.5,-5.51
19-Jul-2022 05:13:25.921,17.67,14.84,15.13,73.4,179.6,18.43,47.06,3062.5,804.96,75.2,20.39,40.5,-5.51
19-Jul-2022 05:13:26.020,17.67,14.84,15.13,73.4,179.6,18.43,47.06,3062.5,804.96,75.2,20.39,40.5,-5.51
19-Jul-2022 05:13:26.120,17.67,14.84,15.13,73.4,179.6,18.43,47.06,3062.5,804.96,75.2,20.39,40.5,-5.51
19-Jul-2022 05:13:26.220,17.67,14.84,15.13,73.4,179.6,18.43,47.06,3063,804.96,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.320,17.38,14.84,14.74,73.4,179.6,18.43,46.67,3063,781.75,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.420,17.38,14.84,14.74,73.4,179.6,18.43,46.67,3061.5,774.5,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.521,17.38,14.84,14.74,73.4,179.6,18.43,47.06,3061.5,774.5,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.620,17.38,14.84,14.74,73.4,179.6,18.43,47.06,3063,774.5,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.721,17.38,14.84,14.74,73.4,179.6,18.43,47.06,3063,774.5,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.820,17.38,14.84,14.74,73.4,179.6,18.43,47.06,3063,774.5,75.2,20.39,41,-5.51
19-Jul-2022 05:13:26.920,17.38,14.84,14.74,73.4,179.6,18.43,46.27,3063,767.25,75.2,20.39,41,-5.51
19-Jul-2022 05:13:27.019,17.38,14.84,14.74,73.4,179.6,18.43,46.27,3058,767.25,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.120,17.38,14.84,14.74,73.4,179.6,18.43,46.27,3058,760,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.219,17.38,14.84,14.75,73.4,179.6,18.43,46.27,3058,760,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.319,17.38,14.84,15.03,73.4,179.6,18.04,46.27,3055,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.420,17.38,14.84,15.03,73.4,179.6,18.04,46.27,3055,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.520,17.38,14.84,15.03,73.4,179.6,18.04,46.27,3055,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.620,17.38,14.84,15.03,73.4,179.6,18.04,46.27,3055,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.720,17.38,14.84,15.03,73.4,179.6,18.04,46.27,3053,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.820,17.38,14.84,15.14,73.4,179.6,18.04,45.88,3053,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:27.920,17.38,14.84,15.14,73.4,179.6,18.04,45.88,3053.5,755.65,75.2,20.39,41,-5.66
19-Jul-2022 05:13:28.020,17.38,14.84,14.52,73.4,179.6,18.04,46.27,3053.5,757.1,75.2,20.39,41,-5.66
19-Jul-2022 05:13:28.120,17.38,14.84,14.52,73.4,179.6,18.04,46.27,3053.5,757.1,75.2,20.39,41,-5.66
19-Jul-2022 05:13:28.220,17.38,14.84,14.52,73.4,179.6,18.04,46.27,3053.5,757.1,75.2,20.39,41,-5.66
19-Jul-2022 05:13:28.320,17.38,14.84,14.52,73.4,179.6,18.04,46.27,3049,757.1,75.2,20.39,41,-5.66
19-Jul-2022 05:13:28.420,17.38,14.84,14.5,73.4,179.6,17.65,43.92,3049,762.9,75.2,20,41,-5.66
19-Jul-2022 05:13:28.520,17.38,14.84,14.5,73.4,177.8,17.65,43.92,3049,762.9,75.2,20,41,-5.95
19-Jul-2022 05:13:28.620,17.38,14.84,14.7,73.4,177.8,17.25,43.92,3051.5,758.55,73.4,20,41,-5.95
19-Jul-2022 05:13:28.720,17.09,14.84,14.7,73.4,177.8,17.25,43.92,3050,758.55,73.4,20,41,-5.95
