Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 13:00:52.393,14.1,14.44,181.4,6.67,16.86,739,565.65,52.34,0,73.4,0,11.37,-7,-10.59
08-Feb-2023 13:00:52.493,14.1,14.44,181.4,6.67,16.86,739,565.65,52.34,0,73.4,0,11.37,-7,-10.59
08-Feb-2023 13:00:52.592,14.1,14.44,181.4,6.67,16.86,739,565.65,52.34,0,73.4,0,11.37,-7,-10.59
08-Feb-2023 13:00:52.693,14.1,14.44,181.4,6.67,16.86,693.5,565.65,52.34,0,73.4,0,11.37,-7,-10.59
08-Feb-2023 13:00:52.793,14.1,14.44,181.4,6.67,16.86,693.5,565.65,52.34,2.34,73.4,0,11.37,-7,-10.59
08-Feb-2023 13:00:52.893,14.1,14.44,181.4,6.67,16.86,693.5,565.65,52.34,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:52.993,14.1,14.44,181.4,6.67,16.86,693.5,565.65,52.34,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.093,14.1,14.44,181.4,6.67,16.86,693.5,565.65,52.34,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.193,14.1,14.44,181.4,6.67,16.86,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.293,14.58,14.89,181.4,6.67,16.86,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.393,14.58,14.89,181.4,6.67,17.25,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.493,14.58,14.89,181.4,6.67,17.25,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.594,14.58,14.89,181.4,6.67,17.25,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.693,14.58,14.89,181.4,6.67,17.25,693.5,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.793,14.58,14.89,181.4,6.67,17.25,682,555.49,50.78,2.34,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.894,14.58,14.89,181.4,6.67,17.25,682,555.49,50.78,4.69,73.4,0,11.37,-4.5,-10.59
08-Feb-2023 13:00:53.993,14.58,14.89,181.4,6.67,17.25,682,555.49,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.093,14.58,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.193,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.293,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.394,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.493,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.593,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.693,14.67,14.89,181.4,6.67,17.25,682,572.9,50.78,4.69,73.4,0,11.37,0,-10.59
08-Feb-2023 13:00:54.793,14.67,14.89,181.4,6.67,17.25,690,572.9,50.78,4.69,73.4,0,11.37,0,-10.44
08-Feb-2023 13:00:54.894,14.67,14.89,181.4,7.06,17.25,690,572.9,50.78,4.69,73.4,0,11.37,0,-10.44
08-Feb-2023 13:00:54.993,14.67,14.89,181.4,7.06,17.25,690,572.9,50.78,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.093,14.67,14.89,181.4,7.06,17.25,690,572.9,50.78,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.193,14.67,14.89,181.4,7.06,17.25,690,572.9,50.78,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.293,14.67,14.89,181.4,7.06,17.25,690,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.394,14.7,14.64,181.4,7.06,17.25,690,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.495,14.7,14.64,181.4,7.06,16.86,690,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.593,14.7,14.64,181.4,7.06,16.86,690,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.44
08-Feb-2023 13:00:55.694,14.7,14.64,181.4,7.06,16.86,690,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.59
08-Feb-2023 13:00:55.794,14.7,14.64,181.4,7.06,16.86,693.5,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.59
08-Feb-2023 13:00:55.894,14.7,14.64,181.4,7.06,16.86,693.5,558.4,51.56,4.69,73.4,0,11.37,-2.5,-10.59
08-Feb-2023 13:00:55.994,14.7,14.64,181.4,6.67,16.86,693.5,558.4,51.56,8.59,73.4,0,11.37,-2.5,-10.59
08-Feb-2023 13:00:56.094,14.7,14.64,181.4,6.67,16.86,693.5,558.4,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.194,14.7,14.64,181.4,6.67,16.86,693.5,558.4,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.293,14.7,15.15,181.4,6.67,16.86,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.394,14.7,15.15,181.4,6.67,17.25,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.494,14.7,15.15,181.4,6.67,17.25,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.593,14.7,15.15,181.4,6.67,17.25,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.693,14.7,15.15,181.4,6.67,17.25,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.793,14.7,15.15,183.2,6.67,17.25,693.5,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.893,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:56.993,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,8.59,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:57.094,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,10.16,73.4,0,11.76,0.5,-10.59
08-Feb-2023 13:00:57.193,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.293,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.394,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.493,14.7,15.15,183.2,6.67,17.25,689,574.35,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.594,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.696,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.796,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.893,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:57.993,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.094,14.7,14.68,183.2,6.67,17.25,689,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.193,14.7,14.68,183.2,6.67,17.25,697.5,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.293,14.7,14.68,183.2,6.67,17.25,697.5,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.393,14.7,14.68,183.2,7.06,17.25,697.5,572.9,51.56,10.16,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.493,14.7,14.68,183.2,7.06,17.25,697.5,572.9,51.56,9.38,73.4,0,11.76,-2.5,-10.59
08-Feb-2023 13:00:58.593,14.7,14.68,183.2,7.06,17.25,697.5,572.9,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:58.695,14.7,14.68,183.2,7.06,17.25,697.5,572.9,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:58.793,14.7,14.68,183.2,7.06,17.25,697.5,572.9,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:58.893,14.7,14.68,183.2,7.06,17.25,697.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:58.993,14.7,14.34,183.2,7.06,17.25,697.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.097,14.7,14.34,183.2,7.06,17.65,697.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.192,14.7,14.34,183.2,7.06,17.65,697.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.293,14.7,14.34,183.2,7.06,17.65,697.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.393,14.7,14.34,183.2,7.06,17.65,702.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.493,14.7,14.34,183.2,7.06,17.65,702.5,561.3,51.56,9.38,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.593,14.7,14.34,183.2,7.06,17.65,702.5,561.3,51.56,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.693,14.7,14.34,183.2,7.06,17.65,702.5,561.3,51.56,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.793,14.7,14.34,183.2,7.06,17.65,702.5,561.3,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.895,14.7,14.42,183.2,7.06,17.65,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:00:59.994,14.7,14.42,183.2,7.06,17.25,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.093,14.7,14.42,183.2,7.06,17.25,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.193,14.7,14.42,183.2,7.06,17.25,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.294,14.7,14.42,183.2,7.06,17.25,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.393,14.7,14.42,183.2,7.06,17.25,702.5,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.493,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.593,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.694,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:00.794,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:00.893,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:00.993,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.093,14.7,14.42,183.2,7.06,17.25,702,555.49,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.193,14.7,14.55,183.2,7.06,17.25,702,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.294,14.7,14.55,183.2,7.06,17.65,702,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.394,14.7,14.55,183.2,7.06,17.65,702,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.493,14.7,14.55,183.2,7.06,17.65,702,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.593,14.7,14.55,183.2,7.06,17.65,703,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.694,14.7,14.55,183.2,7.06,17.65,703,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.794,14.7,14.55,183.2,7.06,17.65,703,571.45,52.34,7.81,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:01.894,14.7,14.55,183.2,7.06,17.65,703,571.45,52.34,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:01.993,14.7,14.55,183.2,7.06,17.65,703,571.45,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.093,14.7,14.56,183.2,7.06,17.65,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.193,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.293,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.393,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.493,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.593,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.694,14.7,14.56,183.2,7.06,17.25,703,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.793,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.893,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-5.5,-10.59
08-Feb-2023 13:01:02.994,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.093,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.193,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.293,14.7,14.56,183.2,7.06,17.25,701,572.9,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.393,14.7,14.55,183.2,7.06,17.25,701,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.493,14.7,14.55,183.2,7.06,17.65,701,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.593,14.7,14.55,183.2,7.06,17.65,701,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.693,14.7,14.55,183.2,7.06,17.65,701,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.793,14.7,14.55,183.2,7.06,17.65,706.5,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.893,14.7,14.55,183.2,7.06,17.65,706.5,561.3,53.12,7.03,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:03.996,14.7,14.55,183.2,7.06,17.65,706.5,561.3,53.12,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:04.093,14.7,14.55,183.2,7.06,17.65,706.5,561.3,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.193,14.7,14.55,183.2,7.06,17.65,706.5,561.3,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.293,14.7,14.57,183.2,7.06,17.65,706.5,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.393,14.7,14.57,183.2,7.06,17.65,706.5,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.493,14.7,14.57,183.2,7.06,17.65,706.5,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.593,14.7,14.57,183.2,7.06,17.65,706.5,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.694,14.7,14.57,183.2,7.06,17.65,706.5,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.794,14.7,14.57,183.2,7.06,17.65,699,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.894,14.7,14.57,183.2,7.06,17.65,699,556.94,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:04.993,14.7,14.57,183.2,7.06,17.65,699,556.94,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.093,14.7,14.57,183.2,7.06,17.65,699,556.94,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.194,14.7,14.62,183.2,7.06,17.65,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.293,14.7,14.62,183.2,7.06,17.65,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.393,14.7,14.62,183.2,7.06,17.25,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.493,14.7,14.62,183.2,7.06,17.25,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.593,14.7,14.62,183.2,7.06,17.25,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.694,14.7,14.62,183.2,7.06,17.25,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.793,14.7,14.62,183.2,7.06,17.25,699,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.894,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,7.03,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:05.997,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.093,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.193,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.293,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.394,14.7,14.62,183.2,7.06,17.25,702,572.9,53.12,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.494,14.7,14.53,183.2,7.06,17.25,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.594,14.7,14.53,183.2,7.06,17.65,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.693,14.7,14.53,183.2,7.06,17.65,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.794,14.7,14.53,183.2,7.06,17.65,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.893,14.7,14.53,183.2,7.06,17.65,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:06.993,14.7,14.53,183.2,7.06,17.65,702,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.094,14.7,14.53,183.2,7.06,17.65,699,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.193,14.7,14.53,183.2,7.06,17.65,699,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.294,14.7,14.53,183.2,7.06,17.65,699,572.9,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.394,14.7,14.53,183.2,7.06,17.65,699,572.9,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.493,14.7,14.53,183.2,7.06,17.65,699,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.594,14.7,14.53,183.2,7.06,17.65,699,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.693,14.7,14.54,183.2,7.06,17.65,699,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.794,14.7,14.54,183.2,7.06,17.65,699,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.893,14.7,14.54,183.2,7.06,17.65,699,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:07.994,14.7,14.54,183.2,7.06,17.65,695,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.094,14.7,14.54,183.2,7.06,17.65,695,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.194,14.7,14.54,183.2,7.06,17.65,695,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.294,14.7,14.54,183.2,7.06,17.65,695,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.393,14.7,14.54,183.2,7.06,17.65,695,561.3,53.91,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.493,14.7,14.67,183.2,7.06,17.65,695,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.593,14.7,14.67,183.2,7.06,17.65,695,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.694,14.7,14.67,183.2,7.06,17.65,695,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.793,14.7,14.67,183.2,7.06,17.65,695,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.893,14.7,14.67,183.2,7.06,17.65,695,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:08.994,14.7,14.67,183.2,7.06,17.65,696.5,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:09.093,14.7,14.67,183.2,7.06,17.65,696.5,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:09.193,14.7,14.67,183.2,7.06,17.65,696.5,558.4,54.69,6.25,73.4,0,11.76,-4.5,-10.59
08-Feb-2023 13:01:09.295,14.7,14.67,183.2,7.06,17.65,696.5,558.4,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.394,14.7,14.67,183.2,7.06,17.65,696.5,558.4,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.493,14.7,14.67,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.593,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.695,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.795,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.893,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:09.992,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:10.093,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.59
08-Feb-2023 13:01:10.193,14.7,14.61,183.2,7.06,17.65,696.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.44
08-Feb-2023 13:01:10.293,14.7,14.61,183.2,7.06,17.65,698.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.44
08-Feb-2023 13:01:10.393,14.7,14.61,183.2,7.06,17.65,698.5,559.85,54.69,6.25,73.4,0,11.76,-4,-10.44
08-Feb-2023 13:01:10.493,14.7,14.61,183.2,7.06,17.65,698.5,559.85,54.69,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:10.593,14.7,14.61,183.2,7.06,17.65,698.5,559.85,54.69,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:10.694,14.7,14.61,183.2,7.06,17.65,698.5,559.85,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:10.793,14.7,14.57,183.2,7.06,17.65,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:10.894,14.7,14.57,183.2,7.06,17.25,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:10.993,14.7,14.57,183.2,7.06,17.25,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.094,14.7,14.57,183.2,7.06,17.25,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.193,14.7,14.57,183.2,7.06,17.25,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.293,14.7,14.57,183.2,7.06,17.25,698.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.394,14.7,14.57,183.2,7.06,17.25,693.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.493,14.7,14.57,183.2,7.06,17.25,693.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
08-Feb-2023 13:01:11.593,14.7,14.57,183.2,7.06,17.25,693.5,570,55.47,6.25,73.4,0,11.76,-4.5,-10.44
