Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 16:34:33.561,16.22,14.84,14.86,55.4,177.8,22.75,53.33,1686.5,844.12,86,19.22,36.5,-3.63
15-Mar-2023 16:34:33.661,16.22,14.84,14.86,55.4,177.8,22.75,53.33,1686.5,844.12,86,18.43,36.5,-3.63
15-Mar-2023 16:34:33.761,16.22,14.84,13.95,55.4,177.8,22.75,47.45,1686.5,784.65,86,18.43,36.5,-3.63
15-Mar-2023 16:34:33.862,16.22,14.84,13.95,55.4,177.8,22.75,47.45,1686.5,784.65,86,18.43,36.5,-3.63
15-Mar-2023 16:34:33.961,15.93,14.84,13.95,55.4,177.8,22.75,47.45,1686.5,784.65,86,18.43,36.5,-3.63
15-Mar-2023 16:34:34.061,15.93,14.84,13.95,55.4,177.8,22.75,47.45,1687.5,784.65,86,18.43,36.5,-4.35
15-Mar-2023 16:34:34.162,15.93,14.84,13.95,55.4,177.8,21.18,47.45,1687.5,784.65,86,18.43,39.5,-4.35
15-Mar-2023 16:34:34.262,15.93,14.84,13.95,55.4,177.8,21.18,47.45,1687.5,784.65,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.361,15.93,14.84,13.95,55.4,177.8,21.18,47.45,1687.5,784.65,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.462,15.93,14.84,13.95,55.4,177.8,21.18,47.45,1687.5,784.65,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.562,15.93,14.84,13.95,55.4,177.8,21.18,47.45,1687.5,784.65,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.662,15.93,14.84,14.33,55.4,177.8,21.18,47.45,1687.5,757.1,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.762,15.93,14.84,14.33,55.4,177.8,21.18,45.1,1687.5,757.1,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.861,15.64,14.84,14.33,55.4,177.8,21.18,45.1,1687.5,757.1,86,17.65,39.5,-4.35
15-Mar-2023 16:34:34.961,15.64,14.84,14.33,55.4,177.8,21.18,45.1,1687.5,757.1,86,17.65,39.5,-4.35
15-Mar-2023 16:34:35.061,15.64,14.84,14.33,55.4,177.8,21.18,45.1,1687.5,757.1,86,17.65,39.5,-4.35
15-Mar-2023 16:34:35.162,15.64,14.84,14.33,55.4,177.8,20,45.1,1684,757.1,86,17.65,39.5,-4.93
15-Mar-2023 16:34:35.262,15.64,14.84,14.33,55.4,177.8,20,45.1,1684,767.25,86,17.65,40.5,-4.93
15-Mar-2023 16:34:35.362,15.64,14.84,14.58,55.4,177.8,20,44.31,1684,767.25,86,17.65,40.5,-4.93
15-Mar-2023 16:34:35.462,15.35,14.84,14.58,55.4,177.8,20,44.31,1684,767.25,86,17.65,40.5,-4.93
15-Mar-2023 16:34:35.562,15.35,14.84,14.58,55.4,177.8,20,44.31,1685,767.25,86,17.65,40.5,-5.08
15-Mar-2023 16:34:35.663,15.35,14.84,14.58,55.4,177.8,20,44.31,1685,767.25,86,17.65,40.5,-5.08
15-Mar-2023 16:34:35.762,15.35,14.84,14.58,55.4,177.8,20,44.31,1685,767.25,86,17.65,40.5,-5.08
15-Mar-2023 16:34:35.862,15.35,14.84,14.58,55.4,177.8,20,44.31,1685,767.25,86,17.65,40.5,-5.08
15-Mar-2023 16:34:35.962,15.35,14.84,14.74,55.4,177.8,20,43.92,1685,764.35,86,17.65,40.5,-5.08
15-Mar-2023 16:34:36.061,15.35,14.84,14.74,55.4,177.8,20,43.92,1685,764.35,86,17.65,40.5,-5.08
15-Mar-2023 16:34:36.161,15.35,14.84,14.74,55.4,177.8,20,43.92,1685,764.35,86,17.65,40.5,-5.08
15-Mar-2023 16:34:36.261,15.35,14.84,14.74,55.4,177.8,19.61,43.92,1683.5,764.35,86,17.65,40.5,-5.08
15-Mar-2023 16:34:36.361,15.35,14.84,14.74,55.4,177.8,19.61,43.92,1683.5,764.35,86,17.65,42,-5.08
15-Mar-2023 16:34:36.461,15.35,14.84,14.74,55.4,177.8,19.61,43.92,1683.5,764.35,86,17.65,42,-5.08
15-Mar-2023 16:34:36.561,15.35,14.84,14.74,55.4,177.8,19.61,43.92,1683.5,764.35,86,17.65,42,-5.08
15-Mar-2023 16:34:36.661,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1683.5,760,86,17.65,42,-5.08
15-Mar-2023 16:34:36.762,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1683.5,760,86,17.65,42,-5.08
15-Mar-2023 16:34:36.861,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1683.5,760,86,17.65,42,-5.08
15-Mar-2023 16:34:36.961,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1684,760,86,17.65,42,-5.08
15-Mar-2023 16:34:37.061,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1684,760,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.161,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1684,760,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.261,15.35,14.84,14.82,55.4,177.8,19.61,43.92,1684,752.75,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.362,15.35,14.84,14.43,55.4,177.8,19.61,43.53,1684,752.75,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.461,15.35,14.84,14.43,55.4,177.8,19.61,43.53,1684,752.75,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.561,15.35,14.84,14.43,55.4,177.8,19.61,43.53,1684,752.75,86,17.65,40.5,-5.08
15-Mar-2023 16:34:37.662,15.35,14.84,14.43,55.4,177.8,19.61,43.53,1687,752.75,86,17.65,41,-5.08
15-Mar-2023 16:34:37.762,15.35,14.84,14.43,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:37.862,15.35,14.84,14.64,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:37.962,15.35,14.84,14.64,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:38.061,15.35,14.84,14.64,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:38.162,15.35,14.84,14.64,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:38.261,15.35,14.84,14.64,55.4,177.8,19.61,43.53,1687,746.94,86,17.65,41,-5.08
15-Mar-2023 16:34:38.361,15.35,14.84,14.64,55.4,177.8,20,43.53,1684.5,746.94,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.461,15.35,14.84,14.64,55.4,177.8,20,43.53,1684.5,746.94,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.562,15.35,14.84,14.57,55.4,177.8,20,43.53,1684.5,752.75,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.662,15.35,14.84,14.57,55.4,177.8,20,43.53,1684.5,752.75,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.762,15.35,14.84,14.57,55.4,177.8,20,43.92,1684.5,752.75,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.862,15.35,14.84,14.57,55.4,177.8,20,43.92,1684.5,752.75,84.2,17.65,41,-5.08
15-Mar-2023 16:34:38.962,15.35,14.84,14.57,55.4,177.8,20,43.92,1688,752.75,84.2,17.65,41,-4.93
15-Mar-2023 16:34:39.061,15.35,14.84,14.57,55.4,177.8,20,43.92,1688,752.75,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.161,15.35,14.84,14.57,55.4,177.8,20,43.92,1688,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.262,15.35,14.84,14.63,55.4,177.8,20,44.31,1688,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.361,15.35,14.84,14.63,55.4,177.8,20,44.31,1688,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.462,15.35,14.84,14.63,55.4,177.8,20,44.31,1688,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.562,15.35,14.84,14.63,55.4,177.8,20,44.31,1688,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.661,15.35,14.84,14.63,55.4,177.8,20,44.31,1692.5,744.04,84.2,17.65,40.5,-4.93
15-Mar-2023 16:34:39.760,15.35,14.84,14.58,55.4,177.8,20,44.31,1692.5,770.15,84.2,18.04,40.5,-4.93
15-Mar-2023 16:34:39.861,15.35,14.84,14.58,55.4,177.8,20,44.71,1692.5,770.15,84.2,18.04,40.5,-4.93
15-Mar-2023 16:34:39.961,15.35,14.84,14.58,55.4,177.8,20,44.71,1692.5,770.15,84.2,18.04,40.5,-4.93
15-Mar-2023 16:34:40.061,15.35,14.84,14.58,55.4,177.8,20,44.71,1692.5,770.15,84.2,18.04,40.5,-4.93
15-Mar-2023 16:34:40.161,15.35,14.84,14.58,55.4,177.8,20,44.71,1692.5,770.15,84.2,18.04,40.5,-4.93
15-Mar-2023 16:34:40.261,15.35,14.84,14.58,55.4,177.8,20,44.71,1692.5,770.15,84.2,18.04,40.5,-3.48
15-Mar-2023 16:34:40.361,15.35,14.84,14.58,55.4,177.8,23.92,44.71,1696,770.15,82.4,18.04,40.5,-3.48
15-Mar-2023 16:34:40.461,15.35,14.84,14.58,55.4,177.8,23.92,44.71,1696,770.15,82.4,20.39,36,-3.48
15-Mar-2023 16:34:40.561,15.35,14.84,14.58,55.4,177.8,23.92,44.71,1696,941.29,82.4,20.39,36,-3.48
15-Mar-2023 16:34:40.661,15.35,14.84,14.85,55.4,177.8,23.92,59.61,1696,941.29,82.4,20.39,36,-3.48
15-Mar-2023 16:34:40.761,15.64,14.84,14.85,55.4,177.8,23.92,59.61,1696,941.29,82.4,20.39,36,-3.48
15-Mar-2023 16:34:40.861,15.64,14.84,14.85,55.4,177.8,23.92,59.61,1696,941.29,82.4,20.39,36,-3.48
15-Mar-2023 16:34:40.961,15.64,14.84,14.85,55.4,177.8,23.92,59.61,1696,941.29,82.4,20.39,36,-3.48
15-Mar-2023 16:34:41.061,15.64,14.84,14.85,55.4,177.8,32.55,59.61,1710,941.29,82.4,20.39,36,-1.31
15-Mar-2023 16:34:41.162,15.64,14.84,14.85,55.4,177.8,32.55,59.61,1710,941.29,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.263,15.64,14.84,13.92,55.4,177.8,32.55,59.61,1710,1356.1,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.361,15.64,14.84,13.92,55.4,177.8,32.55,75.69,1710,1356.1,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.461,15.64,14.84,13.92,55.4,177.8,32.55,75.69,1710,1356.1,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.562,15.64,14.84,13.92,55.4,177.8,32.55,75.69,1710,1356.1,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.662,15.64,14.84,13.92,55.4,177.8,32.55,75.69,1710,1356.1,82.4,23.53,29,-1.31
15-Mar-2023 16:34:41.763,16.8,14.84,13.92,55.4,177.8,32.55,75.69,1729,1356.1,82.4,23.53,29,0.29
15-Mar-2023 16:34:41.861,16.8,14.84,13.92,55.4,177.8,38.43,75.69,1729,1356.1,82.4,25.1,24,0.29
15-Mar-2023 16:34:41.962,16.8,14.84,14.74,55.4,177.8,38.43,75.69,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.062,16.8,14.84,14.74,55.4,177.8,38.43,85.49,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.161,16.8,14.84,14.74,55.4,177.8,38.43,85.49,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.262,17.96,14.84,14.74,55.4,177.8,38.43,85.49,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.364,17.96,14.84,14.74,55.4,177.8,38.43,85.49,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.462,17.96,14.84,14.74,55.4,177.8,38.43,85.49,1729,1553.35,82.4,25.1,24,0.29
15-Mar-2023 16:34:42.561,17.96,14.84,14.74,55.4,177.8,40,85.49,1747.5,1553.35,82.4,25.1,24,0.73
15-Mar-2023 16:34:42.662,17.96,14.84,14.74,55.4,177.8,40,85.49,1747.5,1553.35,82.4,25.1,21,0.73
15-Mar-2023 16:34:42.761,17.96,14.84,14.74,55.4,177.8,40,85.49,1747.5,1553.35,82.4,24.31,21,0.73
15-Mar-2023 16:34:42.861,17.96,14.84,14.43,55.4,177.8,40,85.49,1747.5,1625.87,82.4,24.31,21,0.73
15-Mar-2023 16:34:42.961,17.96,14.84,14.43,55.4,177.8,40,87.06,1747.5,1625.87,82.4,24.31,21,0.73
15-Mar-2023 16:34:43.062,17.96,14.84,14.43,55.4,177.8,40,87.06,1747.5,1625.87,82.4,24.31,21,0.73
15-Mar-2023 16:34:43.162,17.96,14.84,14.43,55.4,177.8,40,87.06,1747.5,1625.87,82.4,24.31,21,0.73
15-Mar-2023 16:34:43.262,18.54,14.84,14.43,55.4,177.8,40,87.06,1747.5,1625.87,82.4,24.31,21,0.73
15-Mar-2023 16:34:43.362,18.54,14.84,14.43,55.4,177.8,40,87.06,1767.5,1625.87,82.4,24.31,21,0.44
15-Mar-2023 16:34:43.462,18.54,14.84,14.43,55.4,177.8,38.82,87.06,1767.5,1625.87,82.4,24.31,21,0.44
15-Mar-2023 16:34:43.563,18.54,14.84,14.43,55.4,177.8,38.82,87.06,1767.5,1549,82.4,23.14,24,0.44
15-Mar-2023 16:34:43.662,18.54,14.84,14.49,55.4,177.8,38.82,83.14,1767.5,1549,82.4,23.14,24,0.44
15-Mar-2023 16:34:43.762,18.54,14.84,14.49,55.4,177.8,38.82,83.14,1767.5,1549,82.4,23.14,24,0.44
15-Mar-2023 16:34:43.863,18.54,14.84,14.49,55.4,177.8,38.82,83.14,1767.5,1549,82.4,23.14,24,0.44
15-Mar-2023 16:34:43.961,18.54,14.84,14.49,55.4,177.8,38.82,83.14,1767.5,1549,82.4,23.14,24,0.44
15-Mar-2023 16:34:44.062,18.25,14.84,14.49,55.4,177.8,38.82,83.14,1777.5,1549,82.4,23.14,24,0
15-Mar-2023 16:34:44.161,18.25,14.84,14.49,55.4,177.8,36.86,83.14,1777.5,1549,82.4,23.14,26,0
15-Mar-2023 16:34:44.261,18.25,14.84,14.49,55.4,177.8,36.86,83.14,1777.5,1514.19,82.4,23.14,26,0
15-Mar-2023 16:34:44.362,18.25,14.84,14.88,55.4,177.8,36.86,79.22,1777.5,1514.19,82.4,23.14,26,0
15-Mar-2023 16:34:44.463,18.25,14.84,14.88,55.4,177.8,36.86,79.22,1777.5,1514.19,82.4,23.14,26,0
15-Mar-2023 16:34:44.562,18.25,14.84,14.88,55.4,177.8,36.86,79.22,1777.5,1514.19,82.4,23.14,26,0
15-Mar-2023 16:34:44.662,18.25,14.84,14.88,55.4,177.8,36.86,79.22,1777.5,1514.19,82.4,23.14,26,0
15-Mar-2023 16:34:44.764,18.25,14.84,14.88,55.4,177.8,35.69,79.22,1796,1514.19,80.6,23.14,26,-0.29
15-Mar-2023 16:34:44.862,18.25,14.84,14.88,55.4,177.8,35.69,79.22,1796,1514.19,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:44.962,18.25,14.84,14.88,55.4,177.8,35.69,79.22,1796,1514.19,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.062,18.25,14.84,14.66,55.4,177.8,35.69,76.08,1796,1432.97,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.162,18.25,14.84,14.66,55.4,177.8,35.69,76.08,1796,1432.97,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.261,18.25,14.84,14.66,55.4,177.8,35.69,76.08,1796,1432.97,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.364,18.25,14.84,14.66,55.4,177.8,35.69,76.08,1796,1432.97,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.464,17.96,14.84,14.66,55.4,177.8,35.69,76.08,1796,1432.97,80.6,22.75,27.5,-0.29
15-Mar-2023 16:34:45.564,17.96,14.84,14.66,55.4,177.8,33.73,76.08,1804,1432.97,80.6,22.75,27.5,-1.02
15-Mar-2023 16:34:45.663,17.96,14.84,14.66,55.4,177.8,33.73,76.08,1804,1432.97,80.6,22.75,30,-1.02
15-Mar-2023 16:34:45.764,17.96,14.84,14.66,55.4,177.8,33.73,76.08,1804,1432.97,80.6,21.96,30,-1.02
15-Mar-2023 16:34:45.862,17.96,14.84,14.6,55.4,177.8,33.73,76.08,1804,1353.2,80.6,21.96,30,-1.02
15-Mar-2023 16:34:45.962,17.96,14.84,14.6,55.4,177.8,33.73,72.16,1804,1353.2,80.6,21.96,30,-1.02
15-Mar-2023 16:34:46.061,17.96,14.84,14.6,55.4,177.8,33.73,72.16,1804,1353.2,80.6,21.96,30,-1.02
15-Mar-2023 16:34:46.161,17.96,14.84,14.6,55.4,177.8,33.73,72.16,1804,1353.2,80.6,21.96,30,-1.02
15-Mar-2023 16:34:46.261,17.38,14.84,14.6,55.4,177.8,33.73,72.16,1804,1353.2,80.6,21.96,30,-1.02
15-Mar-2023 16:34:46.362,17.38,14.84,14.6,55.4,177.8,32.55,72.16,1809,1353.2,80.6,21.96,30,-1.6
15-Mar-2023 16:34:46.462,17.38,14.84,14.6,55.4,177.8,32.55,72.16,1809,1353.2,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:46.561,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:46.662,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:46.762,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:46.862,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:46.962,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.6
15-Mar-2023 16:34:47.061,17.38,14.84,14.47,55.4,177.8,32.55,69.41,1809,1286.48,80.6,21.57,30.5,-1.89
15-Mar-2023 16:34:47.161,17.38,14.84,14.47,55.4,177.8,30.98,69.41,1811,1286.48,80.6,21.57,30.5,-1.89
15-Mar-2023 16:34:47.261,17.38,14.84,14.47,55.4,177.8,30.98,69.41,1811,1286.48,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.361,17.38,14.84,14.47,55.4,177.8,30.98,69.41,1811,1286.48,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.462,17.38,14.84,14.47,55.4,177.8,30.98,69.41,1811,1286.48,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.561,17.38,14.84,14.55,55.4,177.8,30.98,67.06,1811,1234.27,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.661,17.38,14.84,14.55,55.4,177.8,30.98,67.06,1811,1234.27,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.761,17.09,14.84,14.55,55.4,177.8,30.98,67.06,1811,1234.27,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:47.862,17.09,14.84,14.55,55.4,177.8,30.98,67.06,1812.5,1234.27,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:47.962,17.09,14.84,14.55,55.4,177.8,30.98,67.06,1812.5,1234.27,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.062,17.09,14.84,14.55,55.4,177.8,30.98,67.06,1812.5,1234.27,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.161,17.09,14.84,14.55,55.4,177.8,30.98,67.06,1812.5,1234.27,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.261,17.09,14.84,14.6,55.4,177.8,30.98,67.45,1812.5,1215.42,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.361,17.09,14.84,14.6,55.4,177.8,30.98,67.45,1812.5,1215.42,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.461,17.09,14.84,14.6,55.4,177.8,30.98,67.45,1812.5,1215.42,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:48.562,17.09,14.84,14.6,55.4,177.8,31.37,67.45,1807.5,1215.42,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:48.662,17.09,14.84,14.6,55.4,177.8,31.37,67.45,1807.5,1215.42,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:48.762,17.09,14.84,14.63,55.4,177.8,31.37,67.45,1807.5,1221.22,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:48.861,17.09,14.84,14.63,55.4,177.8,31.37,67.45,1807.5,1221.22,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:48.961,17.09,14.84,14.63,55.4,177.8,31.37,67.45,1807.5,1221.22,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:49.061,17.09,14.84,14.63,55.4,177.8,31.37,67.45,1807.5,1221.22,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:49.161,17.09,14.84,14.63,55.4,177.8,31.37,67.45,1807.5,1221.22,80.6,21.18,31.5,-1.89
15-Mar-2023 16:34:49.261,17.09,14.84,14.63,55.4,177.8,30.98,67.45,1804,1221.22,80.6,21.18,31.5,-2.03
15-Mar-2023 16:34:49.362,17.09,14.84,14.63,55.4,177.8,30.98,67.45,1804,1221.22,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.462,17.09,14.84,14.63,55.4,177.8,30.98,67.45,1804,1221.22,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.562,17.09,14.84,14.63,55.4,177.8,30.98,67.45,1804,1213.97,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.661,17.09,14.84,14.61,55.4,177.8,30.98,67.45,1804,1213.97,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.762,17.09,14.84,14.61,55.4,177.8,30.98,67.84,1804,1213.97,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.862,17.09,14.84,14.61,55.4,177.8,30.98,67.84,1804,1213.97,80.6,21.18,30.5,-2.03
15-Mar-2023 16:34:49.961,17.09,14.84,14.61,55.4,177.8,30.98,67.84,1804,1213.97,80.6,21.18,30.5,-1.89
15-Mar-2023 16:34:50.061,17.09,14.84,14.61,55.4,177.8,31.37,67.84,1809,1213.97,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.161,17.09,14.84,14.59,55.4,177.8,31.37,67.84,1809,1247.32,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.261,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1809,1247.32,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.361,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1809,1247.32,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.461,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1809,1247.32,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.562,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1809,1247.32,80.6,21.57,31.5,-1.89
15-Mar-2023 16:34:50.661,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1808,1247.32,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:50.761,17.09,14.84,14.59,55.4,177.8,31.37,68.24,1808,1247.32,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:50.866,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1808,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:50.961,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1808,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:51.061,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1808,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:51.162,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1808,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:51.261,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1808,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:51.361,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1812,1251.68,80.6,21.57,31.5,-1.74
15-Mar-2023 16:34:51.462,17.09,14.84,14.54,55.4,177.8,31.37,68.63,1812,1251.68,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:51.562,17.09,14.84,14.54,53.6,177.8,31.37,68.63,1812,1251.68,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:51.662,17.09,14.84,14.45,53.6,177.8,31.37,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:51.761,17.09,14.84,14.45,53.6,177.8,31.37,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:51.861,17.09,14.84,14.45,53.6,177.8,31.37,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:51.961,17.09,14.84,14.45,53.6,177.8,31.37,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.062,17.09,14.84,14.45,53.6,177.8,31.37,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.162,17.09,14.84,14.45,53.6,177.8,31.76,68.24,1812,1250.23,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.262,17.09,14.84,14.77,53.6,177.8,31.76,68.24,1812,1200.91,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.361,17.09,14.84,14.77,53.6,177.8,31.76,68.63,1812,1200.91,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.462,17.09,14.84,14.77,53.6,177.8,31.76,68.63,1812,1200.91,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.561,17.09,14.84,14.77,53.6,177.8,31.76,68.63,1812,1200.91,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.661,17.09,14.84,14.77,53.6,177.8,31.76,68.63,1812,1200.91,78.8,21.57,31.5,-1.74
15-Mar-2023 16:34:52.761,17.09,14.84,14.77,53.6,177.8,31.76,68.63,1820.5,1200.91,78.8,21.57,31.5,-1.89
15-Mar-2023 16:34:52.862,17.09,14.84,14.77,53.6,177.8,30.98,68.63,1820.5,1200.91,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:52.961,17.09,14.84,14.77,53.6,177.8,30.98,68.63,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.062,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.161,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.263,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.363,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.463,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
15-Mar-2023 16:34:53.562,17.09,14.84,14.69,53.6,177.8,30.98,67.06,1820.5,1179.16,78.8,21.18,30.5,-1.89
