Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 11:18:17.611,11.48,11.25,77,181.4,99.22,210.59,5578.5,2929.76,93.2,84.31,2,20.02
13-May-2023 11:18:17.711,11.48,11.25,77,181.4,99.22,210.59,5578.5,2929.76,93.2,84.31,2,19.87
13-May-2023 11:18:17.813,11.48,11.25,77,181.4,99.22,210.59,5802.5,2929.76,93.2,84.31,2,19.87
13-May-2023 11:18:17.912,11.48,11.25,77,181.4,99.61,210.59,5802.5,2929.76,93.2,84.31,2,19.87
13-May-2023 11:18:18.012,11.48,11.25,77,181.4,99.61,210.59,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.111,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.211,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.312,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.411,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.511,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.611,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.712,11.48,11.23,77,181.4,99.61,213.33,5802.5,2893.5,93.2,84.31,2,19.87
13-May-2023 11:18:18.811,11.48,11.23,77,181.4,98.82,213.33,6130,2893.5,93.2,84.31,2,19.73
13-May-2023 11:18:18.912,11.48,11.23,77,181.4,98.82,213.33,6130,2893.5,93.2,84.71,2,19.73
13-May-2023 11:18:19.011,11.32,11.15,77,181.4,98.82,218.43,6130,2864.5,93.2,84.71,2,19.73
13-May-2023 11:18:19.112,11.32,11.15,77,181.4,98.82,218.43,6130,2864.5,93.2,84.71,2,19.73
13-May-2023 11:18:19.212,11.32,11.15,77,181.4,98.82,218.43,6130,2864.5,93.2,84.71,2,19.73
13-May-2023 11:18:19.312,11.32,11.15,77,181.4,98.82,218.43,6130,2864.5,93.2,84.71,2,19.14
13-May-2023 11:18:19.411,11.32,11.15,77,181.4,97.25,218.43,6340,2864.5,93.2,84.31,5,19.14
13-May-2023 11:18:19.511,11.32,11.03,77,181.4,97.25,218.43,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:19.612,11.2,11.03,77,181.4,97.25,218.82,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:19.712,11.2,11.03,77,181.4,97.25,218.82,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:19.811,11.2,11.03,77,181.4,97.25,218.82,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:19.912,11.2,11.03,77,181.4,97.25,218.82,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:20.012,11.2,11.03,77,181.4,97.25,218.82,6340,2876.1,93.2,84.31,5,19.14
13-May-2023 11:18:20.112,11.2,11.03,77,181.4,89.41,218.82,6544.5,2876.1,95,84.31,5,16.24
13-May-2023 11:18:20.212,11.2,11.03,78.8,181.4,89.41,218.82,6544.5,2876.1,95,48.63,5,16.24
13-May-2023 11:18:20.312,11.25,10.18,78.8,181.4,89.41,141.96,6544.5,3095.11,95,48.63,5,16.24
13-May-2023 11:18:20.411,11.25,10.18,78.8,181.4,89.41,141.96,6544.5,3095.11,95,48.63,5,16.24
13-May-2023 11:18:20.511,11.25,10.18,78.8,181.4,89.41,141.96,6544.5,3095.11,95,48.63,5,-10.3
13-May-2023 11:18:20.612,11.25,10.18,78.8,181.4,89.41,141.96,6547.5,3095.11,95,48.63,5,-10.3
13-May-2023 11:18:20.712,11.25,10.18,78.8,181.4,6.67,141.96,6547.5,3095.11,95,48.63,5,-10.3
13-May-2023 11:18:20.811,11.25,10.18,78.8,181.4,6.67,141.96,6547.5,3095.11,95,18.04,-6,-10.3
13-May-2023 11:18:20.912,12.9,18.59,78.8,181.4,6.67,18.04,6547.5,712.14,95,18.04,-6,-10.3
13-May-2023 11:18:21.012,12.9,18.59,78.8,181.4,6.67,18.04,6547.5,712.14,95,18.04,-6,-10.3
13-May-2023 11:18:21.111,12.9,18.59,78.8,181.4,6.67,18.04,6547.5,712.14,95,18.04,-6,-10.73
13-May-2023 11:18:21.211,12.9,18.59,78.8,181.4,6.67,18.04,5749.5,712.14,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.311,12.9,18.59,78.8,181.4,6.67,18.04,5749.5,712.14,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.411,12.9,18.59,78.8,181.4,6.67,18.04,5749.5,712.14,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.511,12.02,17.57,78.8,181.4,6.67,18.04,5749.5,590.3,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.611,12.02,17.57,78.8,181.4,6.67,16.08,5749.5,590.3,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.711,12.02,17.57,78.8,181.4,6.67,16.08,5749.5,590.3,95,18.43,-10.5,-10.73
13-May-2023 11:18:21.811,12.02,17.57,78.8,181.4,5.49,16.08,4696.5,590.3,95,18.43,-10.5,-11.02
13-May-2023 11:18:21.911,12.02,17.57,78.8,181.4,5.49,16.08,4696.5,590.3,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.011,12.02,17.57,78.8,181.4,5.49,16.08,4696.5,590.3,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.111,12.02,17.57,78.8,181.4,5.49,16.08,4696.5,590.3,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.211,12.02,17.57,78.8,181.4,5.49,16.08,4696.5,520.69,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.311,12.14,15.08,78.8,181.4,5.49,16.86,4696.5,520.69,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.412,12.14,15.08,78.8,181.4,5.49,16.86,4696.5,520.69,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.512,12.14,15.08,78.8,181.4,5.49,16.86,4696.5,520.69,96.8,17.65,4.5,-11.02
13-May-2023 11:18:22.611,12.14,15.08,78.8,181.4,7.45,16.86,4032.5,520.69,96.8,17.65,4.5,-10.44
13-May-2023 11:18:22.712,12.14,15.08,78.8,181.4,7.45,16.86,4032.5,520.69,96.8,16.86,-5.5,-10.44
13-May-2023 11:18:22.811,12.14,15.08,78.8,181.4,7.45,16.86,4032.5,520.69,96.8,16.86,-5.5,-10.44
13-May-2023 11:18:22.912,12.14,15.08,78.8,181.4,7.45,16.86,4032.5,559.85,96.8,16.86,-5.5,-10.44
13-May-2023 11:18:23.012,11.93,16.54,78.8,181.4,7.45,16.86,4032.5,559.85,96.8,16.86,-5.5,-10.44
13-May-2023 11:18:23.112,11.93,16.54,78.8,181.4,7.45,16.86,4032.5,559.85,96.8,16.86,-5.5,-10.44
13-May-2023 11:18:23.211,11.93,16.54,78.8,181.4,7.45,16.86,3146.5,559.85,96.8,16.86,-5.5,-10.73
13-May-2023 11:18:23.312,11.93,16.54,78.8,181.4,7.06,16.86,3146.5,559.85,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.412,12.27,14.87,78.8,181.4,7.06,16.86,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.511,12.27,14.87,78.8,181.4,7.06,16.47,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.611,12.27,14.87,78.8,181.4,7.06,16.47,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.712,12.27,14.87,78.8,181.4,7.06,16.47,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.811,12.27,14.87,78.8,181.4,7.06,16.47,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:23.911,12.27,14.87,78.8,183.2,7.06,16.47,3146.5,551.14,96.8,16.08,-10,-10.73
13-May-2023 11:18:24.011,12.27,14.87,78.8,183.2,6.67,16.47,2536,551.14,98.6,16.08,-10,-10.88
13-May-2023 11:18:24.111,12.27,14.87,78.8,183.2,6.67,16.47,2536,551.14,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.212,12.27,14.87,78.8,183.2,6.67,16.47,2536,551.14,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.312,12.27,14.87,78.8,183.2,6.67,16.47,2536,568.55,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.412,14.43,11.64,78.8,183.2,6.67,14.9,2536,568.55,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.512,14.43,11.64,78.8,183.2,6.67,14.9,2536,568.55,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.612,14.43,11.64,78.8,183.2,6.67,14.9,2536,568.55,98.6,14.51,-10.5,-10.88
13-May-2023 11:18:24.711,14.43,11.64,78.8,183.2,5.88,14.9,1809,568.55,98.6,14.51,-10.5,-11.02
13-May-2023 11:18:24.811,14.43,11.64,78.8,183.2,5.88,14.9,1809,568.55,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:24.911,14.64,13.88,78.8,183.2,5.88,14.9,1809,567.1,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:25.012,14.64,13.88,78.8,183.2,5.88,14.9,1809,567.1,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:25.112,14.64,13.88,78.8,183.2,5.88,15.29,1809,567.1,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:25.212,14.64,13.88,78.8,183.2,5.88,15.29,1809,567.1,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:25.312,14.64,13.88,78.8,183.2,5.88,15.29,1809,567.1,98.6,13.73,-10.5,-11.02
13-May-2023 11:18:25.412,14.64,13.88,78.8,183.2,6.27,15.29,1288.5,567.1,98.6,13.73,-10.5,-10.88
13-May-2023 11:18:25.511,14.64,13.88,78.8,183.2,6.27,15.29,1288.5,567.1,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:25.612,14.69,13.63,78.8,183.2,6.27,15.69,1288.5,562.75,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:25.711,14.69,13.63,78.8,183.2,6.27,15.69,1288.5,562.75,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:25.811,14.69,13.63,78.8,183.2,6.27,15.69,1288.5,562.75,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:25.912,14.69,13.63,78.8,183.2,6.27,15.69,1288.5,562.75,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:26.011,14.69,13.63,78.8,183.2,6.27,15.69,1288.5,562.75,98.6,12.94,-10.5,-10.88
13-May-2023 11:18:26.111,14.69,13.63,78.8,185,9.41,15.69,960,562.75,98.6,12.94,-10.5,-9.57
13-May-2023 11:18:26.211,14.69,13.63,78.8,185,9.41,15.69,960,562.75,98.6,12.94,-10.5,-9.57
13-May-2023 11:18:26.311,14.69,13.63,78.8,185,9.41,15.69,960,562.75,98.6,14.12,0,-9.57
13-May-2023 11:18:26.411,14.69,13.63,78.8,185,9.41,15.69,960,562.75,98.6,14.12,0,-9.57
13-May-2023 11:18:26.511,14.69,13.63,78.8,185,9.41,15.69,960,562.75,98.6,14.12,0,-9.57
13-May-2023 11:18:26.611,14.69,13.97,78.8,185,9.41,15.69,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:26.711,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:26.811,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:26.911,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.013,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.111,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.211,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.311,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.411,14.7,13.97,78.8,185,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.511,14.7,13.97,78.8,186.8,9.41,23.92,960,568.55,98.6,14.12,0,-9.57
13-May-2023 11:18:27.611,14.7,13.97,78.8,186.8,10.59,23.92,988.5,568.55,98.6,14.12,0,-8.99
13-May-2023 11:18:27.710,14.7,13.97,78.8,186.8,10.59,23.92,988.5,568.55,98.6,14.12,0,-8.99
13-May-2023 11:18:27.812,14.7,14.95,78.8,186.8,10.59,23.92,988.5,564.2,98.6,14.12,0,-8.99
13-May-2023 11:18:27.911,14.7,14.95,78.8,186.8,10.59,25.1,988.5,564.2,98.6,14.12,0,-8.99
13-May-2023 11:18:28.011,14.7,14.95,78.8,186.8,10.59,25.1,988.5,564.2,98.6,14.12,0,-8.99
13-May-2023 11:18:28.111,14.7,14.95,78.8,186.8,10.59,25.1,988.5,564.2,98.6,14.12,0,-8.99
13-May-2023 11:18:28.210,14.7,14.95,78.8,186.8,10.59,25.1,1011.5,564.2,98.6,14.12,0,-8.99
13-May-2023 11:18:28.311,14.7,14.95,78.8,186.8,10.59,25.1,1011.5,564.2,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.411,14.7,14.71,78.8,186.8,10.59,24.71,1011.5,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.511,14.7,14.71,78.8,186.8,10.59,24.71,1011.5,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.611,14.7,14.71,78.8,186.8,10.59,24.71,1011.5,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.712,14.7,14.71,78.8,186.8,10.59,24.71,1011.5,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.811,14.7,14.71,78.8,186.8,10.59,24.71,1011.5,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:28.912,14.7,14.71,78.8,186.8,10.2,24.71,1007,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.012,14.7,14.71,78.8,186.8,10.2,24.71,1007,558.4,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.111,14.7,14.9,78.8,186.8,10.2,24.31,1007,565.65,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.211,14.7,14.9,78.8,186.8,10.2,24.31,1007,565.65,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.311,14.7,14.9,78.8,186.8,10.2,24.31,1007,565.65,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.412,14.7,14.9,78.8,186.8,10.2,24.31,1007,565.65,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.511,14.7,14.9,78.8,186.8,10.2,24.31,1007,565.65,98.6,14.12,-4.5,-8.99
13-May-2023 11:18:29.616,14.7,14.9,78.8,188.6,10.2,24.31,1102.5,565.65,98.6,14.12,-4.5,-8.85
13-May-2023 11:18:29.711,14.7,14.9,78.8,188.6,10.59,24.31,1102.5,565.65,100.4,14.12,2,-8.85
13-May-2023 11:18:29.811,14.7,14.9,78.8,188.6,10.59,24.31,1102.5,570,100.4,14.51,2,-8.85
13-May-2023 11:18:29.911,14.7,14.67,78.8,188.6,10.59,26.67,1102.5,570,100.4,14.51,2,-8.85
13-May-2023 11:18:30.011,14.7,14.67,78.8,188.6,10.59,26.67,1102.5,570,100.4,14.51,2,-8.85
13-May-2023 11:18:30.111,14.7,14.67,78.8,188.6,10.59,26.67,1102.5,570,100.4,14.51,2,-8.85
13-May-2023 11:18:30.211,14.7,14.67,78.8,188.6,10.59,26.67,1102.5,570,100.4,14.51,2,-8.85
13-May-2023 11:18:30.311,14.7,14.67,78.8,188.6,10.98,26.67,1104,570,100.4,14.51,2,-8.85
13-May-2023 11:18:30.410,14.7,14.67,78.8,188.6,10.98,26.67,1104,570,100.4,14.51,-7.5,-8.85
13-May-2023 11:18:30.511,14.7,14.81,78.8,188.6,10.98,25.49,1104,572.9,100.4,14.51,-7.5,-8.85
13-May-2023 11:18:30.611,14.7,14.81,78.8,188.6,10.98,25.49,1104,572.9,100.4,14.51,-7.5,-8.85
13-May-2023 11:18:30.711,14.7,14.81,78.8,188.6,10.98,25.49,1104,572.9,100.4,14.51,-7.5,-8.99
13-May-2023 11:18:30.811,14.7,14.81,78.8,188.6,10.98,25.49,1085.5,572.9,100.4,14.51,-7.5,-8.99
13-May-2023 11:18:30.911,14.7,14.81,78.8,188.6,10.2,25.49,1085.5,572.9,100.4,14.51,-7.5,-8.99
13-May-2023 11:18:31.018,14.7,14.81,78.8,188.6,10.2,25.49,1085.5,572.9,100.4,14.12,-3,-8.99
13-May-2023 11:18:31.112,14.7,14.68,78.8,188.6,10.2,25.49,1085.5,567.1,100.4,14.12,-3,-8.99
13-May-2023 11:18:31.211,14.7,14.68,78.8,188.6,10.2,24.31,1085.5,567.1,100.4,14.12,-3,-8.99
13-May-2023 11:18:31.311,14.7,14.68,78.8,188.6,10.2,24.31,1085.5,567.1,100.4,14.12,-3,-8.99
13-May-2023 11:18:31.411,14.7,14.68,78.8,188.6,10.2,24.31,1085.5,567.1,100.4,14.12,-3,-9.14
13-May-2023 11:18:31.511,14.7,14.68,78.8,188.6,10.2,24.31,1043,567.1,100.4,14.12,-3,-9.14
13-May-2023 11:18:31.612,14.7,14.68,78.8,188.6,10.2,24.31,1043,567.1,100.4,14.12,-3,-9.14
13-May-2023 11:18:31.711,14.7,14.68,78.8,188.6,10.2,24.31,1043,567.1,100.4,14.12,-4.5,-9.14
13-May-2023 11:18:31.811,14.7,14.68,78.8,188.6,10.2,24.31,1043,567.1,100.4,14.12,-4.5,-9.14
13-May-2023 11:18:31.911,14.7,14.72,78.8,188.6,10.2,23.92,1043,565.65,100.4,14.12,-4.5,-9.14
13-May-2023 11:18:32.012,14.7,14.72,78.8,188.6,10.2,23.92,1043,565.65,100.4,14.12,-4.5,-9.14
13-May-2023 11:18:32.112,14.7,14.72,78.8,188.6,10.2,23.92,1043,565.65,100.4,14.12,-4.5,-9.14
13-May-2023 11:18:32.211,14.7,14.72,78.8,188.6,9.8,23.92,1020,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 11:18:32.312,14.7,14.72,78.8,188.6,9.8,23.92,1020,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 11:18:32.411,14.7,14.72,78.8,188.6,9.8,23.92,1020,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 11:18:32.512,14.7,14.72,78.8,188.6,9.8,23.92,1020,565.65,100.4,14.12,-4,-9.28
13-May-2023 11:18:32.612,14.7,14.67,78.8,188.6,9.8,23.53,1020,570,100.4,14.12,-4,-9.28
13-May-2023 11:18:32.711,14.7,14.67,78.8,188.6,9.8,23.53,1020,570,100.4,14.12,-4,-9.28
13-May-2023 11:18:32.811,14.7,14.67,78.8,188.6,9.8,23.53,1020,570,100.4,14.12,-4,-9.28
13-May-2023 11:18:32.912,14.7,14.67,78.8,188.6,9.8,23.53,1011.5,570,100.4,14.12,-3,-9.28
13-May-2023 11:18:33.011,14.7,14.67,78.8,188.6,9.8,23.53,1011.5,570,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.110,14.7,14.67,78.8,188.6,9.8,23.53,1011.5,570,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.210,14.7,14.68,78.8,188.6,9.8,23.53,1011.5,562.75,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.311,14.7,14.68,78.8,188.6,9.8,23.53,1011.5,562.75,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.411,14.7,14.68,78.8,188.6,9.8,23.53,1011.5,562.75,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.511,14.7,14.68,78.8,188.6,9.8,23.53,1014.5,562.75,100.4,13.73,-3,-9.28
13-May-2023 11:18:33.611,14.7,14.68,78.8,188.6,9.8,23.53,1014.5,562.75,100.4,13.73,-4,-9.28
13-May-2023 11:18:33.712,14.7,14.68,78.8,188.6,9.8,23.53,1014.5,562.75,100.4,13.73,-4,-9.28
13-May-2023 11:18:33.811,14.7,14.68,78.8,188.6,9.8,23.53,1014.5,562.75,100.4,13.73,-4,-9.28
13-May-2023 11:18:33.911,14.7,14.68,78.8,188.6,9.8,23.53,1014.5,562.75,100.4,13.73,-4,-9.28
13-May-2023 11:18:34.011,14.7,14.63,78.8,188.6,9.8,23.14,1014.5,565.65,100.4,13.73,-4,-9.28
13-May-2023 11:18:34.111,14.7,14.63,78.8,188.6,9.8,23.14,1014.5,565.65,100.4,13.73,-4,-9.28
13-May-2023 11:18:34.211,14.7,14.63,78.8,188.6,9.8,23.14,1002.5,565.65,100.4,13.73,-4,-9.28
13-May-2023 11:18:34.311,14.7,14.63,78.8,188.6,9.8,23.14,1002.5,565.65,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.412,14.7,14.63,78.8,188.6,9.8,23.14,1002.5,564.2,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.512,14.7,14.59,78.8,188.6,9.8,23.14,1002.5,564.2,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.611,14.7,14.59,78.8,188.6,9.8,23.14,1002.5,564.2,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.711,14.7,14.59,78.8,188.6,9.8,22.75,1002.5,564.2,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.812,14.7,14.59,78.8,188.6,9.8,22.75,1002.5,564.2,100.4,13.73,-2.5,-9.28
13-May-2023 11:18:34.912,14.7,14.59,78.8,188.6,9.41,22.75,1007.5,564.2,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:35.011,14.7,14.59,78.8,188.6,9.41,22.75,1007.5,564.2,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.112,14.7,14.62,78.8,188.6,9.41,21.96,1007.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.212,14.7,14.62,78.8,188.6,9.41,21.96,1007.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.312,14.7,14.62,78.8,188.6,9.41,21.96,1007.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.411,14.7,14.62,78.8,188.6,9.41,21.96,1007.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.511,14.7,14.62,78.8,188.6,9.41,21.96,1007.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.611,14.7,14.62,78.8,188.6,9.41,21.96,1000.5,565.65,100.4,13.73,-4,-9.43
13-May-2023 11:18:35.711,14.7,14.62,78.8,188.6,9.41,21.96,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:35.812,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:35.911,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.012,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.111,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.211,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.311,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.411,14.7,14.68,78.8,188.6,9.41,22.35,1000.5,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.512,14.7,14.68,78.8,188.6,9.41,22.35,997,565.65,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:36.611,14.7,14.68,78.8,188.6,9.41,22.35,997,565.65,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:36.712,14.7,14.68,78.8,188.6,9.41,22.35,997,565.65,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:36.812,14.7,14.68,78.8,188.6,9.41,22.35,997,565.65,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:36.911,14.7,14.76,78.8,188.6,9.41,22.35,997,561.3,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:37.012,14.7,14.76,78.8,188.6,9.41,22.35,997,561.3,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:37.112,14.7,14.76,78.8,188.6,9.41,22.35,997,561.3,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:37.212,14.7,14.76,78.8,188.6,9.41,22.35,1007.5,561.3,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:37.312,14.7,14.76,78.8,188.6,9.41,22.35,1007.5,561.3,100.4,13.73,-4,-9.43
13-May-2023 11:18:37.412,14.7,14.76,78.8,188.6,9.41,22.35,1007.5,561.3,100.4,13.73,-4,-9.43
13-May-2023 11:18:37.512,14.7,14.76,78.8,188.6,9.41,22.35,1007.5,561.3,100.4,13.73,-4,-9.43
13-May-2023 11:18:37.611,14.7,14.73,78.8,188.6,9.41,21.96,1007.5,561.3,100.4,13.73,-4,-9.43
13-May-2023 11:18:37.711,14.7,14.73,78.8,188.6,9.41,21.96,1007.5,561.3,100.4,13.73,-4,-9.43
13-May-2023 11:18:37.811,14.7,14.73,78.8,188.6,9.41,21.96,1007.5,561.3,100.4,13.73,-4,-9.57
13-May-2023 11:18:37.912,14.7,14.73,78.8,188.6,9.02,21.96,997,561.3,100.4,13.73,0,-9.57
13-May-2023 11:18:38.011,14.7,14.73,78.8,188.6,9.02,21.96,997,561.3,100.4,13.73,0,-9.57
13-May-2023 11:18:38.112,14.7,14.73,78.8,188.6,9.02,21.96,997,559.85,100.4,13.73,0,-9.57
13-May-2023 11:18:38.211,14.7,14.73,78.8,188.6,9.02,21.96,997,559.85,100.4,13.73,0,-9.57
13-May-2023 11:18:38.311,14.7,14.73,78.8,188.6,9.02,22.35,997,559.85,100.4,13.73,0,-9.57
13-May-2023 11:18:38.412,14.7,14.73,78.8,188.6,9.02,22.35,997,559.85,100.4,13.73,0,-9.57
13-May-2023 11:18:38.512,14.7,14.73,78.8,188.6,9.02,22.35,997,559.85,100.4,13.73,0,-9.43
13-May-2023 11:18:38.611,14.7,14.73,78.8,188.6,9.41,22.35,993.5,559.85,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:38.711,14.7,14.82,78.8,188.6,9.41,22.35,993.5,567.1,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:38.811,14.7,14.82,78.8,188.6,9.41,22.35,993.5,567.1,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:38.911,14.7,14.82,78.8,188.6,9.41,22.35,993.5,567.1,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:39.011,14.7,14.82,78.8,188.6,9.41,22.35,993.5,567.1,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:39.111,14.7,14.82,78.8,188.6,9.41,22.35,998,567.1,100.4,13.73,-1.5,-9.43
13-May-2023 11:18:39.211,14.7,14.82,78.8,188.6,9.41,22.35,998,570,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:39.312,14.7,14.71,78.8,188.6,9.41,21.96,998,570,100.4,13.73,-2.5,-9.43
13-May-2023 11:18:39.411,14.7,14.71,78.8,188.6,9.41,21.96,998,570,100.4,13.73,-2.5,-9.43
