Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 18:11:40.389,15.06,4.69,12.39,82.4,199.4,14.51,2590,760,113,6.67,16.08,21,-10.3
12-Nov-2022 18:11:40.490,15.06,4.69,12.39,82.4,199.4,14.51,2590,760,113,6.67,16.08,21,-10.3
12-Nov-2022 18:11:40.590,15.06,4.69,12.39,82.4,199.4,14.51,2590,760,113,6.67,16.08,21,-11.02
12-Nov-2022 18:11:40.689,15.06,4.69,12.39,82.4,199.4,14.51,2533.5,762.9,113,6.67,15.29,6,-11.02
12-Nov-2022 18:11:40.789,15.06,4.69,13.04,82.4,199.4,12.16,2533.5,762.9,113,5.88,15.29,6,-11.02
12-Nov-2022 18:11:40.889,15.06,4.69,13.04,82.4,199.4,12.16,2533.5,762.9,113,5.88,15.29,6,-11.02
12-Nov-2022 18:11:40.991,15.06,4.69,13.04,82.4,199.4,12.16,2533.5,762.9,113,5.88,15.29,6,-11.02
12-Nov-2022 18:11:41.089,15.06,4.69,13.36,82.4,199.4,12.16,2547,761.45,113,5.88,15.69,-4.5,-11.02
12-Nov-2022 18:11:41.189,15.06,4.69,13.36,82.4,199.4,12.55,2547,761.45,113,5.88,15.69,-4.5,-11.02
12-Nov-2022 18:11:41.290,14.77,4.69,13.36,82.4,199.4,12.55,2511,761.45,113,5.88,15.69,-4.5,-11.02
12-Nov-2022 18:11:41.391,14.77,4.69,13.36,82.4,199.4,12.55,2511,761.45,113,5.88,15.69,-5.5,-11.02
12-Nov-2022 18:11:41.489,14.77,4.69,13.17,82.4,199.4,12.55,2511,760,113,5.88,15.69,-5.5,-11.02
12-Nov-2022 18:11:41.589,14.77,4.69,13.17,82.4,199.4,12.55,2511,760,113,5.88,15.69,-5.5,-11.02
12-Nov-2022 18:11:41.690,14.77,4.69,13.17,82.4,199.4,12.55,2478,760,113,5.88,15.69,-5.5,-11.02
12-Nov-2022 18:11:41.789,14.77,4.69,13.17,82.4,199.4,12.55,2478,760,113,5.88,15.69,-6,-11.02
12-Nov-2022 18:11:41.889,14.77,4.69,12.77,82.4,199.4,12.55,2478,760,113,5.88,15.29,-6,-11.02
12-Nov-2022 18:11:41.990,14.77,4.69,12.77,82.4,199.4,12.55,2478,760,113,5.88,15.29,-6,-11.02
12-Nov-2022 18:11:42.089,14.77,4.69,12.77,82.4,199.4,12.55,2478,760,113,5.88,15.29,-6,-11.02
12-Nov-2022 18:11:42.190,14.77,4.69,12.77,82.4,199.4,12.55,2436.5,760,113,5.88,15.29,-7,-11.02
12-Nov-2022 18:11:42.290,14.77,4.69,12.46,82.4,199.4,12.94,2436.5,758.55,113,5.88,15.29,-7,-11.02
12-Nov-2022 18:11:42.389,14.77,4.69,12.46,82.4,199.4,12.94,2436.5,758.55,113,5.88,15.29,-7,-11.02
12-Nov-2022 18:11:42.490,14.77,4.69,12.46,82.4,199.4,12.94,2371.5,758.55,113,5.88,15.29,-12,-9.43
12-Nov-2022 18:11:42.590,14.77,4.69,12.46,82.4,199.4,12.94,2371.5,758.55,113,5.88,17.25,-12,-9.43
12-Nov-2022 18:11:42.689,14.77,4.69,29.38,82.4,199.4,22.35,2371.5,790.46,113,7.06,17.25,-12,-9.43
12-Nov-2022 18:11:42.790,15.06,4.69,29.38,82.4,199.4,22.35,2371.5,790.46,113,7.06,17.25,-12,-9.43
12-Nov-2022 18:11:42.890,15.06,4.69,29.38,82.4,199.4,22.35,2285,796.26,113,7.06,16.47,-12,-9.28
12-Nov-2022 18:11:42.989,15.06,4.69,29.38,82.4,199.4,22.35,2285,796.26,113,7.06,16.47,-12,-9.28
12-Nov-2022 18:11:43.089,15.06,4.69,29.38,82.4,199.4,22.35,2285,796.26,113,7.06,16.47,-12,-9.28
12-Nov-2022 18:11:43.190,15.06,4.69,29.38,82.4,199.4,22.35,2239,796.26,113,7.06,16.47,-12,-9.28
12-Nov-2022 18:11:43.290,15.06,4.69,29.38,82.4,199.4,22.75,2239,802.06,113,6.67,16.47,-12,-9.28
12-Nov-2022 18:11:43.392,15.06,4.69,29.38,82.4,199.4,22.75,2239,802.06,113,6.67,16.47,-12,-9.28
12-Nov-2022 18:11:43.490,15.06,4.69,29.38,82.4,199.4,22.75,2239,802.06,113,6.67,16.47,-12,-9.28
12-Nov-2022 18:11:43.589,15.06,4.69,29.38,82.4,199.4,22.75,2152.5,802.06,113,6.67,16.47,-12,-9.14
12-Nov-2022 18:11:43.689,15.06,4.69,29.38,82.4,199.4,22.75,2152.5,807.86,113,6.67,16.47,-12,-9.14
12-Nov-2022 18:11:43.789,15.06,4.69,29.38,82.4,199.4,22.75,2152.5,807.86,113,6.67,16.47,-12,-9.14
12-Nov-2022 18:11:43.890,15.06,4.69,29.38,82.4,199.4,22.75,2152.5,807.86,113,6.67,16.47,-12,-9.14
12-Nov-2022 18:11:43.990,15.06,4.69,29.38,82.4,199.4,23.14,2059,813.66,113,6.67,16.08,-12,-9.14
12-Nov-2022 18:11:44.089,15.06,4.69,29.38,82.4,199.4,23.14,2059,813.66,113,6.67,16.08,-12,-9.14
12-Nov-2022 18:11:44.190,15.06,4.69,29.38,82.4,199.4,23.14,2059,813.66,113,6.67,16.08,-12,-9.14
12-Nov-2022 18:11:44.292,15.06,4.69,29.38,82.4,199.4,23.14,1971,813.66,113,6.67,16.08,-12,-8.99
12-Nov-2022 18:11:44.390,15.06,4.69,29.38,82.4,199.4,23.53,1971,819.46,113,6.67,16.08,-12,-8.99
12-Nov-2022 18:11:44.489,15.06,4.69,29.38,82.4,199.4,23.53,1971,819.46,113,6.67,16.08,-12,-8.99
12-Nov-2022 18:11:44.589,15.06,4.69,29.38,80.6,199.4,23.53,1924,819.46,113,6.67,16.08,-12,-8.99
12-Nov-2022 18:11:44.691,15.06,4.69,29.38,80.6,199.4,23.53,1924,823.81,113,6.67,16.08,-12,-8.99
12-Nov-2022 18:11:44.789,15.06,4.69,29.38,80.6,199.4,22.75,1924,823.81,113,6.27,16.08,-12,-8.99
12-Nov-2022 18:11:44.889,15.06,4.69,29.38,80.6,199.4,22.75,1924,823.81,113,6.27,16.08,-12,-8.99
12-Nov-2022 18:11:44.990,15.06,4.69,29.38,80.6,199.4,22.75,1838.5,823.81,113,6.27,16.08,-12,-9.14
12-Nov-2022 18:11:45.090,15.06,4.69,29.38,80.6,199.4,22.75,1838.5,829.62,113,6.27,15.69,-12,-9.14
12-Nov-2022 18:11:45.189,15.06,4.69,29.38,80.6,199.4,22.35,1838.5,829.62,113,6.27,15.69,-12,-9.14
12-Nov-2022 18:11:45.289,15.06,4.69,29.38,80.6,199.4,22.35,1746.5,829.62,113,6.27,15.69,-12,-8.99
12-Nov-2022 18:11:45.390,15.06,4.69,29.38,80.6,199.4,22.35,1746.5,833.97,113,6.27,15.69,-12,-8.99
12-Nov-2022 18:11:45.490,15.06,4.69,29.38,80.6,199.4,21.96,1746.5,833.97,113,5.88,15.69,-12,-8.99
12-Nov-2022 18:11:45.590,15.06,4.69,29.38,80.6,199.4,21.96,1746.5,833.97,113,5.88,15.69,-12,-8.99
12-Nov-2022 18:11:45.689,15.06,4.69,29.38,80.6,199.4,21.96,1666.5,836.87,113,5.88,15.29,-12,-9.14
12-Nov-2022 18:11:45.790,15.06,4.69,29.38,80.6,199.4,21.57,1666.5,836.87,113,5.88,15.29,-12,-9.14
12-Nov-2022 18:11:45.890,15.06,4.69,29.38,80.6,199.4,21.57,1666.5,836.87,113,5.88,15.29,-12,-9.14
12-Nov-2022 18:11:45.989,15.06,4.69,29.38,80.6,199.4,21.57,1666.5,836.87,113,5.88,15.29,-12,-9.14
12-Nov-2022 18:11:46.089,15.06,4.69,29.38,80.6,199.4,21.57,1615,842.67,113,5.88,14.9,-12,-9.28
12-Nov-2022 18:11:46.191,15.06,4.69,29.38,80.6,199.4,20.78,1615,842.67,113,5.49,14.9,-12,-9.28
12-Nov-2022 18:11:46.290,15.06,4.69,29.38,80.6,199.4,20.78,1615,842.67,113,5.49,14.9,-12,-9.28
12-Nov-2022 18:11:46.389,15.06,4.69,29.38,80.6,199.4,20.78,1615,842.67,113,5.49,14.9,-12,-9.28
12-Nov-2022 18:11:46.489,15.06,4.69,29.38,80.6,199.4,20,1489.5,847.02,113,5.1,14.51,-12,-9.43
12-Nov-2022 18:11:46.590,15.06,4.69,29.38,80.6,199.4,20,1489.5,847.02,113,5.1,14.51,-12,-9.43
12-Nov-2022 18:11:46.689,15.06,4.69,29.38,80.6,199.4,20,1489.5,847.02,113,5.1,14.51,-12,-9.43
12-Nov-2022 18:11:46.789,15.06,4.69,29.38,80.6,199.4,20,1347,847.02,113,5.1,14.51,-12,-9.72
12-Nov-2022 18:11:46.890,15.06,4.69,29.38,80.6,199.4,18.04,1347,852.82,113,4.71,14.12,-12,-9.72
12-Nov-2022 18:11:46.989,15.06,4.69,29.38,80.6,199.4,18.04,1347,852.82,113,4.71,14.12,-12,-9.72
12-Nov-2022 18:11:47.089,14.77,4.69,29.38,80.6,199.4,18.04,1347,852.82,113,4.71,14.12,-12,-9.72
12-Nov-2022 18:11:47.190,14.77,4.69,29.38,80.6,199.4,18.04,1281,852.82,113,4.71,14.12,-12,-10.01
12-Nov-2022 18:11:47.291,14.77,4.69,29.38,80.6,199.4,16.86,1281,858.62,113,3.92,13.73,-12,-10.01
12-Nov-2022 18:11:47.390,14.77,4.69,29.38,80.6,199.4,16.86,1281,858.62,113,3.92,13.73,-12,-10.01
12-Nov-2022 18:11:47.490,14.77,4.69,29.38,80.6,199.4,16.86,1281,858.62,113,3.92,13.73,-12,-10.01
12-Nov-2022 18:11:47.589,14.77,4.69,29.38,80.6,199.4,16.86,1281,858.62,113,3.92,13.73,-12,-10.01
12-Nov-2022 18:11:47.689,14.77,4.69,29.38,80.6,199.4,16.86,1016.5,833.97,113,3.92,12.94,-4.5,-10.01
12-Nov-2022 18:11:47.791,14.77,4.69,29.38,80.6,199.4,16.86,1016.5,833.97,113,3.53,12.94,-4.5,-10.01
12-Nov-2022 18:11:47.890,14.77,4.69,29.38,80.6,199.4,17.25,1016.5,833.97,113,3.53,12.94,-4.5,-10.01
12-Nov-2022 18:11:47.989,14.77,4.69,29.38,80.6,199.4,17.25,1016.5,833.97,113,3.53,12.94,-4.5,-10.01
12-Nov-2022 18:11:48.089,14.77,4.69,29.38,80.6,199.4,17.25,919.5,806.41,113,4.71,14.51,5,-8.99
12-Nov-2022 18:11:48.191,14.77,4.69,29.38,80.6,199.4,23.14,919.5,806.41,113,4.71,14.51,5,-8.99
12-Nov-2022 18:11:48.290,14.77,4.69,29.38,80.6,199.4,23.14,919.5,806.41,113,4.71,14.51,5,-8.99
12-Nov-2022 18:11:48.389,14.77,4.69,29.38,80.6,199.4,23.14,919.5,806.41,113,4.71,14.51,5,-8.41
12-Nov-2022 18:11:48.489,14.77,4.69,20.93,80.6,199.4,23.14,953,796.26,113,4.71,14.12,-1,-8.41
12-Nov-2022 18:11:48.590,14.77,4.69,20.93,80.6,199.4,25.1,953,796.26,113,4.71,14.12,-1,-8.41
12-Nov-2022 18:11:48.690,14.77,4.69,20.93,80.6,199.4,25.1,953,796.26,113,4.71,14.12,-1,-8.41
12-Nov-2022 18:11:48.789,14.77,4.69,20.93,80.6,199.4,25.1,953,796.26,113,4.71,14.12,-1,-8.56
12-Nov-2022 18:11:48.889,14.77,4.69,14.3,80.6,199.4,23.92,1004.5,770.15,113,4.31,14.12,-6,-8.56
12-Nov-2022 18:11:48.990,14.48,4.69,14.3,80.6,199.4,23.92,1004.5,770.15,113,4.31,14.12,-6,-8.56
12-Nov-2022 18:11:49.090,14.48,4.69,14.3,80.6,199.4,23.92,1004.5,770.15,113,4.31,14.12,-6,-8.56
12-Nov-2022 18:11:49.190,14.48,4.69,14.3,80.6,199.4,23.92,1003,770.15,113,4.31,14.12,-6,-8.7
12-Nov-2022 18:11:49.289,14.48,4.69,13.16,80.6,199.4,23.14,1003,760,114.8,4.31,14.12,-2.5,-8.7
12-Nov-2022 18:11:49.391,14.48,4.69,13.16,80.6,199.4,23.14,1003,760,114.8,4.31,14.12,-2.5,-8.7
12-Nov-2022 18:11:49.489,14.48,4.69,13.16,80.6,199.4,23.14,1003,760,114.8,4.31,14.12,-2.5,-8.7
12-Nov-2022 18:11:49.589,14.48,4.69,13.16,80.6,199.4,23.14,1003,760,114.8,4.31,14.12,-2.5,-8.99
12-Nov-2022 18:11:49.690,14.48,4.69,13.01,80.6,199.4,22.35,1003,765.8,114.8,4.31,14.12,-1.5,-8.99
12-Nov-2022 18:11:49.790,14.48,4.69,13.01,80.6,199.4,22.35,1003,765.8,114.8,4.31,14.12,-1.5,-8.99
12-Nov-2022 18:11:49.889,14.48,4.69,13.01,80.6,199.4,22.35,1003,765.8,114.8,4.31,14.12,-1.5,-8.99
12-Nov-2022 18:11:49.991,14.48,4.69,13.01,80.6,199.4,22.35,993,765.8,114.8,4.31,14.12,3.5,-8.99
12-Nov-2022 18:11:50.089,14.48,4.69,12.69,80.6,199.4,22.35,993,752.75,114.8,4.31,14.12,3.5,-8.99
12-Nov-2022 18:11:50.189,14.48,4.69,12.69,80.6,199.4,22.35,993,752.75,114.8,4.31,14.12,3.5,-8.99
12-Nov-2022 18:11:50.294,14.48,4.69,12.69,80.6,199.4,22.35,993,752.75,114.8,4.31,14.12,3.5,-8.99
12-Nov-2022 18:11:50.389,14.48,4.69,12.69,80.6,199.4,22.35,994,752.75,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:50.490,14.48,4.69,12.37,80.6,199.4,21.96,994,770.15,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:50.590,14.48,4.69,12.37,80.6,199.4,21.96,994,770.15,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:50.690,14.48,4.69,12.37,80.6,199.4,21.96,994,770.15,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:50.790,14.48,4.69,12.37,80.6,199.4,21.96,1006.5,770.15,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:50.890,14.48,4.69,12.61,80.6,199.4,21.96,1006.5,755.65,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:50.990,14.48,4.69,12.61,80.6,199.4,21.96,1006.5,755.65,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:51.089,14.48,4.69,12.61,80.6,199.4,21.96,1006.5,755.65,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:51.191,14.48,4.69,12.61,80.6,199.4,21.96,1004.5,755.65,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:51.290,14.48,4.69,12.8,80.6,199.4,21.96,1004.5,755.65,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:51.390,14.48,4.69,12.8,80.6,199.4,21.96,1004.5,755.65,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:51.490,14.48,4.69,12.8,80.6,199.4,21.96,1004.5,755.65,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:51.590,14.48,4.69,12.8,80.6,199.4,21.96,1010.5,755.65,114.8,4.31,14.12,-2.5,-8.99
12-Nov-2022 18:11:51.689,14.48,4.69,12.76,80.6,199.4,21.96,1010.5,768.7,114.8,4.31,14.12,-2.5,-8.99
12-Nov-2022 18:11:51.791,14.48,4.69,12.76,80.6,199.4,21.96,1010.5,768.7,114.8,4.31,14.12,-2.5,-8.99
12-Nov-2022 18:11:51.890,14.48,4.69,12.76,80.6,199.4,21.96,1010.5,768.7,114.8,4.31,14.12,-2.5,-8.99
12-Nov-2022 18:11:51.990,14.48,4.69,12.76,80.6,199.4,21.96,996.5,768.7,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:52.089,14.48,4.69,12.65,80.6,199.4,21.96,996.5,745.49,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:52.194,14.48,4.69,12.65,80.6,199.4,21.96,996.5,745.49,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:52.289,14.48,4.69,12.65,80.6,199.4,21.96,996.5,745.49,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:52.389,14.48,4.69,12.65,80.6,199.4,21.96,996.5,745.49,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:52.490,14.48,4.69,12.57,80.6,199.4,21.96,1009,746.94,114.8,4.31,14.12,0,-8.99
12-Nov-2022 18:11:52.589,14.48,4.69,12.57,80.6,199.4,21.96,1009,746.94,114.8,4.31,14.12,0,-8.99
12-Nov-2022 18:11:52.689,14.48,4.69,12.57,80.6,199.4,21.96,1009,746.94,114.8,4.31,14.12,0,-8.99
12-Nov-2022 18:11:52.808,14.48,4.69,12.57,80.6,199.4,21.96,1009,746.94,114.8,4.31,14.12,0,-8.99
12-Nov-2022 18:11:52.890,14.48,4.69,12.55,80.6,199.4,21.96,999,745.49,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:52.989,14.48,4.69,12.55,80.6,199.4,21.96,999,745.49,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:53.089,14.48,4.69,12.55,80.6,199.4,21.96,999,745.49,114.8,4.31,14.12,0.5,-8.99
12-Nov-2022 18:11:53.189,14.48,4.69,12.49,80.6,199.4,21.96,993.5,761.45,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:53.289,14.48,4.69,12.49,80.6,199.4,21.96,993.5,761.45,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:53.389,14.48,4.69,12.49,80.6,199.4,21.96,993.5,761.45,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:53.489,14.48,4.69,12.49,80.6,199.4,21.96,993.5,761.45,114.8,4.31,14.12,-3,-8.99
12-Nov-2022 18:11:53.590,14.48,4.69,12.49,80.6,199.4,21.96,1009,761.45,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:53.689,14.48,4.69,12.65,80.6,199.4,21.57,1009,755.65,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:53.790,14.48,4.69,12.65,80.6,199.4,21.57,1009,755.65,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:53.890,14.48,4.69,12.65,80.6,199.4,21.57,1009,755.65,114.8,4.31,14.12,-1,-8.99
12-Nov-2022 18:11:53.989,14.48,4.69,12.65,80.6,199.4,21.57,1016.5,755.65,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:54.089,14.48,4.69,12.81,80.6,199.4,21.57,1016.5,746.94,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:54.190,14.48,4.69,12.81,80.6,199.4,21.57,1016.5,746.94,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:54.290,14.48,4.69,12.81,80.6,199.4,21.57,1007.5,746.94,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:54.390,14.48,4.69,12.99,80.6,199.4,21.57,1007.5,767.25,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:54.489,14.48,4.69,12.99,80.6,199.4,21.57,1007.5,767.25,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:54.589,14.48,4.69,12.99,80.6,199.4,21.57,1007,767.25,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:54.690,14.48,4.69,13.63,80.6,199.4,21.57,1007,754.2,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:54.789,14.48,4.69,13.63,80.6,199.4,21.57,1007,754.2,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:54.889,14.48,4.69,13.63,80.6,199.4,21.57,1007,754.2,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:54.989,14.48,4.69,13.63,80.6,199.4,21.57,1002.5,754.2,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:55.090,14.48,4.69,14.3,80.6,199.4,21.57,1002.5,755.65,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:55.189,14.48,4.69,14.3,80.6,199.4,21.57,1002.5,755.65,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:55.290,14.48,4.69,14.3,80.6,199.4,21.57,1002.5,755.65,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:55.390,14.48,4.69,14.3,80.6,199.4,21.57,1002.5,755.65,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:55.490,14.48,4.69,14.3,80.6,199.4,21.57,1002.5,755.65,114.8,4.31,14.12,-1.5,-9.14
12-Nov-2022 18:11:55.590,14.48,4.69,14.46,80.6,199.4,21.57,1004,760,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:55.690,14.48,4.69,14.46,80.6,199.4,21.57,1004,760,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:55.790,14.48,4.69,14.46,80.6,199.4,21.57,1004,760,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:55.891,14.48,4.69,14.46,80.6,199.4,21.57,1010.5,760,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:55.989,14.48,4.69,14.48,80.6,199.4,21.57,1010.5,744.04,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:56.089,14.48,4.69,14.48,80.6,199.4,21.57,1010.5,744.04,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:56.191,14.48,4.69,14.48,80.6,199.4,21.57,1010.5,744.04,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:56.290,14.48,4.69,14.48,80.6,199.4,21.57,1004.5,744.04,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:56.389,14.48,4.69,14.48,80.6,199.4,21.57,1004.5,749.85,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:56.490,14.48,4.69,14.48,80.6,199.4,21.57,1004.5,749.85,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:56.590,14.48,4.69,14.48,80.6,199.4,21.57,1004.5,749.85,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:56.689,14.48,4.69,14.57,80.6,199.4,21.57,1000.5,767.25,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:56.789,14.48,4.69,14.57,80.6,199.4,21.57,1000.5,767.25,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:56.890,14.48,4.69,14.57,80.6,199.4,21.57,1000.5,767.25,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:56.990,14.48,4.69,14.57,80.6,199.4,21.57,1000.5,767.25,114.8,4.31,14.12,0.5,-9.14
12-Nov-2022 18:11:57.090,14.48,4.69,14.57,80.6,199.4,21.57,1001.5,767.25,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.190,14.48,4.69,14.5,80.6,199.4,21.57,1001.5,757.1,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.290,14.48,4.69,14.5,80.6,199.4,21.57,1001.5,757.1,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.390,14.48,4.69,14.45,80.6,199.4,21.57,1008.5,760,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.490,14.48,4.69,14.45,80.6,199.4,21.57,1008.5,760,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.590,14.48,4.69,14.45,80.6,199.4,21.57,1008.5,760,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.690,14.48,4.69,14.45,80.6,199.4,21.57,1008.5,760,114.8,4.31,14.12,-3,-9.14
12-Nov-2022 18:11:57.790,14.48,4.69,14.45,80.6,199.4,21.57,1002.5,760,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:57.890,14.48,4.69,14.42,80.6,199.4,21.18,1002.5,749.85,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:57.990,14.48,4.69,14.42,80.6,199.4,21.18,1002.5,749.85,114.8,4.31,14.12,0,-9.14
12-Nov-2022 18:11:58.090,14.48,4.69,14.46,80.6,199.4,21.18,1001,758.55,114.8,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.190,14.48,4.69,14.46,80.6,199.4,21.18,1001,758.55,114.8,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.292,14.48,4.69,14.46,80.6,199.4,20.78,1001,758.55,114.8,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.389,14.48,4.69,14.46,80.6,199.4,20.78,1001,758.55,114.8,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.490,14.48,4.69,14.46,80.6,199.4,20.78,998,758.55,116.6,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.590,14.48,4.69,14.55,80.6,199.4,20.78,998,768.7,116.6,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.689,14.48,4.69,14.55,80.6,199.4,21.57,998,768.7,116.6,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.789,14.48,4.69,14.55,80.6,199.4,21.57,998,768.7,116.6,4.31,14.12,-1,-9.14
12-Nov-2022 18:11:58.890,14.48,4.69,14.54,80.6,199.4,21.57,998.5,749.85,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:58.990,14.48,4.69,14.54,80.6,199.4,21.18,998.5,749.85,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.089,14.48,4.69,14.54,80.6,199.4,21.18,998.5,749.85,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.189,14.48,4.69,14.54,80.6,199.4,21.18,998.5,749.85,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.290,14.48,4.69,14.56,80.6,199.4,21.57,1003,755.65,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.390,14.48,4.69,14.56,80.6,199.4,21.57,1003,755.65,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.490,14.48,4.69,14.56,80.6,199.4,21.57,1003,755.65,116.6,4.31,14.12,0,-9.14
12-Nov-2022 18:11:59.589,14.48,4.69,14.56,80.6,199.4,21.57,1002,767.25,116.6,4.31,14.12,1.5,-9.14
12-Nov-2022 18:11:59.690,14.48,4.69,14.53,80.6,199.4,21.57,1002,767.25,116.6,4.31,14.12,1.5,-9.14
12-Nov-2022 18:11:59.790,14.48,4.69,14.53,80.6,199.4,21.57,1002,767.25,116.6,4.31,14.12,1.5,-9.14
12-Nov-2022 18:11:59.889,14.48,4.69,14.53,80.6,199.4,21.57,1001.5,767.25,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:11:59.990,14.48,4.69,14.56,80.6,199.4,21.18,1001.5,765.8,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.090,14.48,4.69,14.56,80.6,199.4,21.18,1001.5,765.8,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.191,14.48,4.69,14.56,80.6,199.4,21.18,1001.5,765.8,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.290,14.48,4.69,14.56,80.6,199.4,21.18,993,765.8,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.390,14.48,4.69,14.51,82.4,199.4,21.18,993,764.35,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.490,14.48,4.69,14.51,82.4,199.4,21.18,993,764.35,116.6,4.31,14.12,2,-9.14
12-Nov-2022 18:12:00.590,14.48,4.69,14.51,82.4,199.4,21.18,997.5,764.35,116.6,4.31,14.12,2,-9.14
