Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 16:28:41.546,29.4,29.38,183.2,5.1,14.12,1866,1182.06,29.69,0,53.6,50.33,12.94,-26.5,-11.6
08-Feb-2023 16:28:41.647,29.4,29.38,183.2,5.1,14.12,1815,1182.06,29.69,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:41.746,29.4,29.38,183.2,5.1,14.12,1815,1182.06,29.69,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:41.846,29.4,29.38,183.2,5.1,14.12,1815,1182.06,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:41.947,29.4,29.38,183.2,5.1,14.12,1815,1199.46,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.047,29.4,29.38,183.2,5.1,14.12,1815,1199.46,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.147,29.4,29.38,183.2,5.1,14.12,1815,1199.46,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.246,29.4,29.38,183.2,5.1,14.12,1815,1199.46,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.347,29.4,29.38,183.2,5.1,14.12,1815,1199.46,28.91,0,53.6,48.47,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.446,29.4,29.38,183.2,5.1,14.12,1767.5,1199.46,28.91,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.546,29.4,29.38,183.2,5.1,14.12,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.647,29.4,29.38,183.2,5.1,14.12,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.749,29.4,29.38,183.2,5.1,14.12,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.846,29.4,29.38,183.2,5.1,13.73,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:42.947,29.4,29.38,183.2,5.1,13.73,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.046,29.4,29.38,183.2,5.1,13.73,1767.5,1213.97,30.47,0,53.6,47.22,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.146,29.4,29.38,183.2,5.1,13.73,1717,1213.97,30.47,0,53.6,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.247,29.4,29.38,183.2,5.1,13.73,1717,1213.97,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.347,29.4,29.38,183.2,5.1,13.73,1717,1213.97,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.446,29.4,29.38,183.2,5.1,13.73,1717,1213.97,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.546,29.4,29.38,183.2,5.1,13.73,1717,1229.92,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.647,29.4,29.38,183.2,5.1,13.73,1717,1229.92,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.746,29.4,29.38,183.2,5.1,13.73,1717,1229.92,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.846,29.4,29.38,183.2,5.1,13.73,1717,1229.92,30.47,0,51.8,45.98,12.94,-26.5,-11.6
08-Feb-2023 16:28:43.946,29.4,29.38,183.2,4.71,13.73,1671.5,1229.92,30.47,0,51.8,44.74,12.94,-26.5,-11.6
08-Feb-2023 16:28:44.047,29.4,29.38,183.2,4.71,13.73,1671.5,1229.92,30.47,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.147,29.4,29.38,183.2,4.71,13.73,1671.5,1229.92,30.47,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.246,29.4,29.38,183.2,4.71,13.73,1671.5,1229.92,30.47,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.347,29.4,29.38,183.2,4.71,13.73,1671.5,1244.42,32.03,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.446,29.4,29.38,183.2,4.71,13.33,1671.5,1244.42,32.03,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.547,29.4,29.38,183.2,4.71,13.33,1671.5,1244.42,32.03,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.646,29.4,29.38,183.2,4.71,13.33,1671.5,1244.42,32.03,0,51.8,44.74,12.55,-26.5,-11.6
08-Feb-2023 16:28:44.746,29.4,29.38,183.2,4.71,13.33,1629.5,1244.42,32.03,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:44.847,29.4,29.38,183.2,4.71,13.33,1629.5,1244.42,32.03,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:44.947,29.4,29.38,183.2,4.71,13.33,1629.5,1244.42,32.03,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:45.048,29.4,29.38,183.2,4.71,13.33,1629.5,1244.42,28.12,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:45.147,29.4,29.38,183.2,4.71,18.04,1629.5,1270.53,28.12,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:45.246,29.4,29.38,183.2,4.71,18.04,1629.5,1270.53,28.12,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:45.347,29.4,29.38,183.2,4.71,18.04,1629.5,1270.53,28.12,0,51.8,44.12,12.55,-26.5,-11.46
08-Feb-2023 16:28:45.447,29.4,29.38,183.2,4.71,18.04,1629.5,1270.53,28.12,0,51.8,44.12,12.55,-26.5,-10.01
08-Feb-2023 16:28:45.547,29.4,29.38,183.2,4.71,18.04,1605.5,1270.53,28.12,0,51.8,42.87,12.55,-26.5,-10.01
08-Feb-2023 16:28:45.646,29.4,29.38,183.2,4.71,18.04,1605.5,1270.53,28.12,0,51.8,42.87,12.55,-26.5,-10.01
08-Feb-2023 16:28:45.747,29.4,29.38,183.2,9.02,18.04,1605.5,1270.53,28.12,0,51.8,42.87,12.55,-26.5,-10.01
08-Feb-2023 16:28:45.846,29.4,29.38,183.2,9.02,18.04,1605.5,1270.53,28.12,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:45.946,29.4,29.38,183.2,9.02,18.04,1605.5,1270.53,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.047,13.58,10.86,183.2,9.02,29.41,1605.5,568.55,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.147,13.58,10.86,183.2,9.02,29.41,1605.5,568.55,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.246,13.58,10.86,183.2,9.02,29.41,1605.5,568.55,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.347,13.58,10.86,183.2,9.02,29.41,1605.5,568.55,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.446,13.58,10.86,183.2,9.02,29.41,1605.5,568.55,23.44,0,50,42.87,15.69,30.5,-10.01
08-Feb-2023 16:28:46.546,13.58,10.86,181.4,20.39,29.41,1557.5,568.55,23.44,0,50,42.25,15.69,30.5,-3.19
08-Feb-2023 16:28:46.645,13.58,10.86,181.4,20.39,29.41,1557.5,568.55,23.44,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:46.747,12.51,12.03,181.4,20.39,29.41,1557.5,848.47,17.97,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:46.846,12.51,12.03,181.4,20.39,56.86,1557.5,848.47,17.97,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:46.946,12.51,12.03,181.4,20.39,56.86,1557.5,848.47,17.97,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:47.047,12.51,12.03,181.4,20.39,56.86,1557.5,848.47,17.97,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:47.147,12.51,12.03,181.4,20.39,56.86,1557.5,848.47,17.97,-15.62,50,42.25,21.57,24,-3.19
08-Feb-2023 16:28:47.246,12.51,12.03,181.4,20.39,56.86,1553.5,848.47,17.97,-15.62,50,41.63,21.57,24,-1.89
08-Feb-2023 16:28:47.346,12.51,12.03,181.4,27.06,56.86,1553.5,848.47,17.97,-12.5,50,41.63,25.1,17,-1.89
08-Feb-2023 16:28:47.447,12.75,12.88,181.4,27.06,56.86,1553.5,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.89
08-Feb-2023 16:28:47.547,12.75,12.88,181.4,27.06,70.98,1553.5,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.89
08-Feb-2023 16:28:47.646,12.75,12.88,181.4,27.06,70.98,1553.5,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.89
08-Feb-2023 16:28:47.747,12.75,12.88,181.4,27.06,70.98,1553.5,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.89
08-Feb-2023 16:28:47.847,12.75,12.88,181.4,27.06,70.98,1553.5,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.16
08-Feb-2023 16:28:47.946,12.75,12.88,181.4,27.06,70.98,1556,1100.84,17.19,-12.5,50,41.63,25.1,17,-1.16
08-Feb-2023 16:28:48.046,12.75,12.88,181.4,30.2,70.98,1556,1100.84,17.19,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.146,12.75,12.88,181.4,30.2,70.98,1556,1100.84,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.246,14.68,14.47,181.4,30.2,79.61,1556,1286.48,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.347,14.68,14.47,181.4,30.2,79.61,1556,1286.48,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.447,14.68,14.47,181.4,30.2,79.61,1556,1286.48,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.546,14.68,14.47,181.4,30.2,79.61,1556,1286.48,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.646,14.68,14.47,181.4,30.2,79.61,1556,1286.48,16.41,-8.59,50,41.63,27.06,11,-1.16
08-Feb-2023 16:28:48.747,14.68,14.47,181.4,34.12,79.61,1565,1286.48,16.41,-7.03,50,42.25,27.06,11,-0.29
08-Feb-2023 16:28:48.846,14.68,14.47,181.4,34.12,79.61,1565,1286.48,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:48.946,14.7,15.11,181.4,34.12,88.63,1565,1422.82,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:49.046,14.7,15.11,181.4,34.12,88.63,1565,1422.82,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:49.146,14.7,15.11,181.4,34.12,88.63,1565,1422.82,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:49.246,14.7,15.11,181.4,34.12,88.63,1565,1422.82,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:49.346,14.7,15.11,181.4,34.12,88.63,1565,1422.82,16.41,-7.03,50,42.25,29.02,7.5,-0.29
08-Feb-2023 16:28:49.446,14.7,15.11,181.4,34.12,88.63,1584.5,1422.82,16.41,-7.03,50,42.25,29.02,7.5,0.87
08-Feb-2023 16:28:49.547,14.7,15.11,181.4,38.43,88.63,1584.5,1422.82,16.41,-1.56,50,42.25,29.02,5,0.87
08-Feb-2023 16:28:49.647,14.7,15.11,181.4,38.43,88.63,1584.5,1650.53,15.62,-1.56,50,42.25,30.59,5,0.87
08-Feb-2023 16:28:49.746,14.7,14.97,181.4,38.43,98.43,1584.5,1650.53,15.62,-1.56,50,42.25,30.59,5,0.87
08-Feb-2023 16:28:49.846,14.7,14.97,181.4,38.43,98.43,1584.5,1650.53,15.62,-1.56,50,42.25,30.59,5,0.87
08-Feb-2023 16:28:49.947,14.7,14.97,181.4,38.43,98.43,1584.5,1650.53,15.62,-1.56,50,42.25,30.59,5,0.87
08-Feb-2023 16:28:50.046,14.7,14.97,181.4,38.43,98.43,1584.5,1650.53,15.62,-1.56,50,42.25,30.59,5,0.87
08-Feb-2023 16:28:50.146,14.7,14.97,181.4,38.43,98.43,1603.5,1650.53,15.62,-1.56,50,42.87,30.59,5,1.45
08-Feb-2023 16:28:50.247,14.7,14.97,181.4,39.61,98.43,1603.5,1650.53,15.62,0,51.8,42.87,30.59,5,1.45
08-Feb-2023 16:28:50.346,14.7,14.97,181.4,39.61,98.43,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.447,14.7,14.62,181.4,39.61,97.65,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.548,14.7,14.62,181.4,39.61,97.65,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.646,14.7,14.62,181.4,39.61,97.65,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.746,14.7,14.62,181.4,39.61,97.65,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.846,14.7,14.62,181.4,39.61,97.65,1603.5,1662.13,15.62,0,51.8,42.87,29.41,5,1.45
08-Feb-2023 16:28:50.946,14.7,14.62,181.4,39.61,97.65,1622,1662.13,15.62,0,51.8,43.5,29.41,5,1.45
08-Feb-2023 16:28:51.046,14.7,14.62,181.4,39.61,97.65,1622,1662.13,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.146,14.7,14.52,181.4,39.61,97.65,1622,1770.91,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.245,14.7,14.52,181.4,39.61,100.39,1622,1770.91,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.347,14.7,14.52,181.4,39.61,100.39,1622,1770.91,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.447,14.7,14.52,181.4,39.61,100.39,1622,1770.91,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.546,14.7,14.52,181.4,39.61,100.39,1622,1770.91,15.62,-1.56,51.8,43.5,30.2,5,1.45
08-Feb-2023 16:28:51.646,14.7,14.52,181.4,40,100.39,1638.5,1770.91,15.62,-1.56,51.8,44.12,30.2,5,1.6
08-Feb-2023 16:28:51.746,14.7,14.52,181.4,40,100.39,1638.5,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.6
08-Feb-2023 16:28:51.847,14.7,14.76,181.4,40,100,1638.5,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.6
08-Feb-2023 16:28:51.947,14.7,14.76,181.4,40,100,1638.5,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.6
08-Feb-2023 16:28:52.046,14.7,14.76,181.4,40,100,1638.5,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.74
08-Feb-2023 16:28:52.145,14.7,14.76,181.4,40,100,1656,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.74
08-Feb-2023 16:28:52.246,14.7,14.76,181.4,40,100,1656,1730.3,15.62,-1.56,51.8,44.12,30.59,5,1.74
08-Feb-2023 16:28:52.346,14.7,14.76,181.4,40,100,1656,1730.3,15.62,-2.34,51.8,44.74,30.59,5,1.74
08-Feb-2023 16:28:52.446,14.7,14.76,181.4,40,100,1656,1730.3,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:52.546,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:52.647,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:52.747,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:52.846,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:52.947,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.74
08-Feb-2023 16:28:53.046,14.7,14.32,181.4,40,99.22,1656,1670.83,15.62,-2.34,51.8,44.74,30.98,5,1.31
08-Feb-2023 16:28:53.146,14.7,14.32,181.4,39.22,99.22,1675.5,1670.83,15.62,-6.25,51.8,45.36,30.98,6,1.31
08-Feb-2023 16:28:53.246,14.7,14.32,181.4,39.22,99.22,1675.5,1670.83,15.62,-6.25,51.8,45.36,31.37,6,1.31
08-Feb-2023 16:28:53.346,14.7,14.68,181.4,39.22,99.22,1675.5,1678.09,15.62,-6.25,51.8,45.36,31.37,6,1.31
08-Feb-2023 16:28:53.446,14.7,14.68,181.4,39.22,97.65,1675.5,1678.09,15.62,-6.25,51.8,45.36,31.37,6,1.31
08-Feb-2023 16:28:53.546,14.7,14.68,181.4,39.22,97.65,1675.5,1678.09,15.62,-6.25,51.8,45.36,31.37,6,1.31
08-Feb-2023 16:28:53.646,14.7,14.68,181.4,39.22,97.65,1675.5,1678.09,15.62,-6.25,51.8,45.36,31.37,6,1.31
08-Feb-2023 16:28:53.747,14.7,14.68,181.4,39.22,97.65,1675.5,1678.09,15.62,-6.25,51.8,45.36,31.37,6,1.16
08-Feb-2023 16:28:53.846,14.7,14.68,181.4,38.04,97.65,1699.5,1678.09,15.62,-7.81,51.8,45.98,31.37,6,1.16
08-Feb-2023 16:28:53.945,14.7,14.12,181.4,38.04,97.65,1699.5,1530.15,15.62,-7.81,51.8,45.98,31.37,6,1.16
08-Feb-2023 16:28:54.045,14.7,14.12,181.4,38.04,94.51,1699.5,1530.15,15.62,-7.81,51.8,45.98,31.37,6,1.16
08-Feb-2023 16:28:54.146,14.7,14.12,181.4,38.04,94.51,1699.5,1530.15,15.62,-7.81,51.8,45.98,31.37,6,1.16
08-Feb-2023 16:28:54.246,14.7,14.12,181.4,38.04,94.51,1705,1530.15,15.62,-7.81,51.8,45.98,31.37,6,0.73
08-Feb-2023 16:28:54.346,14.7,14.12,181.4,36.08,94.51,1705,1530.15,15.62,-7.81,51.8,45.98,31.37,6,0.73
08-Feb-2023 16:28:54.447,14.7,14.12,181.4,36.08,94.51,1705,1530.15,15.62,-7.03,51.8,45.98,31.37,6,0.73
08-Feb-2023 16:28:54.546,14.7,14.12,181.4,36.08,94.51,1705,1530.15,15.62,-7.03,51.8,45.98,28.63,9.5,0.73
08-Feb-2023 16:28:54.646,14.7,14.62,181.4,36.08,81.96,1705,1199.46,15.62,-7.03,51.8,45.98,28.63,9.5,0.73
08-Feb-2023 16:28:54.748,14.7,14.62,181.4,36.08,81.96,1705,1199.46,15.62,-7.03,51.8,45.98,28.63,9.5,0.73
08-Feb-2023 16:28:54.847,14.7,14.62,181.4,36.08,81.96,1705,1199.46,15.62,-7.03,51.8,45.98,28.63,9.5,0.73
08-Feb-2023 16:28:54.948,14.7,14.62,181.4,36.08,81.96,1719.5,1199.46,15.62,-7.03,51.8,45.98,28.63,9.5,-0.58
08-Feb-2023 16:28:55.047,14.7,14.62,181.4,29.41,81.96,1719.5,1199.46,15.62,-7.03,51.8,45.98,28.63,9.5,-0.58
08-Feb-2023 16:28:55.147,14.7,14.62,181.4,29.41,81.96,1719.5,1199.46,15.62,-11.72,51.8,45.98,28.63,9.5,-0.58
08-Feb-2023 16:28:55.247,14.7,14.62,181.4,29.41,81.96,1719.5,1199.46,15.62,-11.72,51.8,45.98,18.82,-1,-0.58
08-Feb-2023 16:28:55.346,14.7,14.62,181.4,29.41,81.96,1719.5,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-0.58
08-Feb-2023 16:28:55.446,14.7,11.7,181.4,29.41,49.02,1719.5,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-0.58
08-Feb-2023 16:28:55.546,14.7,11.7,181.4,29.41,49.02,1719.5,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-0.58
08-Feb-2023 16:28:55.647,14.7,11.7,181.4,29.41,49.02,1719.5,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-0.58
08-Feb-2023 16:28:55.747,14.7,11.7,181.4,29.41,49.02,1728,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-5.22
08-Feb-2023 16:28:55.847,14.7,11.7,181.4,14.9,49.02,1728,571.45,17.97,-11.72,51.8,45.98,18.82,-1,-5.22
08-Feb-2023 16:28:55.946,14.7,11.7,181.4,14.9,49.02,1728,571.45,17.97,-25,51.8,45.98,18.82,-1,-5.22
08-Feb-2023 16:28:56.046,14.7,11.7,181.4,14.9,49.02,1728,562.75,20.31,-25,51.8,45.98,16.86,23,-5.22
08-Feb-2023 16:28:56.147,14.7,11.78,181.4,14.9,37.25,1728,562.75,20.31,-25,51.8,45.98,16.86,23,-5.22
08-Feb-2023 16:28:56.247,14.7,11.78,181.4,14.9,37.25,1728,562.75,20.31,-25,51.8,45.98,16.86,23,-5.22
08-Feb-2023 16:28:56.347,14.7,11.78,181.4,14.9,37.25,1728,562.75,20.31,-25,51.8,45.98,16.86,23,-5.22
08-Feb-2023 16:28:56.447,14.7,11.78,181.4,14.9,37.25,1676.5,562.75,20.31,-25,51.8,45.36,16.86,23,-5.22
08-Feb-2023 16:28:56.547,14.7,11.78,181.4,16.08,37.25,1676.5,562.75,20.31,-25,51.8,45.36,16.86,23,-5.22
08-Feb-2023 16:28:56.646,14.7,11.78,181.4,16.08,37.25,1676.5,562.75,20.31,-25,51.8,45.36,16.86,23,-5.22
08-Feb-2023 16:28:56.747,14.7,11.78,181.4,16.08,37.25,1676.5,562.75,20.31,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:56.847,14.7,13.71,181.4,16.08,37.25,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:56.947,14.7,13.71,181.4,16.08,52.94,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:57.046,14.7,13.71,181.4,16.08,52.94,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:57.147,14.7,13.71,181.4,16.08,52.94,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:57.247,14.7,13.71,181.4,16.08,52.94,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:57.347,14.7,13.71,181.4,16.08,52.94,1676.5,686.03,17.97,-25,51.8,45.36,20,22.5,-5.22
08-Feb-2023 16:28:57.446,14.7,13.71,183.2,25.88,52.94,1672,686.03,17.97,-25,51.8,44.74,20,22.5,-1.89
08-Feb-2023 16:28:57.547,14.7,13.71,183.2,25.88,52.94,1672,686.03,17.97,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:57.646,14.7,15.19,183.2,25.88,52.94,1672,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:57.746,14.7,15.19,183.2,25.88,70.2,1672,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:57.847,14.7,15.19,183.2,25.88,70.2,1672,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:57.946,14.7,15.19,183.2,25.88,70.2,1672,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:58.046,14.7,15.19,183.2,25.88,70.2,1672,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.89
08-Feb-2023 16:28:58.146,14.7,15.19,183.2,25.88,70.2,1668,1074.73,17.19,-17.97,51.8,44.74,24.31,16.5,-1.02
08-Feb-2023 16:28:58.246,14.7,15.19,183.2,30.59,70.2,1668,1074.73,17.19,-9.38,51.8,44.74,28.63,12,-1.02
08-Feb-2023 16:28:58.346,14.7,15.19,183.2,30.59,70.2,1668,1316.94,16.41,-9.38,51.8,44.74,28.63,12,-1.02
08-Feb-2023 16:28:58.446,14.7,14.68,183.2,30.59,79.61,1668,1316.94,16.41,-9.38,51.8,44.74,28.63,12,-1.02
08-Feb-2023 16:28:58.547,14.7,14.68,183.2,30.59,79.61,1668,1316.94,16.41,-9.38,51.8,44.74,28.63,12,-1.02
08-Feb-2023 16:28:58.646,14.7,14.68,183.2,30.59,79.61,1668,1316.94,16.41,-9.38,51.8,44.74,28.63,12,0
08-Feb-2023 16:28:58.747,14.7,14.68,183.2,30.59,79.61,1673.5,1316.94,16.41,-9.38,51.8,44.74,28.63,12,0
08-Feb-2023 16:28:58.846,14.7,14.68,183.2,35.29,79.61,1673.5,1316.94,16.41,-9.38,51.8,45.36,28.63,12,0
08-Feb-2023 16:28:58.946,14.7,14.68,183.2,35.29,79.61,1673.5,1316.94,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.046,14.7,14.95,183.2,35.29,79.61,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.146,14.7,14.95,183.2,35.29,89.8,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.246,14.7,14.95,183.2,35.29,89.8,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.346,14.7,14.95,183.2,35.29,89.8,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.447,14.7,14.95,183.2,35.29,89.8,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.547,14.7,14.95,183.2,35.29,89.8,1673.5,1553.35,16.41,-3.12,51.8,45.36,30.98,8,0
08-Feb-2023 16:28:59.646,14.7,14.95,183.2,35.29,89.8,1687.5,1553.35,16.41,-3.12,51.8,45.98,30.98,8,1.02
08-Feb-2023 16:28:59.747,14.7,14.95,183.2,36.86,89.8,1687.5,1553.35,16.41,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:28:59.847,14.7,14.48,183.2,36.86,89.8,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:28:59.947,14.7,14.48,183.2,36.86,92.94,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:29:00.046,14.7,14.48,183.2,36.86,92.94,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:29:00.146,14.7,14.48,183.2,36.86,92.94,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:29:00.246,14.7,14.48,183.2,36.86,92.94,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.02
08-Feb-2023 16:29:00.347,14.7,14.48,183.2,36.86,92.94,1687.5,1628.77,15.62,1.56,51.8,45.98,30.59,7.5,1.45
