Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 13:26:28.188,14.56,13.35,78.8,183.2,5.88,14.9,3564.5,-504.5,761.45,3.91,-7.81,98.6,15.69,-9,-10.44
14-Mar-2024 13:26:28.288,14.69,13.35,78.8,183.2,5.49,14.9,3549,-602.25,761.45,3.91,-7.81,98.6,15.69,-9,-10.44
14-Mar-2024 13:26:28.388,14.69,14.03,78.8,183.2,5.49,14.9,3549,-602.25,765.8,3.91,-10.16,98.6,15.69,-8.5,-10.44
14-Mar-2024 13:26:28.488,14.7,14.03,78.8,183.2,5.88,14.9,3526,-667.25,765.8,3.91,-10.16,98.6,15.69,-8.5,-10.44
14-Mar-2024 13:26:28.588,14.7,14.03,78.8,183.2,5.88,14.9,3526,-667.25,757.1,3.91,-11.72,98.6,15.69,-7,-10.44
14-Mar-2024 13:26:28.688,14.7,14.16,78.8,183.2,5.88,15.29,3506,-667.25,757.1,3.91,-12.5,98.6,15.69,-7,-10.15
14-Mar-2024 13:26:28.788,14.7,14.58,78.8,183.2,5.88,15.29,3506,-667.25,757.1,3.91,-12.5,98.6,15.69,-7,-10.15
14-Mar-2024 13:26:28.888,14.7,14.58,78.8,183.2,5.88,15.29,3506,-683.5,757.1,3.91,-12.5,98.6,15.69,-7,-10.15
14-Mar-2024 13:26:28.989,14.7,14.58,78.8,183.2,5.88,15.29,3506,-683.5,757.1,3.91,-12.5,98.6,15.69,-7,-10.3
14-Mar-2024 13:26:29.088,14.7,14.58,78.8,183.2,5.88,15.29,3452,-683.5,757.1,3.91,-12.5,98.6,15.69,-7,-10.3
14-Mar-2024 13:26:29.187,14.7,14.58,78.8,183.2,5.88,15.29,3452,-683.5,757.1,3.91,-12.5,98.6,15.69,-7,-10.3
14-Mar-2024 13:26:29.288,14.7,14.56,78.8,183.2,5.88,15.29,3452,-683.5,752.75,3.91,-11.72,98.6,15.29,-7,-10.3
14-Mar-2024 13:26:29.388,14.7,14.56,78.8,181.4,5.88,14.9,3431.5,-716.25,752.75,3.91,-11.72,98.6,15.29,-7,-10.44
14-Mar-2024 13:26:29.488,14.7,14.56,78.8,181.4,5.49,14.9,3431.5,-716.25,752.75,3.91,2.34,98.6,15.29,-7,-10.44
14-Mar-2024 13:26:29.588,14.7,15.15,78.8,181.4,5.49,14.9,3431.5,-732.5,758.55,3.91,2.34,98.6,15.29,-7,-10.44
14-Mar-2024 13:26:29.688,14.7,15.15,78.8,181.4,5.49,14.9,3374.5,-732.5,758.55,3.91,-9.38,98.6,15.29,-7,-10.44
14-Mar-2024 13:26:29.788,14.7,17.07,78.8,181.4,5.49,14.9,3374.5,-716.25,755.65,3.91,-9.38,98.6,15.29,-7,-10.44
14-Mar-2024 13:26:29.888,14.7,17.07,78.8,181.4,5.49,14.9,3348,-716.25,755.65,3.91,-8.59,98.6,15.29,-7,-10.59
14-Mar-2024 13:26:29.988,14.7,15.2,78.8,181.4,5.49,14.51,3348,-732.5,768.7,3.91,-8.59,98.6,15.29,-7,-10.59
14-Mar-2024 13:26:30.088,14.7,15.2,78.8,181.4,5.49,14.51,3329.5,-732.5,768.7,3.91,-3.91,98.6,15.29,-7,-10.59
14-Mar-2024 13:26:30.187,14.7,15.75,78.8,181.4,5.49,14.12,3329.5,-765,749.85,3.91,-3.91,98.6,15.29,-7,-10.59
14-Mar-2024 13:26:30.288,14.7,14.28,78.8,181.4,5.1,14.12,3300,-765,765.8,3.91,-9.38,98.6,14.9,-6,-10.59
14-Mar-2024 13:26:30.388,14.7,14.28,78.8,181.4,5.49,14.51,3300,-748.75,765.8,3.91,-9.38,98.6,14.9,-6,-10.59
14-Mar-2024 13:26:30.489,14.7,14.29,78.8,181.4,5.49,14.51,3300,-748.75,755.65,3.91,-4.69,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:30.589,14.7,14.29,78.8,181.4,5.1,14.12,3273.5,-748.75,755.65,3.91,-4.69,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:30.688,14.7,14.29,78.8,181.4,5.1,14.12,3273.5,-748.75,760,3.91,-3.12,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:30.788,14.7,15.15,78.8,181.4,5.1,14.12,3273.5,-748.75,760,3.91,-3.12,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:30.888,14.7,15.15,78.8,181.4,5.1,14.12,3273.5,-732.5,760,3.91,-3.12,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:30.988,14.7,15.15,78.8,181.4,5.1,14.12,3273.5,-732.5,760,3.91,-3.12,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.088,14.7,15.15,78.8,181.4,5.1,13.73,3203,-732.5,760,3.91,-3.12,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.189,14.7,15.15,78.8,181.4,5.49,13.73,3203,-732.5,760,3.91,-1.56,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.289,14.7,14.85,78.8,181.4,5.49,14.12,3167,-748.75,755.65,3.91,-1.56,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.389,14.7,14.85,78.8,181.4,5.1,14.12,3167,-748.75,755.65,3.91,-3.91,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.489,14.7,15.01,78.8,181.4,5.1,13.73,3146.5,-765,755.65,3.91,-0.78,98.6,14.9,-7,-10.73
14-Mar-2024 13:26:31.588,14.7,14.43,78.8,181.4,5.1,13.73,3146.5,-765,755.65,4.69,-0.78,98.6,14.9,-7,-10.73
14-Mar-2024 13:26:31.688,14.7,14.43,78.8,181.4,5.1,13.33,3122.5,-748.75,755.65,4.69,-0.78,98.6,14.9,-7,-10.59
14-Mar-2024 13:26:31.788,14.7,14.29,78.8,181.4,5.1,13.33,3122.5,-748.75,749.85,4.69,1.56,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:31.888,14.7,14.29,78.8,181.4,5.1,13.33,3099,-716.25,749.85,4.69,-0.78,98.6,14.51,-7,-10.73
14-Mar-2024 13:26:31.988,14.7,14.64,78.8,181.4,5.1,13.73,3099,-716.25,754.2,4.69,-0.78,98.6,14.51,-7,-10.73
14-Mar-2024 13:26:32.089,14.7,14.64,78.8,181.4,5.1,13.73,3074.5,-716.25,754.2,4.69,0.78,98.6,14.51,-7,-10.73
14-Mar-2024 13:26:32.188,14.7,14.38,78.8,181.4,5.1,13.33,3074.5,-699.75,754.2,4.69,0.78,98.6,14.51,-7,-10.73
14-Mar-2024 13:26:32.289,14.7,14.97,78.8,181.4,5.1,13.33,3074.5,-699.75,758.55,4.69,0,98.6,14.51,-7,-10.73
14-Mar-2024 13:26:32.388,14.7,14.97,78.8,179.6,5.1,13.33,3052,-699.75,758.55,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.488,14.7,14.97,78.8,179.6,5.1,13.33,3052,-699.75,758.55,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.588,14.7,15.53,78.8,179.6,5.1,13.73,3052,-699.75,761.45,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.687,14.7,15.53,78.8,179.6,5.1,13.73,3052,-699.75,761.45,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.788,14.7,15.53,78.8,179.6,5.1,13.73,3052,-699.75,761.45,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.889,14.7,15.53,78.8,179.6,5.1,13.73,2995.5,-699.75,761.45,4.69,3.91,98.6,14.51,-7,-10.59
14-Mar-2024 13:26:32.988,14.7,15.81,78.8,179.6,4.71,13.73,2995.5,-699.75,761.45,4.69,3.91,98.6,14.12,9.5,-10.59
14-Mar-2024 13:26:33.089,14.7,15.81,78.8,179.6,4.71,12.16,2960,-634.75,761.45,4.69,6.25,98.6,14.12,9.5,-10.88
14-Mar-2024 13:26:33.188,14.7,14.41,78.8,179.6,4.71,12.16,2960,-634.75,762.9,4.69,6.25,98.6,14.12,19.5,-10.88
14-Mar-2024 13:26:33.288,14.7,14.41,78.8,179.6,5.88,15.29,2953.5,-618.5,762.9,4.69,8.59,98.6,14.12,51.5,-10.15
14-Mar-2024 13:26:33.389,14.7,13.88,78.8,179.6,5.88,15.29,2953.5,-667.25,791.91,3.91,8.59,98.6,15.69,51.5,-10.15
14-Mar-2024 13:26:33.488,14.7,13.88,78.8,179.6,11.37,25.88,2898,-667.25,791.91,3.91,4.69,98.6,18.43,45,-8.27
14-Mar-2024 13:26:33.589,14.7,13.88,78.8,179.6,14.51,33.33,2898,-797.5,744.04,3.91,4.69,98.6,18.43,45,-6.96
14-Mar-2024 13:26:33.688,14.7,14.27,78.8,179.6,14.51,33.33,2898,-797.5,733.89,3.91,5.47,98.6,20,36,-6.96
14-Mar-2024 13:26:33.788,14.7,14.27,78.8,177.8,16.08,38.04,2929,-976.5,733.89,3.91,3.91,98.6,20,36,-6.24
14-Mar-2024 13:26:33.889,14.7,14.09,78.8,177.8,16.08,38.04,2929,-1188,755.65,3.91,3.91,98.6,20.39,36,-6.24
14-Mar-2024 13:26:33.988,14.7,14.09,78.8,177.8,16.86,40,2929,-1188,755.65,3.91,2.34,98.6,20.39,42,-6.09
14-Mar-2024 13:26:34.089,14.7,14.03,78.8,177.8,16.86,33.33,2929,-1269.5,757.1,3.91,2.34,98.6,20.39,42,-7.11
14-Mar-2024 13:26:34.188,14.7,14.03,78.8,177.8,13.33,33.33,2929,-1269.5,757.1,3.91,-1.56,98.6,18.43,46.5,-7.11
14-Mar-2024 13:26:34.288,14.7,13.45,78.8,177.8,12.16,30.98,2924,-1318.25,758.55,3.91,-1.56,98.6,18.43,46.5,-7.69
14-Mar-2024 13:26:34.389,14.7,14.06,78.8,177.8,12.16,30.98,2924,-1318.25,757.1,3.91,-3.12,98.6,18.04,46.5,-7.69
14-Mar-2024 13:26:34.489,14.7,14.06,78.8,177.8,12.16,29.02,2924,-1302,757.1,3.91,-3.12,98.6,18.04,46.5,-7.83
14-Mar-2024 13:26:34.588,14.7,14.06,78.8,177.8,12.16,29.02,2924,-1302,757.1,3.91,-3.12,98.6,18.04,46.5,-7.83
14-Mar-2024 13:26:34.688,14.7,14.06,78.8,177.8,12.16,29.02,2931.5,-1302,757.1,3.91,-4.69,98.6,18.04,46.5,-7.83
14-Mar-2024 13:26:34.788,14.7,14.89,78.8,177.8,12.16,29.02,2931.5,-1318.25,758.55,3.91,-4.69,98.6,18.04,46.5,-7.83
14-Mar-2024 13:26:34.888,14.7,14.89,78.8,177.8,12.16,29.8,2926,-1318.25,758.55,3.91,-3.12,98.6,18.04,46.5,-7.83
14-Mar-2024 13:26:34.988,14.7,14.83,78.8,177.8,12.16,29.02,2926,-1302,764.35,3.91,-3.12,98.6,18.04,46.5,-7.98
14-Mar-2024 13:26:35.089,14.7,14.83,78.8,177.8,11.76,29.02,2926,-1302,764.35,3.91,-3.12,98.6,17.65,46.5,-7.98
14-Mar-2024 13:26:35.188,14.7,14.9,78.8,177.8,11.37,28.24,2918,-1285.75,754.2,3.91,-3.12,98.6,17.65,46.5,-8.12
14-Mar-2024 13:26:35.288,14.7,14.72,78.8,177.8,11.37,28.24,2918,-1285.75,752.75,3.91,-1.56,98.6,17.65,46.5,-8.12
14-Mar-2024 13:26:35.388,14.7,14.72,78.8,177.8,11.37,28.24,2907,-1318.25,752.75,3.91,-0.78,98.6,17.65,46.5,-8.12
14-Mar-2024 13:26:35.488,14.7,14.55,78.8,177.8,11.37,28.24,2907,-1350.75,762.9,3.91,-0.78,98.6,17.65,46.5,-8.12
14-Mar-2024 13:26:35.589,14.7,14.55,78.8,177.8,11.37,28.24,2904.5,-1350.75,762.9,3.91,0.78,98.6,17.65,46.5,-8.12
14-Mar-2024 13:26:35.688,14.7,14.75,78.8,177.8,11.76,28.63,2900,-1302,758.55,3.91,0.78,98.6,17.65,46.5,-7.98
14-Mar-2024 13:26:35.790,14.7,14.32,78.8,177.8,11.76,28.63,2900,-1302,761.45,3.91,0,98.6,17.65,46.5,-7.98
14-Mar-2024 13:26:35.888,14.7,14.32,78.8,177.8,11.76,28.63,2903,-1318.25,761.45,3.91,0.78,98.6,17.65,46.5,-7.98
14-Mar-2024 13:26:35.988,14.7,14.63,78.8,177.8,11.76,28.63,2903,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.98
14-Mar-2024 13:26:36.089,14.7,14.63,78.8,177.8,11.76,29.41,2903,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.83
14-Mar-2024 13:26:36.188,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.83
14-Mar-2024 13:26:36.289,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.83
14-Mar-2024 13:26:36.388,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.83
14-Mar-2024 13:26:36.489,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,17.65,46.5,-7.83
14-Mar-2024 13:26:36.588,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,17.65,47,-7.83
14-Mar-2024 13:26:36.688,14.7,14.63,78.8,177.8,12.55,29.41,2897.5,-1318.25,758.55,3.91,0.78,98.6,18.43,47,-7.83
14-Mar-2024 13:26:36.788,14.7,14.56,78.8,177.8,12.55,31.37,2897.5,-1318.25,758.55,3.91,0.78,98.6,18.43,47,-7.83
14-Mar-2024 13:26:36.888,14.7,14.56,78.8,177.8,12.94,31.37,2893,-1318.25,758.55,3.91,-0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:36.988,14.7,14.21,78.8,177.8,12.94,31.37,2893,-1334.5,752.75,3.91,-0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:37.088,14.7,14.21,78.8,177.8,12.94,31.37,2892,-1334.5,764.35,3.91,-0.78,98.6,18.04,47,-7.54
14-Mar-2024 13:26:37.188,14.7,14.64,78.8,177.8,12.94,31.37,2892,-1334.5,764.35,3.91,0.78,98.6,18.04,47,-7.54
14-Mar-2024 13:26:37.288,14.7,14.64,78.8,177.8,12.94,31.37,2892,-1334.5,751.3,3.91,0.78,98.6,18.04,47,-7.54
14-Mar-2024 13:26:37.388,14.7,14.64,78.8,177.8,12.94,31.37,2892,-1334.5,758.55,3.91,0,98.6,18.04,47,-7.54
14-Mar-2024 13:26:37.488,14.7,14.38,78.8,177.8,12.94,31.37,2892,-1302,758.55,3.91,0.78,98.6,18.04,47,-7.54
14-Mar-2024 13:26:37.588,14.7,14.38,78.8,177.8,12.94,31.37,2892,-1302,758.55,3.91,0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:37.688,14.7,14.38,78.8,177.8,12.94,31.37,2892,-1302,758.55,3.91,0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:37.789,14.7,14.38,78.8,177.8,12.94,31.37,2892,-1302,758.55,3.91,0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:37.888,14.7,14.31,78.8,177.8,12.94,31.37,2882,-1334.5,754.2,3.91,0.78,98.6,18.43,47,-7.54
14-Mar-2024 13:26:37.988,14.7,14.62,78.8,177.8,12.94,31.37,2882,-1334.5,757.1,3.91,0.78,98.6,18.04,46.5,-7.54
14-Mar-2024 13:26:38.088,14.7,14.62,78.8,179.6,13.33,31.76,2876,-1334.5,757.1,3.91,0,98.6,18.04,46.5,-7.4
14-Mar-2024 13:26:38.188,14.7,14.62,78.8,179.6,13.33,31.76,2876,-1334.5,762.9,3.91,0,98.6,18.43,47,-7.4
14-Mar-2024 13:26:38.288,14.7,14.6,78.8,179.6,13.33,34.12,2882,-1350.75,762.9,3.91,0,98.6,18.43,47,-6.82
14-Mar-2024 13:26:38.388,14.7,14.6,78.8,179.6,14.9,34.12,2882,-1350.75,762.9,3.91,1.56,98.6,18.82,43.5,-6.82
14-Mar-2024 13:26:38.488,14.7,14.74,78.8,179.6,15.69,37.65,2880.5,-1334.5,752.75,3.91,1.56,98.6,18.82,43.5,-6.53
14-Mar-2024 13:26:38.588,14.7,14.67,78.8,179.6,15.69,39.22,2880.5,-1318.25,754.2,3.91,1.56,98.6,19.61,43.5,-6.24
14-Mar-2024 13:26:38.688,14.7,14.99,78.8,179.6,16.47,39.22,2880,-1318.25,762.9,3.91,3.12,98.6,20,42,-6.24
14-Mar-2024 13:26:38.788,14.7,14.99,78.8,179.6,16.86,40,2880,-1302,760,3.91,5.47,98.6,20,42,-6.09
14-Mar-2024 13:26:38.888,14.7,14.86,78.8,179.6,16.86,40.78,2888,-1318.25,760,3.91,5.47,98.6,20,42,-6.09
14-Mar-2024 13:26:38.988,14.7,14.4,78.8,179.6,16.86,40.78,2888,-1318.25,758.55,3.91,4.69,98.6,20,41,-6.09
14-Mar-2024 13:26:39.088,14.7,14.4,78.8,179.6,16.86,40.39,2892.5,-1318.25,760,3.91,6.25,98.6,20,41,-6.09
14-Mar-2024 13:26:39.188,14.7,14.72,78.8,179.6,16.86,40.39,2892.5,-1318.25,760,3.91,7.03,98.6,20,41,-6.09
14-Mar-2024 13:26:39.288,14.7,14.72,78.8,179.6,16.86,40.39,2892.5,-1318.25,755.65,3.91,7.03,98.6,20,41,-6.09
14-Mar-2024 13:26:39.388,14.7,14.43,78.8,179.6,16.86,40.39,2892.5,-1285.75,755.65,3.91,7.03,98.6,20,41,-6.09
14-Mar-2024 13:26:39.488,14.7,14.43,78.8,179.6,16.86,40.39,2895,-1285.75,755.65,3.91,7.03,98.6,20,41,-6.09
14-Mar-2024 13:26:39.588,14.7,14.43,78.8,179.6,16.47,40.39,2895,-1285.75,755.65,3.91,7.03,98.6,20,41,-6.09
14-Mar-2024 13:26:39.688,14.7,14.43,78.8,179.6,16.47,40.39,2895,-1285.75,755.65,3.91,6.25,98.6,20,41,-6.09
14-Mar-2024 13:26:39.788,14.7,14.43,78.8,179.6,16.47,40.39,2895,-1285.75,755.65,3.91,6.25,98.6,20,42,-6.09
14-Mar-2024 13:26:39.889,14.7,14.36,78.8,179.6,16.47,40,2920.5,-1334.5,755.65,3.91,6.25,98.6,20,42,-6.09
14-Mar-2024 13:26:39.988,14.7,14.58,78.8,179.6,16.47,40,2920.5,-1334.5,761.45,3.91,6.25,98.6,19.61,42,-6.09
14-Mar-2024 13:26:40.088,14.7,14.58,78.8,179.6,16.47,40,2911.5,-1334.5,761.45,3.91,5.47,98.6,20,42,-6.09
14-Mar-2024 13:26:40.190,14.7,14.26,78.8,179.6,16.47,40,2911.5,-1237,755.65,3.91,5.47,98.6,20,42,-6.09
14-Mar-2024 13:26:40.288,14.7,14.43,78.8,179.6,16.47,40,2911.5,-1350.75,758.55,3.91,5.47,98.6,20,41,-6.09
14-Mar-2024 13:26:40.388,14.7,14.43,78.8,179.6,16.86,41.18,2921,-1350.75,758.55,3.91,6.25,98.6,20,41,-5.95
14-Mar-2024 13:26:40.488,14.7,14.64,78.8,179.6,16.86,41.18,2930,-1318.25,752.75,3.91,6.25,98.6,20,41,-5.8
14-Mar-2024 13:26:40.588,14.7,14.06,78.8,179.6,17.25,41.18,2930,-1318.25,754.2,3.91,4.69,98.6,20,41,-5.8
14-Mar-2024 13:26:40.688,14.7,14.06,78.8,179.6,17.25,41.57,2930,-1334.5,754.2,3.91,4.69,98.6,20,40.5,-5.95
14-Mar-2024 13:26:40.788,14.7,14.59,78.8,179.6,17.25,41.57,2930,-1334.5,761.45,3.91,4.69,98.6,20,40.5,-5.8
14-Mar-2024 13:26:40.888,14.7,14.43,78.8,179.6,17.25,41.57,2930,-1334.5,755.65,3.91,4.69,98.6,20,40.5,-5.8
14-Mar-2024 13:26:40.988,14.7,14.43,78.8,181.4,17.25,41.57,2930,-1302,755.65,3.91,3.91,98.6,20,40.5,-5.8
14-Mar-2024 13:26:41.089,14.7,14.41,78.8,181.4,17.25,41.57,2930,-1367,761.45,3.91,3.91,98.6,20,40.5,-5.8
14-Mar-2024 13:26:41.189,14.7,14.41,78.8,181.4,17.25,41.18,2938,-1367,761.45,3.91,4.69,98.6,20,33,-5.95
14-Mar-2024 13:26:41.287,14.7,14.41,78.8,181.4,17.25,41.18,2938,-1367,761.45,3.91,4.69,98.6,57.65,33,-5.95
14-Mar-2024 13:26:41.388,14.7,13.25,78.8,181.4,17.25,41.18,2938,-1367,965.95,3.91,4.69,98.6,57.65,33,-5.95
14-Mar-2024 13:26:41.488,14.7,13.25,78.8,181.4,17.25,41.18,2938,-830,965.95,3.91,4.69,98.6,57.65,33,-5.95
14-Mar-2024 13:26:41.588,14.7,13.25,78.8,181.4,53.33,129.02,2981,-830,965.95,3.91,0,98.6,56.08,11,4.5
14-Mar-2024 13:26:41.689,14.7,13.11,78.8,181.4,56.47,132.94,3055,-488.25,1493.89,3.91,0,98.6,56.08,11,6.53
14-Mar-2024 13:26:41.788,13.05,13.54,78.8,181.4,56.47,132.94,3055,-309.25,1718.7,3.91,0,98.6,58.43,13.5,6.53
14-Mar-2024 13:26:41.888,13.05,13.54,78.8,181.4,58.43,141.18,3123.5,-309.25,1718.7,3.91,3.12,98.6,58.43,13.5,7.4
14-Mar-2024 13:26:41.988,12.75,12.75,78.8,181.4,58.43,141.57,3123.5,-97.75,1984.12,3.91,3.12,98.6,84.31,12.5,7.4
14-Mar-2024 13:26:42.088,12.75,12.75,78.8,181.4,58.04,141.57,3194,-97.75,2203.12,3.91,4.69,98.6,83.53,14,7.25
14-Mar-2024 13:26:42.188,12.53,12.57,78.8,181.4,58.04,140.39,3194,-32.5,2203.12,3.91,4.69,98.6,83.53,14,7.25
14-Mar-2024 13:26:42.288,12.53,12.57,78.8,181.4,58.04,140.39,3265,-32.5,2494.65,3.91,4.69,98.6,83.53,15,7.25
14-Mar-2024 13:26:42.389,12.32,12.01,78.8,181.4,57.65,140.39,3265,65,2494.65,3.91,3.91,98.6,83.53,15,7.4
14-Mar-2024 13:26:42.490,12.21,12.09,78.8,181.4,57.65,140,3265,97.5,2673.05,3.91,3.91,98.6,83.53,15.5,7.54
14-Mar-2024 13:26:42.588,12.21,12.09,78.8,181.4,57.65,140,3344,97.5,2768.77,3.91,3.91,98.6,83.53,16.5,7.54
14-Mar-2024 13:26:42.688,12.07,11.76,78.8,181.4,57.65,139.61,3422,113.75,2768.77,3.91,3.91,98.6,83.53,16.5,7.54
14-Mar-2024 13:26:42.788,12.07,11.76,78.8,181.4,57.65,139.61,3422,113.75,2809.38,3.91,3.91,98.6,83.53,17,7.54
14-Mar-2024 13:26:42.888,11.93,11.76,78.8,181.4,57.25,139.22,3488.5,130,2809.38,3.91,3.91,98.6,83.53,18,7.54
14-Mar-2024 13:26:42.988,11.83,11.56,78.8,181.4,57.25,139.61,3488.5,130,2796.33,3.91,3.91,98.6,83.53,18,7.69
14-Mar-2024 13:26:43.088,11.83,11.72,78.8,181.4,57.65,139.61,3488.5,130,2829.69,3.91,3.12,98.6,83.53,18.5,7.69
14-Mar-2024 13:26:43.188,11.75,11.72,78.8,181.4,57.65,139.61,3488.5,130,2829.69,3.91,3.12,98.6,83.53,18.5,7.69
14-Mar-2024 13:26:43.288,11.75,11.72,78.8,181.4,57.65,140.39,3488.5,130,2829.69,3.91,3.12,98.6,83.53,18.5,7.69
14-Mar-2024 13:26:43.387,11.75,11.72,78.8,181.4,57.65,140.39,3488.5,130,2829.69,3.91,3.12,98.6,83.53,18.5,7.83
14-Mar-2024 13:26:43.489,11.75,11.72,78.8,181.4,58.43,140.39,3701,130,2829.69,3.91,2.34,98.6,83.53,18.5,7.83
14-Mar-2024 13:26:43.588,11.6,11.26,78.8,181.4,58.43,140.39,3701,130,2876.1,3.91,2.34,98.6,83.53,19.5,7.83
14-Mar-2024 13:26:43.688,11.6,11.26,78.8,183.2,58.82,141.96,3773,130,2876.1,3.91,2.34,98.6,83.53,19.5,7.98
14-Mar-2024 13:26:43.788,11.56,11.45,78.8,183.2,58.82,141.96,3773,130,2880.45,3.91,2.34,98.6,83.53,19.5,7.98
14-Mar-2024 13:26:43.888,11.56,11.45,78.8,183.2,58.82,142.75,3845.5,130,2880.45,3.91,1.56,98.6,83.53,19.5,7.83
14-Mar-2024 13:26:43.988,11.55,11.37,78.8,183.2,59.22,143.14,3845.5,146.25,2868.85,3.91,1.56,98.6,83.53,19.5,7.98
14-Mar-2024 13:26:44.088,11.53,11.46,78.8,183.2,59.22,143.14,3845.5,146.25,2879,3.91,0.78,98.6,83.53,20,7.98
14-Mar-2024 13:26:44.188,11.53,11.46,78.8,183.2,59.61,143.92,3919.5,130,2879,3.91,1.56,98.6,83.53,20,7.98
14-Mar-2024 13:26:44.287,11.52,11.4,78.8,183.2,59.61,144.31,3919.5,130,2893.5,3.91,1.56,98.6,83.53,20,7.98
14-Mar-2024 13:26:44.388,11.52,11.4,78.8,183.2,59.61,144.31,3988,130,2893.5,3.91,0.78,98.6,83.53,21,7.98
14-Mar-2024 13:26:44.488,11.52,11.4,78.8,183.2,59.61,144.31,3988,130,2893.5,3.91,0.78,98.6,83.53,21,7.98
14-Mar-2024 13:26:44.588,11.51,11.19,78.8,183.2,59.61,143.14,4060.5,130,2886.25,3.91,0.78,98.6,83.53,21,8.12
14-Mar-2024 13:26:44.688,11.51,11.33,78.8,183.2,59.22,143.14,4060.5,130,2894.95,3.91,0,98.6,83.53,21,8.12
14-Mar-2024 13:26:44.788,11.5,11.33,78.8,183.2,59.22,143.53,4136,97.5,2894.95,3.91,-0.78,98.6,83.53,21,8.27
14-Mar-2024 13:26:44.888,11.5,11.47,78.8,183.2,59.22,143.53,4136,97.5,2890.6,3.91,-0.78,98.6,83.53,21,8.27
14-Mar-2024 13:26:44.989,11.5,11.47,78.8,183.2,59.22,143.14,4203.5,113.75,2890.6,3.91,-0.78,98.6,83.53,21,8.41
14-Mar-2024 13:26:45.088,11.5,11.47,78.8,183.2,59.22,143.14,4203.5,113.75,2897.85,3.91,-0.78,98.6,83.53,21,8.41
14-Mar-2024 13:26:45.189,11.49,11.25,78.8,183.2,59.22,143.53,4203.5,146.25,2897.85,3.91,-0.78,98.6,83.53,21,8.41
14-Mar-2024 13:26:45.288,11.49,11.25,78.8,183.2,59.22,143.53,4337,146.25,2897.85,3.91,-0.78,98.6,83.53,21,8.7
14-Mar-2024 13:26:45.388,11.49,11.31,78.8,183.2,59.22,142.75,4337,130,2883.35,3.91,-0.78,98.6,83.53,21,8.85
14-Mar-2024 13:26:45.488,11.49,11.31,78.8,183.2,59.22,142.75,4337,130,2883.35,3.91,-1.56,98.6,83.53,21,8.85
14-Mar-2024 13:26:45.588,11.49,11.45,78.8,183.2,59.61,143.92,4405,162.5,2899.3,3.91,-1.56,98.6,83.53,21,8.99
14-Mar-2024 13:26:45.691,11.49,11.47,78.8,183.2,59.61,143.92,4405,162.5,2884.8,3.91,-1.56,98.6,83.53,21,8.99
14-Mar-2024 13:26:45.788,11.49,11.47,78.8,183.2,59.61,144.71,4467.5,97.5,2884.8,3.91,-1.56,98.6,83.53,21,9.14
14-Mar-2024 13:26:45.888,11.49,11.47,78.8,183.2,59.61,144.71,4467.5,97.5,2884.8,3.91,-0.78,98.6,83.53,21,9.14
