Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 11:40:37.750,14.7,14.82,51.8,156.2,7.45,16.86,2193.5,797.71,62.6,14.12,51,-10.3
17-Feb-2024 11:40:37.851,14.7,14.82,51.8,156.2,7.45,16.86,2175,797.71,62.6,14.12,51,-10.3
17-Feb-2024 11:40:37.951,14.7,14.82,51.8,156.2,7.45,16.86,2175,797.71,62.6,14.12,51,-10.3
17-Feb-2024 11:40:38.051,14.7,14.82,51.8,156.2,7.45,16.86,2175,797.71,62.6,14.12,51,-10.3
17-Feb-2024 11:40:38.151,14.7,15,51.8,156.2,8.24,18.04,2173,783.2,62.6,14.12,51,-10.15
17-Feb-2024 11:40:38.251,14.7,15,51.8,156.2,8.24,18.04,2173,783.2,62.6,14.12,51,-10.15
17-Feb-2024 11:40:38.351,14.7,15.14,51.8,156.2,8.24,18.43,2162,781.75,62.6,14.12,51,-10.01
17-Feb-2024 11:40:38.452,14.7,15.14,51.8,156.2,8.24,18.43,2162,781.75,62.6,14.12,51,-10.01
17-Feb-2024 11:40:38.552,14.7,14.91,51.8,156.2,8.24,18.43,2162,774.5,62.6,14.12,51,-10.01
17-Feb-2024 11:40:38.651,14.7,14.91,51.8,156.2,8.24,18.43,2159,774.5,62.6,14.51,51.5,-10.01
17-Feb-2024 11:40:38.751,14.7,14.94,51.8,156.2,9.02,19.61,2157.5,770.15,62.6,14.51,51.5,-9.72
17-Feb-2024 11:40:38.851,14.7,14.94,51.8,156.2,9.02,19.61,2157.5,770.15,62.6,14.51,51.5,-9.72
17-Feb-2024 11:40:38.952,14.7,14.94,51.8,156.2,9.02,19.61,2157.5,770.15,62.6,14.51,50,-9.72
17-Feb-2024 11:40:39.051,14.7,14.94,51.8,156.2,9.02,19.61,2157.5,770.15,62.6,15.69,50,-9.72
17-Feb-2024 11:40:39.151,14.7,14.36,51.8,156.2,9.02,24.71,2157.5,757.1,62.6,15.69,50,-8.7
17-Feb-2024 11:40:39.251,14.7,14.36,51.8,156.2,12.16,24.71,2149,757.1,60.8,16.08,48.5,-8.7
17-Feb-2024 11:40:39.352,14.7,14.49,51.8,156.2,12.16,24.71,2149,739.69,60.8,16.08,48.5,-8.7
17-Feb-2024 11:40:39.452,14.7,14.49,51.8,156.2,12.94,27.84,2154.5,739.69,60.8,16.08,48.5,-8.27
17-Feb-2024 11:40:39.552,14.7,14.49,51.8,156.2,12.94,27.84,2154.5,739.69,60.8,16.08,49.5,-8.27
17-Feb-2024 11:40:39.652,14.7,14.21,51.8,156.2,13.33,29.02,2152.5,754.2,60.8,16.08,49.5,-8.12
17-Feb-2024 11:40:39.751,14.7,14.21,51.8,156.2,13.33,29.02,2152.5,754.2,60.8,16.08,49.5,-8.12
17-Feb-2024 11:40:39.851,14.7,14.21,51.8,156.2,13.33,29.02,2152.5,754.2,60.8,16.08,49.5,-8.12
17-Feb-2024 11:40:39.951,14.7,14.21,51.8,156.2,13.33,29.02,2152.5,761.45,60.8,16.08,49.5,-8.12
17-Feb-2024 11:40:40.051,14.7,14.38,51.8,156.2,13.33,29.41,2160.5,761.45,60.8,16.08,49.5,-7.83
17-Feb-2024 11:40:40.152,14.7,14.59,51.8,156.2,13.73,29.41,2160.5,762.9,60.8,16.47,49.5,-7.83
17-Feb-2024 11:40:40.251,14.7,14.59,51.8,156.2,13.73,30.2,2163.5,762.9,60.8,16.47,49.5,-7.98
17-Feb-2024 11:40:40.351,14.7,14.54,51.8,156.2,13.73,30.2,2163.5,762.9,60.8,16.08,49.5,-7.98
17-Feb-2024 11:40:40.451,14.5,14.54,51.8,156.2,13.73,30.59,2163.5,762.9,60.8,16.08,49.5,-7.69
17-Feb-2024 11:40:40.552,14.5,14.54,51.8,156.2,14.12,30.59,2168,762.9,60.8,16.47,49.5,-7.69
17-Feb-2024 11:40:40.651,14.43,14.45,51.8,156.2,14.12,30.98,2168,755.65,60.8,16.47,49.5,-7.83
17-Feb-2024 11:40:40.752,14.43,14.45,51.8,156.2,14.12,30.98,2170.5,755.65,60.8,16.47,49.5,-7.83
17-Feb-2024 11:40:40.851,14.43,14.45,51.8,156.2,14.12,30.98,2170.5,755.65,60.8,16.47,49.5,-7.83
17-Feb-2024 11:40:40.951,14.43,14.45,51.8,156.2,13.33,30.98,2170.5,755.65,60.8,16.47,49.5,-7.83
17-Feb-2024 11:40:41.053,14.43,14.45,51.8,156.2,13.33,30.98,2170.5,789.01,60.8,16.08,48.5,-7.83
17-Feb-2024 11:40:41.151,14.42,14.49,51.8,156.2,13.33,28.63,2178.5,789.01,60.8,16.08,48.5,-8.12
17-Feb-2024 11:40:41.254,14.51,14.02,51.8,156.2,13.33,32.55,2178.5,745.49,60.8,16.08,49.5,-8.12
17-Feb-2024 11:40:41.355,14.51,14.02,51.8,156.2,16.08,32.55,2177,745.49,60.8,17.25,46.5,-7.11
17-Feb-2024 11:40:41.451,14.65,14.45,51.8,156.2,16.08,32.55,2177,755.65,60.8,17.25,46.5,-7.11
17-Feb-2024 11:40:41.552,14.65,14.45,51.8,156.2,17.25,37.25,2182,755.65,60.8,17.65,46.5,-6.53
17-Feb-2024 11:40:41.652,14.68,14.82,51.8,156.2,17.25,39.61,2182,755.65,60.8,17.65,46.5,-6.24
17-Feb-2024 11:40:41.751,14.68,14.82,51.8,156.2,17.25,39.61,2190.5,755.65,60.8,17.65,46.5,-6.24
17-Feb-2024 11:40:41.851,14.68,14.82,51.8,156.2,19.22,39.61,2190.5,755.65,60.8,17.65,46.5,-6.24
17-Feb-2024 11:40:41.952,14.68,14.82,51.8,156.2,19.22,39.61,2190.5,755.65,60.8,18.04,42.5,-6.24
17-Feb-2024 11:40:42.051,14.7,14.67,51.8,156.2,19.22,41.57,2190.5,755.65,60.8,18.04,42.5,-6.24
17-Feb-2024 11:40:42.151,14.7,14.67,51.8,156.2,19.22,41.57,2207.5,755.65,60.8,18.04,42.5,-6.24
17-Feb-2024 11:40:42.251,14.7,14.62,51.8,156.2,19.22,41.57,2207.5,764.35,60.8,18.04,43.5,-6.24
17-Feb-2024 11:40:42.351,14.7,14.62,51.8,156.2,19.22,41.57,2223,764.35,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.451,14.7,14.72,51.8,156.2,19.22,41.57,2223,752.75,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.551,14.7,14.72,51.8,156.2,19.22,41.57,2229.5,752.75,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.653,14.7,14.52,51.8,156.2,19.22,41.57,2229.5,755.65,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.752,14.7,14.52,51.8,156.2,19.22,41.57,2229.5,755.65,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.851,14.7,14.52,51.8,156.2,19.22,41.57,2229.5,755.65,60.8,18.04,43.5,-6.09
17-Feb-2024 11:40:42.951,14.7,14.52,51.8,156.2,19.22,41.57,2252,755.65,60.8,18.04,42,-6.09
17-Feb-2024 11:40:43.051,14.7,14.49,51.8,156.2,19.22,41.57,2257.5,755.65,60.8,18.04,42,-6.09
17-Feb-2024 11:40:43.151,14.7,14.49,51.8,156.2,19.22,41.57,2257.5,755.65,60.8,18.04,42,-6.09
17-Feb-2024 11:40:43.252,14.7,14.61,51.8,156.2,19.22,41.57,2269,752.75,60.8,18.04,42,-6.09
17-Feb-2024 11:40:43.351,14.7,14.61,51.8,156.2,19.22,41.57,2269,761.45,60.8,18.04,42.5,-6.09
17-Feb-2024 11:40:43.451,14.7,14.43,51.8,158,19.22,41.57,2269,761.45,60.8,18.04,42.5,-6.09
17-Feb-2024 11:40:43.552,14.7,14.43,51.8,158,19.22,41.57,2277,761.45,60.8,18.04,42.5,-6.09
17-Feb-2024 11:40:43.651,14.7,14.43,51.8,158,19.22,41.57,2277,761.45,60.8,18.04,42.5,-6.09
17-Feb-2024 11:40:43.752,14.7,14.43,51.8,158,19.22,41.57,2277,761.45,60.8,18.04,42,-6.09
17-Feb-2024 11:40:43.853,14.7,14.43,51.8,158,19.22,41.57,2277,761.45,60.8,18.43,42,-6.09
17-Feb-2024 11:40:43.951,14.7,14.55,51.8,158,19.22,43.53,2277,760,60.8,18.43,42,-5.8
17-Feb-2024 11:40:44.051,14.7,14.55,51.8,158,20,43.53,2302,751.3,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.151,14.7,14.3,51.8,158,20.39,43.92,2310.5,751.3,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.253,14.7,14.3,51.8,158,20.39,43.92,2310.5,755.65,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.352,14.7,14.49,51.8,158,20.39,44.31,2320,755.65,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.453,14.7,14.49,51.8,158,20.39,44.31,2320,755.65,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.552,14.46,14.17,51.8,158,20.39,44.31,2320,752.75,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.652,14.46,14.17,51.8,158,20.39,43.92,2320,752.75,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.752,14.46,14.17,51.8,158,20.39,43.92,2320,752.75,60.8,18.43,41,-5.8
17-Feb-2024 11:40:44.851,14.46,14.17,51.8,158,20,43.92,2348.5,752.75,60.8,18.04,42,-5.8
17-Feb-2024 11:40:44.951,14.41,14.11,51.8,158,20,39.22,2348.5,771.6,60.8,18.04,42,-5.8
17-Feb-2024 11:40:45.051,14.41,14.11,51.8,158,17.65,39.22,2363.5,771.6,60.8,18.04,42,-6.67
17-Feb-2024 11:40:45.151,14.41,14.11,51.8,158,17.65,39.22,2363.5,762.9,60.8,17.25,45,-6.67
17-Feb-2024 11:40:45.252,14.41,14.33,51.8,158,17.25,37.25,2366.5,762.9,60.8,17.25,45,-6.82
17-Feb-2024 11:40:45.351,14.65,14.43,51.8,158,17.25,36.86,2366.5,761.45,60.8,17.25,48,-6.82
17-Feb-2024 11:40:45.451,14.65,14.43,51.8,158,16.86,36.86,2366.5,761.45,60.8,17.25,48.5,-6.82
17-Feb-2024 11:40:45.551,14.65,14.43,51.8,158,16.86,36.86,2366.5,761.45,60.8,17.25,48.5,-6.82
17-Feb-2024 11:40:45.655,14.65,14.43,51.8,158,16.86,36.86,2366.5,761.45,60.8,17.25,48.5,-6.82
17-Feb-2024 11:40:45.751,15.64,15.46,51.8,158,16.86,36.86,2366.5,741.14,60.8,17.25,48.5,-6.82
17-Feb-2024 11:40:45.851,15.64,15.46,51.8,158,13.33,29.41,2377.5,741.14,60.8,17.25,48.5,-8.12
17-Feb-2024 11:40:45.951,15.64,15.71,51.8,158,13.33,29.41,2377.5,749.85,60.8,16.08,21.5,-8.12
17-Feb-2024 11:40:46.051,15.69,15.71,51.8,158,11.37,26.27,2368,749.85,60.8,16.08,21.5,-8.85
17-Feb-2024 11:40:46.151,15.16,15.05,51.8,158,11.37,26.27,2368,774.5,60.8,14.9,26,-8.85
17-Feb-2024 11:40:46.252,15.16,15.05,51.8,158,9.8,21.96,2379,774.5,60.8,14.9,35,-9.43
17-Feb-2024 11:40:46.350,14.88,14.72,51.8,158,9.8,21.18,2379,771.6,60.8,14.9,35,-9.43
17-Feb-2024 11:40:46.451,14.88,14.72,51.8,158,9.8,21.18,2377.5,771.6,60.8,14.9,35,-9.57
17-Feb-2024 11:40:46.552,14.88,14.72,51.8,158,9.41,21.18,2377.5,771.6,60.8,14.9,35,-9.57
17-Feb-2024 11:40:46.653,14.88,14.72,51.8,158,9.41,21.18,2377.5,771.6,60.8,14.9,35,-9.57
17-Feb-2024 11:40:46.751,14.88,14.72,51.8,158,9.41,21.18,2377.5,771.6,60.8,14.9,38,-9.57
17-Feb-2024 11:40:46.852,14.71,14.39,51.8,158,9.41,20.39,2377.5,758.55,60.8,14.9,38,-9.57
17-Feb-2024 11:40:46.951,14.71,14.39,51.8,158,9.02,20.39,2364.5,758.55,60.8,14.9,39,-9.72
17-Feb-2024 11:40:47.051,14.71,14.67,51.8,158,9.02,20,2364.5,749.85,60.8,14.9,39,-9.86
17-Feb-2024 11:40:47.152,14.71,14.67,51.8,158,9.02,20,2361.5,749.85,60.8,14.9,41,-9.86
17-Feb-2024 11:40:47.252,14.7,14.62,51.8,158,9.02,19.61,2361.5,768.7,60.8,14.9,41,-9.86
17-Feb-2024 11:40:47.353,14.7,14.62,51.8,158,8.63,19.61,2357,768.7,60.8,14.51,41,-9.86
17-Feb-2024 11:40:47.450,14.7,14.62,51.8,158,8.63,19.61,2357,757.1,60.8,14.51,41,-9.86
17-Feb-2024 11:40:47.551,14.7,14.83,51.8,158,8.63,19.61,2357,757.1,60.8,14.51,41,-9.86
17-Feb-2024 11:40:47.652,14.7,14.83,51.8,158,8.63,19.61,2357,757.1,60.8,14.51,41,-9.86
17-Feb-2024 11:40:47.752,14.7,14.83,51.8,158,8.63,19.61,2341.5,757.1,60.8,14.9,38,-9.86
17-Feb-2024 11:40:47.851,14.7,14.76,51.8,158,8.63,19.61,2341,758.55,60.8,14.9,38,-9.86
17-Feb-2024 11:40:47.951,14.7,14.63,51.8,158,8.63,19.61,2341,757.1,60.8,14.9,39,-9.86
17-Feb-2024 11:40:48.051,14.7,14.63,51.8,159.8,9.02,19.61,2331,757.1,60.8,14.9,39,-9.86
17-Feb-2024 11:40:48.151,14.7,14.63,51.8,159.8,9.02,19.61,2331,757.1,60.8,14.51,41,-9.86
17-Feb-2024 11:40:48.251,14.7,14.66,51.8,159.8,8.63,19.61,2332.5,751.3,60.8,14.51,41,-9.86
17-Feb-2024 11:40:48.352,14.7,14.66,51.8,159.8,8.63,19.61,2332.5,760,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.451,14.7,14.58,51.8,159.8,8.63,19.61,2332.5,760,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.551,14.7,14.58,51.8,159.8,8.63,19.61,2332.5,760,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.652,14.7,14.58,51.8,159.8,9.02,19.61,2319.5,760,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.751,14.7,14.58,51.8,159.8,9.02,19.61,2319.5,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.851,14.7,14.57,51.8,159.8,9.02,19.61,2318.5,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:48.951,14.7,14.55,51.8,159.8,9.02,19.61,2318.5,755.65,60.8,14.51,41,-9.86
17-Feb-2024 11:40:49.051,14.7,14.55,51.8,159.8,8.63,19.61,2318.5,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.151,14.7,14.64,51.8,159.8,8.63,19.61,2324,760,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.252,14.7,14.49,51.8,159.8,9.02,19.61,2324,757.1,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.352,14.7,14.49,51.8,159.8,9.02,19.61,2324,757.1,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.451,14.7,14.49,51.8,159.8,9.02,19.61,2324,757.1,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.552,14.7,14.49,51.8,159.8,9.02,19.61,2324,757.1,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.651,14.7,14.49,51.8,159.8,9.02,19.61,2299,757.1,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.751,14.7,14.49,51.8,159.8,9.02,19.61,2299,758.55,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.852,14.7,14.68,51.8,159.8,9.02,20,2292,758.55,60.8,14.9,41,-9.86
17-Feb-2024 11:40:49.953,14.7,14.67,51.8,159.8,9.02,20,2292,755.65,60.8,14.51,41,-9.86
17-Feb-2024 11:40:50.050,14.7,14.67,51.8,159.8,9.02,20,2295.5,755.65,60.8,14.51,41,-9.86
17-Feb-2024 11:40:50.150,14.7,14.67,51.8,159.8,9.02,20,2295.5,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.250,14.7,14.59,51.8,159.8,9.02,20,2293,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.352,14.7,14.59,51.8,159.8,9.02,20,2293,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.452,14.7,14.59,51.8,159.8,9.02,20,2293,755.65,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.551,14.7,14.59,51.8,159.8,9.02,20,2293,758.55,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.653,14.7,14.67,51.8,159.8,9.02,20,2282.5,758.55,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.751,14.7,14.67,51.8,159.8,9.02,20,2282.5,761.45,60.8,14.9,41,-9.86
17-Feb-2024 11:40:50.851,14.7,14.67,51.8,159.8,9.02,20,2282.5,761.45,60.8,14.9,41,-9.72
17-Feb-2024 11:40:50.953,14.7,14.67,51.8,159.8,9.02,20,2280,761.45,60.8,14.9,40.5,-9.72
17-Feb-2024 11:40:51.051,14.7,14.72,51.8,159.8,9.02,20,2280,755.65,60.8,14.9,40.5,-9.72
17-Feb-2024 11:40:51.152,14.7,14.72,51.8,159.8,9.8,21.18,2281.5,755.65,60.8,14.9,34.5,-9.43
17-Feb-2024 11:40:51.251,14.7,14.72,51.8,159.8,9.8,21.18,2281.5,757.1,60.8,15.29,34.5,-9.43
17-Feb-2024 11:40:51.352,14.7,14.48,51.8,159.8,9.8,21.18,2281.5,757.1,60.8,15.29,34.5,-9.43
17-Feb-2024 11:40:51.453,14.7,14.48,51.8,159.8,9.8,21.18,2281.5,757.1,60.8,15.29,34.5,-9.43
17-Feb-2024 11:40:51.551,14.7,14.48,51.8,159.8,9.8,21.96,2269.5,757.1,60.8,15.29,34.5,-9.43
17-Feb-2024 11:40:51.652,14.7,14.48,51.8,159.8,9.8,21.96,2269.5,760,60.8,15.29,36,-9.43
17-Feb-2024 11:40:51.751,14.7,14.46,51.8,159.8,9.8,21.96,2272,760,60.8,15.29,36,-9.43
17-Feb-2024 11:40:51.851,14.7,14.62,51.8,159.8,9.8,21.96,2272,761.45,60.8,14.9,37.5,-9.43
17-Feb-2024 11:40:51.953,14.7,14.62,51.8,159.8,9.8,21.96,2264.5,761.45,60.8,14.9,37.5,-9.43
17-Feb-2024 11:40:52.051,14.7,14.52,51.8,159.8,9.8,21.96,2264.5,761.45,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.151,14.7,14.52,51.8,159.8,9.8,21.96,2268.5,761.45,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.251,14.7,14.52,51.8,159.8,9.8,21.96,2268.5,761.45,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.353,14.7,14.52,51.8,159.8,9.8,21.96,2268.5,761.45,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.451,14.7,14.52,51.8,159.8,9.8,21.96,2268.5,761.45,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.551,14.7,14.56,51.8,161.6,9.8,22.35,2268.5,758.55,60.8,14.9,38,-9.43
17-Feb-2024 11:40:52.651,14.7,14.56,51.8,161.6,10.2,22.35,2262,758.55,60.8,14.9,40.5,-9.28
17-Feb-2024 11:40:52.752,14.7,14.59,51.8,161.6,10.2,22.35,2262,757.1,60.8,15.29,40.5,-9.28
17-Feb-2024 11:40:52.852,14.7,14.59,51.8,161.6,10.59,23.14,2258.5,757.1,60.8,15.29,38,-9.14
17-Feb-2024 11:40:52.951,14.7,14.84,51.8,161.6,10.59,23.53,2258.5,757.1,60.8,15.29,38,-8.99
17-Feb-2024 11:40:53.051,14.7,14.84,51.8,161.6,10.59,23.53,2258.5,754.2,60.8,15.29,39,-8.99
17-Feb-2024 11:40:53.151,14.7,14.96,51.8,161.6,10.59,23.92,2258.5,754.2,60.8,15.29,39,-8.99
17-Feb-2024 11:40:53.252,14.7,14.96,51.8,161.6,10.59,23.92,2258.5,754.2,60.8,15.29,39,-8.99
17-Feb-2024 11:40:53.351,14.7,14.96,51.8,161.6,10.59,23.92,2255,754.2,60.8,15.29,39,-8.99
17-Feb-2024 11:40:53.451,14.7,14.96,51.8,161.6,10.98,23.92,2255,754.2,60.8,15.29,39,-8.99
17-Feb-2024 11:40:53.553,14.7,14.96,51.8,161.6,10.98,23.92,2255,754.2,60.8,15.69,39.5,-8.99
17-Feb-2024 11:40:53.652,14.7,14.61,51.8,161.6,10.98,25.49,2252.5,758.55,60.8,15.69,39.5,-8.7
17-Feb-2024 11:40:53.752,14.7,14.61,51.8,161.6,11.76,25.49,2252.5,758.55,60.8,15.69,39.5,-8.7
17-Feb-2024 11:40:53.852,14.7,14.67,51.8,161.6,11.76,25.88,2252.5,755.65,60.8,15.69,39.5,-8.7
17-Feb-2024 11:40:53.952,14.7,14.67,51.8,161.6,11.76,25.88,2258,755.65,60.8,15.69,39.5,-8.7
17-Feb-2024 11:40:54.051,14.7,14.24,51.8,161.6,11.76,25.88,2258,754.2,60.8,15.69,39.5,-8.7
17-Feb-2024 11:40:54.151,14.7,14.24,51.8,161.6,11.76,25.88,2258,754.2,60.8,15.69,39.5,-8.56
17-Feb-2024 11:40:54.251,14.7,14.24,51.8,161.6,11.76,25.88,2254.5,754.2,60.8,15.69,39.5,-8.56
17-Feb-2024 11:40:54.352,14.7,14.24,51.8,161.6,11.76,25.88,2254.5,754.2,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.451,14.7,14.4,51.8,161.6,11.76,26.27,2260,757.1,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.551,14.7,14.4,51.8,161.6,11.76,26.27,2260,752.75,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.652,14.7,14.65,51.8,161.6,11.76,26.27,2257.5,752.75,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.752,14.7,14.65,51.8,161.6,11.76,26.27,2257.5,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.851,14.7,14.49,51.8,161.6,11.76,26.27,2260.5,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:54.951,14.7,14.49,51.8,161.6,11.76,26.27,2260.5,758.55,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.053,14.7,14.82,51.8,161.6,11.76,26.27,2262.5,758.55,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.151,14.7,14.82,51.8,161.6,11.76,26.27,2262.5,758.55,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.251,14.7,14.82,51.8,161.6,11.76,26.27,2262.5,758.55,60.8,15.69,39.5,-8.56
17-Feb-2024 11:40:55.351,14.7,14.82,51.8,161.6,11.76,26.27,2262.5,758.55,60.8,15.69,39.5,-8.56
17-Feb-2024 11:40:55.451,14.7,14.78,51.8,161.6,11.76,26.27,2262.5,761.45,60.8,15.69,39.5,-8.56
17-Feb-2024 11:40:55.551,14.7,14.78,51.8,161.6,11.76,26.27,2265.5,761.45,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.651,14.7,14.51,51.8,161.6,11.76,26.27,2265.5,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.752,14.7,14.51,51.8,161.6,11.76,26.27,2257.5,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.852,14.7,14.71,51.8,161.6,11.76,26.27,2263,752.75,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:55.951,14.7,14.57,51.8,161.6,11.76,26.27,2263,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:56.052,14.7,14.57,51.8,161.6,11.76,26.27,2263,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:56.153,14.7,14.57,51.8,161.6,11.76,26.27,2263,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:56.251,14.7,14.57,51.8,161.6,11.76,26.27,2263,755.65,60.8,15.69,40.5,-8.56
17-Feb-2024 11:40:56.352,14.7,14.22,51.8,161.6,11.76,26.27,2263,751.3,60.8,16.08,51,-8.56
17-Feb-2024 11:40:56.452,14.7,14.22,51.8,161.6,12.55,27.84,2266.5,751.3,60.8,16.08,51,-8.27
17-Feb-2024 11:40:56.552,14.7,14.22,51.8,161.6,12.55,27.84,2266.5,754.2,60.8,16.08,51,-8.27
17-Feb-2024 11:40:56.652,14.7,14.28,51.8,161.6,12.94,28.24,2268,754.2,60.8,16.08,51,-8.12
17-Feb-2024 11:40:56.752,14.7,14.18,51.8,161.6,12.94,28.24,2268,757.1,60.8,16.08,51,-8.12
17-Feb-2024 11:40:56.852,14.7,14.18,51.8,161.6,13.33,28.63,2270.5,757.1,60.8,16.08,51,-7.98
17-Feb-2024 11:40:56.952,14.7,14.18,51.8,161.6,13.33,28.63,2270.5,757.1,60.8,16.47,51.5,-7.98
17-Feb-2024 11:40:57.052,14.7,14.18,51.8,161.6,13.33,28.63,2270.5,758.55,60.8,16.47,51.5,-7.98
17-Feb-2024 11:40:57.151,14.7,14.56,51.8,161.6,13.33,28.63,2270.5,758.55,60.8,16.47,51.5,-7.98
17-Feb-2024 11:40:57.252,14.69,14.56,51.8,161.6,13.33,30.59,2270.5,758.55,60.8,16.47,51.5,-7.98
17-Feb-2024 11:40:57.352,14.69,14.56,51.8,161.6,14.12,30.59,2276,755.65,60.8,16.47,51,-7.69
17-Feb-2024 11:40:57.451,14.68,14.6,51.8,161.6,14.12,32.55,2276,755.65,60.8,16.47,51,-7.25
17-Feb-2024 11:40:57.552,14.68,14.6,51.8,161.6,15.29,32.55,2279.5,755.65,60.8,16.86,51,-7.25
17-Feb-2024 11:40:57.651,14.67,14.69,51.8,161.6,15.29,33.33,2286,757.1,60.8,16.86,51,-7.25
17-Feb-2024 11:40:57.752,14.67,14.68,51.8,161.6,15.29,33.33,2286,757.1,60.8,16.86,51,-7.25
17-Feb-2024 11:40:57.852,14.67,14.68,51.8,161.6,14.9,32.94,2286.5,757.1,60.8,16.86,51,-7.25
17-Feb-2024 11:40:57.952,14.67,14.68,51.8,161.6,14.9,32.94,2286.5,758.55,60.8,16.86,51,-7.25
17-Feb-2024 11:40:58.051,14.67,14.67,51.8,161.6,14.9,32.94,2286.5,758.55,60.8,16.86,51,-7.25
17-Feb-2024 11:40:58.151,14.67,14.67,51.8,161.6,14.9,32.94,2286.5,758.55,60.8,16.86,51,-7.25
17-Feb-2024 11:40:58.251,14.67,14.67,51.8,161.6,15.29,33.33,2302,758.55,60.8,16.86,51,-7.25
17-Feb-2024 11:40:58.351,14.17,14.14,51.8,161.6,15.29,33.33,2302,765.8,60.8,16.86,51,-7.25
17-Feb-2024 11:40:58.452,14.17,14.14,51.8,161.6,14.9,32.55,2306,765.8,60.8,16.86,51,-7.4
17-Feb-2024 11:40:58.551,14.17,14.14,51.8,161.6,14.9,32.55,2306,765.8,60.8,16.86,51.5,-7.4
17-Feb-2024 11:40:58.651,13.38,13.4,51.8,161.6,14.9,32.94,2306,755.65,60.8,16.86,51.5,-7.25
17-Feb-2024 11:40:58.752,13.38,13.4,51.8,161.6,15.29,32.94,2308.5,755.65,60.8,16.86,52.5,-7.25
17-Feb-2024 11:40:58.853,13.24,13.3,51.8,161.6,15.29,32.94,2308.5,762.9,60.8,16.86,52.5,-7.25
17-Feb-2024 11:40:58.952,13.24,13.3,51.8,161.6,15.29,32.94,2316.5,762.9,60.8,16.86,52.5,-7.25
17-Feb-2024 11:40:59.051,13.24,13.3,51.8,161.6,15.29,32.94,2316.5,762.9,60.8,16.86,52.5,-7.25
