Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:16:11.984,14.7,14.66,75.2,168.8,12.94,32.16,1860.5,565.65,84.2,17.25,21.5,-7.98
13-May-2023 10:16:12.083,14.7,14.66,75.2,170.6,12.94,32.16,1860.5,565.65,84.2,17.25,21.5,-7.98
13-May-2023 10:16:12.183,14.7,14.66,75.2,170.6,12.94,32.16,1864,565.65,84.2,17.25,21.5,-8.12
13-May-2023 10:16:12.283,14.7,14.66,75.2,170.6,12.94,32.16,1864,565.65,84.2,16.86,22.5,-8.12
13-May-2023 10:16:12.383,14.7,14.4,75.2,170.6,12.94,30.59,1864,565.65,84.2,16.86,22.5,-8.12
13-May-2023 10:16:12.484,14.7,14.4,75.2,170.6,12.94,30.59,1864,565.65,84.2,16.86,22.5,-8.12
13-May-2023 10:16:12.583,14.7,14.4,75.2,170.6,12.94,30.59,1862,565.65,84.2,16.86,22.5,-8.56
13-May-2023 10:16:12.683,14.7,14.4,75.2,170.6,12.16,30.59,1862,565.65,84.2,16.86,22.5,-8.56
13-May-2023 10:16:12.783,14.7,14.4,75.2,170.6,12.16,30.59,1862,565.65,84.2,16.08,22.5,-8.56
13-May-2023 10:16:12.883,14.7,14.4,75.2,170.6,12.16,30.59,1862,565.65,84.2,16.08,22.5,-8.56
13-May-2023 10:16:12.983,14.7,14.49,75.2,170.6,12.16,30.59,1862,565.65,84.2,16.08,22.5,-8.56
13-May-2023 10:16:13.084,14.7,14.49,75.2,170.6,12.16,19.22,1862,565.65,84.2,16.08,22.5,-8.56
13-May-2023 10:16:13.183,14.7,14.49,75.2,170.6,12.16,19.22,1862,565.65,84.2,16.08,22.5,-8.56
13-May-2023 10:16:13.283,14.7,14.49,75.2,170.6,6.67,19.22,1789,565.65,84.2,16.08,22.5,-10.73
13-May-2023 10:16:13.384,14.7,14.49,75.2,170.6,6.67,19.22,1789,565.65,84.2,16.08,-10.5,-10.73
13-May-2023 10:16:13.483,14.7,14.49,75.2,170.6,6.67,19.22,1789,565.65,84.2,16.08,-10.5,-10.73
13-May-2023 10:16:13.584,14.7,16.79,75.2,170.6,6.67,19.22,1789,559.85,84.2,13.33,-10.5,-10.73
13-May-2023 10:16:13.684,14.7,16.79,75.2,170.6,6.67,14.51,1789,559.85,84.2,13.33,-10.5,-10.73
13-May-2023 10:16:13.783,14.7,16.79,75.2,170.6,6.67,14.51,1789,559.85,84.2,13.33,-10.5,-10.73
13-May-2023 10:16:13.884,14.7,16.79,75.2,170.6,6.67,14.51,1270.5,559.85,84.2,13.33,-10.5,-11.02
13-May-2023 10:16:13.984,14.7,16.79,75.2,170.6,5.88,14.51,1270.5,559.85,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.083,14.7,16.79,75.2,170.6,5.88,14.51,1270.5,559.85,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.183,14.7,16.79,75.2,170.6,5.88,14.51,1270.5,559.85,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.284,14.7,14.11,75.2,170.6,5.88,14.51,1270.5,562.75,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.384,14.7,14.11,75.2,170.6,5.88,17.25,1270.5,562.75,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.483,14.7,14.11,75.2,170.6,5.88,17.25,1270.5,562.75,84.2,12.55,-10.5,-11.02
13-May-2023 10:16:14.584,14.7,14.11,75.2,170.6,5.88,17.25,1001,562.75,84.2,12.55,-10.5,-8.85
13-May-2023 10:16:14.683,14.7,14.11,75.2,170.6,11.37,17.25,1001,562.75,84.2,15.29,21.5,-8.85
13-May-2023 10:16:14.784,14.7,14.11,75.2,170.6,11.37,17.25,1001,565.65,84.2,15.29,21.5,-8.85
13-May-2023 10:16:14.884,14.7,14.39,75.2,170.6,11.37,17.25,1001,565.65,84.2,15.29,21.5,-8.85
13-May-2023 10:16:14.984,14.7,14.39,75.2,170.6,11.37,25.49,1001,565.65,84.2,15.29,21.5,-8.85
13-May-2023 10:16:15.084,14.7,14.39,75.2,170.6,11.37,25.49,1001,565.65,84.2,15.29,21.5,-8.85
13-May-2023 10:16:15.183,14.7,14.39,75.2,170.6,11.37,25.49,1001,565.65,84.2,15.29,21.5,-8.85
13-May-2023 10:16:15.283,14.7,14.39,75.2,170.6,6.27,25.49,2636,565.65,84.2,15.29,24.5,-10.59
13-May-2023 10:16:15.383,14.7,14.95,75.2,170.6,6.27,25.49,2636,599.01,84.2,15.69,24.5,-10.59
13-May-2023 10:16:15.483,14.7,14.95,75.2,170.6,6.27,15.29,2636,599.01,84.2,15.69,24.5,-10.59
13-May-2023 10:16:15.584,14.7,14.95,75.2,170.6,6.27,15.29,2636,599.01,84.2,15.69,24.5,-10.59
13-May-2023 10:16:15.684,14.7,14.95,75.2,170.6,6.27,15.29,2636,599.01,84.2,15.69,24.5,-10.59
13-May-2023 10:16:15.784,14.7,14.95,75.2,172.4,6.27,15.29,2636,599.01,84.2,15.69,24.5,-10.59
13-May-2023 10:16:15.883,14.7,14.95,75.2,172.4,5.88,15.29,2720,599.01,84.2,15.69,24.5,-11.02
13-May-2023 10:16:15.983,14.7,14.95,75.2,172.4,5.88,15.29,2720,599.01,84.2,15.29,-2.5,-11.02
13-May-2023 10:16:16.084,14.7,15.94,75.2,172.4,5.88,14.9,2720,562.75,84.2,15.29,-2.5,-11.02
13-May-2023 10:16:16.184,14.7,15.94,75.2,172.4,5.88,14.9,2720,562.75,84.2,15.29,-2.5,-11.02
13-May-2023 10:16:16.283,14.7,15.94,75.2,172.4,5.88,14.9,2720,562.75,84.2,15.29,-2.5,-11.02
13-May-2023 10:16:16.384,14.7,15.94,75.2,172.4,5.88,14.9,2720,562.75,84.2,15.29,-2.5,-11.02
13-May-2023 10:16:16.484,14.7,15.94,75.2,172.4,5.88,14.9,2720,562.75,84.2,15.29,-2.5,-10.88
13-May-2023 10:16:16.583,14.7,15.94,75.2,172.4,6.27,14.9,2677,562.75,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:16.683,14.7,15.27,75.2,172.4,6.27,14.9,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:16.783,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:16.884,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:16.983,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:17.083,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:17.184,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:17.283,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-10.88
13-May-2023 10:16:17.382,14.7,15.27,75.2,172.4,6.27,15.29,2677,559.85,84.2,15.29,-10.5,-11.02
13-May-2023 10:16:17.483,14.7,15.27,75.2,172.4,5.88,15.29,2606.5,559.85,84.2,15.29,-10,-11.02
13-May-2023 10:16:17.583,14.7,14.51,75.2,172.4,5.88,15.29,2606.5,565.65,84.2,14.9,-10,-11.02
13-May-2023 10:16:17.683,14.7,14.51,75.2,172.4,5.88,15.69,2606.5,565.65,84.2,14.9,-10,-11.02
13-May-2023 10:16:17.784,14.7,14.51,75.2,172.4,5.88,15.69,2606.5,565.65,84.2,14.9,-10,-11.02
13-May-2023 10:16:17.883,14.7,14.51,75.2,172.4,5.88,15.69,2606.5,565.65,84.2,14.9,-10,-11.02
13-May-2023 10:16:17.983,14.7,14.51,75.2,172.4,5.88,15.69,2606.5,565.65,84.2,14.9,-10,-11.02
13-May-2023 10:16:18.083,14.7,14.51,75.2,172.4,5.88,15.69,2566,565.65,84.2,14.9,-10,-10.15
13-May-2023 10:16:18.184,14.7,14.51,75.2,172.4,5.88,15.69,2566,565.65,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.284,14.7,29.38,75.2,172.4,5.88,15.69,2566,590.3,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.383,29.4,29.38,75.2,172.4,5.88,18.04,2566,590.3,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.483,29.4,29.38,75.2,172.4,5.88,18.04,2566,590.3,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.583,29.4,29.38,75.2,172.4,5.88,18.04,2566,590.3,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.683,29.4,29.38,75.2,172.4,5.88,18.04,2566,590.3,84.2,14.51,-10.5,-10.15
13-May-2023 10:16:18.783,29.4,29.38,75.2,172.4,5.88,18.04,2511.5,590.3,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:18.883,29.4,29.38,75.2,172.4,5.88,18.04,2511.5,590.3,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:18.983,29.4,29.38,75.2,172.4,5.88,14.51,2511.5,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:19.083,29.4,29.38,75.2,172.4,5.88,14.51,2511.5,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:19.183,29.4,29.38,75.2,172.4,5.88,14.51,2511.5,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:19.283,29.4,29.38,75.2,172.4,5.88,14.51,2511.5,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:19.383,29.4,29.38,75.2,172.4,5.88,14.51,2511.5,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 10:16:19.483,29.4,29.38,75.2,172.4,6.27,14.51,2469.5,593.2,84.2,14.51,-10.5,-10.73
13-May-2023 10:16:19.583,29.4,29.38,75.2,172.4,6.27,14.51,2469.5,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:19.683,29.4,29.38,75.2,172.4,6.27,15.29,2469.5,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:19.784,29.4,29.38,75.2,172.4,6.27,15.29,2469.5,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:19.883,29.4,29.38,75.2,172.4,6.27,15.29,2469.5,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:19.983,29.4,29.38,75.2,172.4,6.27,15.29,2469.5,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.083,29.4,29.38,75.2,172.4,6.27,15.29,2429,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.183,29.4,29.38,75.2,172.4,6.27,15.29,2429,594.65,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.283,29.4,29.38,75.2,172.4,6.27,15.29,2429,596.11,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.384,29.4,29.38,75.2,172.4,6.27,19.22,2429,596.11,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.484,29.4,29.38,75.2,172.4,6.27,19.22,2429,596.11,84.2,14.12,-10.5,-10.73
13-May-2023 10:16:20.583,29.4,29.38,75.2,172.4,6.27,19.22,2389.5,596.11,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:20.683,29.4,29.38,75.2,172.4,5.88,19.22,2389.5,596.11,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:20.783,29.4,29.38,75.2,172.4,5.88,19.22,2389.5,596.11,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:20.884,29.4,29.38,75.2,172.4,5.88,19.22,2389.5,596.11,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:20.983,29.4,29.38,75.2,172.4,5.88,19.22,2389.5,597.56,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:21.083,29.4,29.38,75.2,172.4,5.88,15.29,2389.5,597.56,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:21.183,29.4,29.38,75.2,172.4,5.88,15.29,2389.5,597.56,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:21.284,29.4,29.38,75.2,172.4,7.45,15.29,2347,597.56,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.383,29.4,29.38,75.2,172.4,7.45,15.29,2347,597.56,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.483,29.4,29.38,75.2,172.4,7.45,15.29,2347,597.56,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.582,29.4,29.38,75.2,172.4,7.45,15.29,2347,599.01,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.683,29.4,29.38,75.2,172.4,7.45,13.33,2347,599.01,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.784,29.4,29.38,75.2,172.4,7.45,13.33,2347,599.01,84.2,14.12,-10.5,-10.01
13-May-2023 10:16:21.884,29.4,29.38,75.2,172.4,7.45,13.33,2306.5,599.01,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:21.983,29.4,29.38,75.2,172.4,6.27,13.33,2306.5,599.01,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.083,29.4,29.38,75.2,172.4,6.27,13.33,2306.5,599.01,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.183,29.4,29.38,75.2,172.4,6.27,13.33,2306.5,599.01,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.284,29.4,29.38,75.2,172.4,6.27,13.33,2306.5,600.46,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.384,29.4,29.38,75.2,172.4,6.27,16.47,2306.5,600.46,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.483,29.4,29.38,75.2,172.4,6.27,16.47,2306.5,600.46,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:22.583,29.4,29.38,75.2,172.4,6.27,16.47,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:22.683,29.4,29.38,75.2,172.4,5.49,16.47,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:22.784,29.4,29.38,75.2,172.4,5.49,16.47,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:22.884,29.4,29.38,75.2,172.4,5.49,16.47,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:22.983,29.4,29.38,75.2,172.4,5.49,16.08,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:23.083,29.4,29.38,75.2,172.4,5.49,16.08,2250.5,600.46,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:23.184,29.4,29.38,75.2,172.4,5.49,16.08,2250.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.283,29.4,29.38,75.2,172.4,5.88,16.08,2208.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.383,29.4,29.38,75.2,172.4,5.88,16.08,2208.5,601.91,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.483,29.4,29.38,75.2,172.4,5.88,14.9,2208.5,601.91,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.584,29.4,29.38,75.2,172.4,5.88,14.9,2208.5,601.91,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.684,29.4,29.38,75.2,172.4,5.88,14.9,2208.5,601.91,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.783,29.4,29.38,75.2,172.4,5.88,14.9,2208.5,601.91,84.2,14.12,-10.5,-11.02
13-May-2023 10:16:23.884,29.4,29.38,75.2,172.4,7.06,14.9,2167.5,601.91,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:23.983,29.4,29.38,75.2,172.4,7.06,14.9,2167.5,601.91,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.083,29.4,29.38,75.2,172.4,7.06,15.29,2167.5,603.36,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.184,29.4,29.38,75.2,172.4,7.06,15.29,2167.5,603.36,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.283,29.4,29.38,75.2,172.4,7.06,15.29,2167.5,603.36,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.383,29.4,29.38,75.2,172.4,7.06,15.29,2167.5,603.36,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.483,29.4,29.38,75.2,172.4,7.06,15.29,2167.5,603.36,84.2,14.12,-10.5,-10.88
13-May-2023 10:16:24.583,29.4,29.38,75.2,172.4,5.88,15.29,2111,603.36,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:24.684,29.4,29.38,75.2,172.4,5.88,15.29,2111,603.36,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:24.783,29.4,29.38,75.2,172.4,5.88,19.61,2111,604.81,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:24.883,29.4,29.38,75.2,172.4,5.88,19.61,2111,604.81,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:24.984,29.4,29.38,75.2,172.4,5.88,19.61,2111,604.81,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:25.083,29.4,29.38,75.2,172.4,5.88,19.61,2111,604.81,84.2,14.12,-10.5,-10.44
13-May-2023 10:16:25.184,29.4,29.38,75.2,172.4,5.88,19.61,2111,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.283,29.4,29.38,75.2,172.4,5.88,19.61,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.384,29.4,29.38,75.2,172.4,5.88,19.61,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.483,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.583,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.683,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.783,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.883,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:25.983,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:26.084,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:26.184,29.4,29.38,75.2,172.4,5.88,14.9,2071.5,604.81,84.2,14.12,-10.5,-11.17
13-May-2023 10:16:26.284,29.4,29.38,75.2,172.4,5.49,14.9,2003,604.81,86,14.12,-10.5,-11.17
13-May-2023 10:16:26.383,29.4,29.38,75.2,172.4,5.49,14.9,2003,604.81,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.483,29.4,29.38,75.2,172.4,5.49,14.9,2003,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.583,29.4,29.38,75.2,172.4,5.49,14.9,2003,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.683,29.4,29.38,75.2,172.4,5.49,14.51,2003,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.783,29.4,29.38,75.2,172.4,5.49,14.51,2003,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.883,29.4,29.38,75.2,172.4,5.49,14.51,2003,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:26.984,29.4,29.38,75.2,172.4,5.88,14.51,1958.5,606.26,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.083,29.4,29.38,75.2,172.4,5.88,14.51,1958.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.183,29.4,29.38,75.2,172.4,5.88,14.51,1958.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.283,29.4,29.38,75.2,172.4,5.88,14.51,1958.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.385,29.4,29.38,75.2,172.4,5.88,14.51,1958.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.484,29.4,29.38,75.2,172.4,5.88,14.51,1922,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.583,29.4,29.38,75.2,172.4,5.49,14.51,1922,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.683,29.4,29.38,75.2,172.4,5.49,14.51,1922,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.783,29.4,29.38,75.2,172.4,5.49,14.51,1922,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.884,29.4,29.38,75.2,172.4,5.49,14.51,1893.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:27.984,29.4,29.38,75.2,172.4,5.88,14.51,1893.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.084,29.4,29.38,75.2,172.4,5.88,14.51,1893.5,607.71,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.184,29.4,29.38,75.2,172.4,5.88,14.51,1893.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.283,29.4,29.38,75.2,172.4,5.88,14.9,1893.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.384,29.4,29.38,75.2,172.4,5.88,14.9,1893.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.484,29.4,29.38,75.2,172.4,5.88,14.9,1893.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:28.583,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:28.684,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:28.783,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:28.883,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:28.983,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:29.083,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:29.183,29.4,29.38,75.2,172.4,5.88,14.9,1838,609.16,86,13.73,-10.5,-11.02
13-May-2023 10:16:29.283,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.383,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.484,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.583,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,609.16,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.684,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,610.61,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.784,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,610.61,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.883,29.4,29.38,75.2,172.4,5.88,14.9,1800.5,610.61,86,13.73,-10.5,-11.17
13-May-2023 10:16:29.983,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.084,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.184,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.284,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.383,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.482,29.4,29.38,75.2,172.4,5.88,14.9,1748,610.61,86,13.73,-10.5,-11.02
13-May-2023 10:16:30.582,29.4,29.38,75.2,172.4,5.49,14.9,1708.5,610.61,87.8,13.73,-10.5,-11.17
13-May-2023 10:16:30.683,29.4,29.38,75.2,172.4,5.49,14.9,1708.5,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:30.783,29.4,29.38,75.2,172.4,5.49,14.12,1708.5,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:30.883,29.4,29.38,75.2,172.4,5.49,14.12,1708.5,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:30.983,29.4,29.38,75.2,172.4,5.49,14.12,1708.5,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.083,29.4,29.38,75.2,172.4,5.49,14.12,1708.5,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.184,29.4,29.38,75.2,172.4,5.49,14.12,1670,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.283,29.4,29.38,75.2,172.4,5.49,14.12,1670,610.61,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.383,29.4,29.38,75.2,172.4,5.49,14.12,1670,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.483,29.4,29.38,75.2,172.4,5.49,14.12,1670,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.583,29.4,29.38,75.2,172.4,5.49,14.12,1670,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.684,29.4,29.38,75.2,172.4,5.49,14.12,1670,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.783,29.4,29.38,75.2,172.4,5.49,14.12,1631,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.884,29.4,29.38,75.2,172.4,5.49,14.12,1631,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:31.983,29.4,29.38,75.2,172.4,5.49,14.12,1631,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.083,29.4,29.38,75.2,172.4,5.49,14.12,1631,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.183,29.4,29.38,75.2,172.4,5.49,14.12,1631,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.284,29.4,29.38,75.2,172.4,5.49,14.12,1601.5,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.383,29.4,29.38,75.2,172.4,5.49,14.12,1601.5,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.483,29.4,29.38,75.2,172.4,5.49,14.12,1601.5,612.06,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.583,29.4,29.38,75.2,172.4,5.49,14.12,1601.5,613.51,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.683,29.4,29.38,75.2,172.4,5.49,13.73,1601.5,613.51,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.783,29.4,29.38,75.2,172.4,5.49,13.73,1601.5,613.51,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.883,29.4,29.38,75.2,172.4,5.49,13.73,1566,613.51,87.8,13.33,-10.5,-11.17
13-May-2023 10:16:32.983,29.4,29.38,75.2,172.4,5.49,13.73,1566,613.51,87.8,12.94,-10.5,-11.17
13-May-2023 10:16:33.083,29.4,29.38,75.2,172.4,5.49,13.73,1566,613.51,87.8,12.94,-10.5,-11.17
13-May-2023 10:16:33.184,29.4,29.38,75.2,172.4,5.49,13.73,1566,613.51,87.8,12.94,-10.5,-11.17
13-May-2023 10:16:33.284,29.4,29.38,75.2,172.4,5.49,14.12,1566,613.51,87.8,12.94,-10.5,-11.17
