Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr-2024 14:27:15.608,14.7,13.14,84.2,192.2,6.27,14.51,2448.5,2130.6,73.4,14.9,-10,-10.59
17-Apr-2024 14:27:15.708,14.7,13.14,84.2,192.2,6.27,14.12,2352.5,2130.6,73.4,14.9,-10,-10.73
17-Apr-2024 14:27:15.809,14.7,13.14,84.2,192.2,6.27,14.12,2352.5,2089.99,73.4,14.51,-10,-10.73
17-Apr-2024 14:27:15.908,14.7,13.09,84.2,192.2,6.27,13.73,2312,2089.99,73.4,14.51,-10,-10.73
17-Apr-2024 14:27:16.008,14.7,13.09,84.2,192.2,5.88,13.73,2312,2089.99,73.4,14.51,-10,-10.73
17-Apr-2024 14:27:16.110,14.7,13.05,84.2,192.2,5.88,13.33,2312,2056.64,73.4,14.51,-10,-10.73
17-Apr-2024 14:27:16.208,14.7,13.05,84.2,192.2,5.88,13.33,2260,2056.64,73.4,14.51,-10,-10.73
17-Apr-2024 14:27:16.308,14.7,13.05,84.2,192.2,5.88,13.33,2260,2016.02,69.8,14.51,-10,-10.73
17-Apr-2024 14:27:16.408,14.7,13.13,84.2,192.2,5.88,13.33,2260,2016.02,69.8,14.51,-10,-10.73
17-Apr-2024 14:27:16.508,14.7,13.13,84.2,192.2,5.88,13.33,2216,2016.02,69.8,14.51,-10,-10.73
17-Apr-2024 14:27:16.608,14.7,12.97,84.2,192.2,5.88,13.73,2216,1978.31,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:16.708,14.7,12.97,84.2,192.2,5.88,13.73,2103.5,1978.31,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:16.808,14.7,13.01,84.2,192.2,5.88,13.33,2103.5,1956.56,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:16.908,14.7,13.01,84.2,192.2,5.88,13.33,2052.5,1956.56,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.008,14.7,12.87,84.2,192.2,5.88,13.33,2052.5,1930.45,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.108,14.7,12.87,84.2,192.2,5.88,13.33,2052.5,1930.45,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.208,14.7,12.87,84.2,192.2,5.88,13.33,2012.5,1930.45,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.309,14.7,12.87,84.2,192.2,5.88,13.33,2012.5,1930.45,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.409,14.7,12.87,84.2,192.2,5.88,13.33,2012.5,1862.28,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.507,14.7,12.74,84.2,192.2,5.88,13.73,2012.5,1862.28,69.8,14.12,-10,-10.73
17-Apr-2024 14:27:17.608,14.7,12.74,84.2,192.2,5.88,13.73,1940.5,1862.28,69.8,14.12,-10,-10.59
17-Apr-2024 14:27:17.708,14.7,12.74,84.2,192.2,5.88,13.73,1940.5,1862.28,69.8,14.12,-10,-10.59
17-Apr-2024 14:27:17.808,14.7,12.44,84.2,192.2,5.88,14.12,1940.5,1820.22,69.8,14.12,-10,-10.59
17-Apr-2024 14:27:17.907,14.7,12.44,84.2,192.2,6.27,14.12,1887,1820.22,69.8,14.12,-10,-10.59
17-Apr-2024 14:27:18.007,14.7,12.41,84.2,192.2,6.27,14.12,1887,1792.67,69.8,14.12,-10,-10.59
17-Apr-2024 14:27:18.108,14.7,12.41,84.2,192.2,6.27,14.12,1887,1773.81,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.208,14.7,12.46,84.2,192.2,6.27,14.12,1856.5,1773.81,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.308,14.7,12.46,84.2,192.2,5.88,14.12,1856.5,1773.81,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.408,14.7,12.6,84.2,192.2,5.88,13.73,1823.5,1743.35,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.508,14.7,12.65,84.2,192.2,5.88,14.12,1823.5,1724.5,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.608,14.7,12.65,84.2,192.2,5.88,14.12,1803.5,1724.5,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.708,14.7,12.77,84.2,192.2,5.88,14.12,1803.5,1692.59,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.808,14.7,12.77,84.2,192.2,5.88,14.12,1781.5,1692.59,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:18.911,14.7,12.94,84.2,192.2,5.88,14.12,1781.5,1672.29,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:19.007,14.7,12.94,84.2,192.2,5.88,14.12,1781.5,1672.29,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:19.108,14.7,12.94,84.2,192.2,5.88,14.12,1781.5,1672.29,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:19.208,14.7,12.94,84.2,190.4,5.88,14.12,1746.5,1672.29,69.8,13.73,-10,-10.59
17-Apr-2024 14:27:19.308,14.7,12.94,84.2,190.4,5.88,14.12,1746.5,1672.29,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.408,14.7,13,84.2,190.4,5.88,14.12,1746.5,1601.22,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.508,14.7,13,84.2,190.4,5.88,13.73,1726,1601.22,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.613,14.7,13.06,84.2,190.4,5.88,13.73,1726,1573.66,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.708,14.7,13.06,84.2,190.4,5.88,13.73,1726,1544.65,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.809,14.7,13.12,84.2,190.4,5.88,13.73,1711,1544.65,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:19.908,14.7,13.12,84.2,190.4,5.88,13.73,1711,1520,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.009,14.7,13.19,84.2,190.4,5.88,13.73,1692.5,1520,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.108,14.7,13.31,84.2,190.4,5.88,13.73,1692.5,1504.04,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.208,14.7,13.31,84.2,190.4,5.88,13.73,1668,1504.04,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.307,14.7,13.58,84.2,190.4,5.88,13.33,1668,1472.13,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.408,14.7,13.58,84.2,190.4,5.88,13.33,1651,1472.13,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.508,14.7,13.79,84.2,190.4,5.88,13.33,1651,1446.03,66.2,13.73,-10,-10.59
17-Apr-2024 14:27:20.607,14.7,13.79,84.2,190.4,5.88,13.33,1628.5,1446.03,64.4,13.73,-10,-10.59
17-Apr-2024 14:27:20.707,14.7,13.86,84.2,190.4,5.88,13.33,1628.5,1418.47,64.4,13.73,-10,-10.59
17-Apr-2024 14:27:20.808,14.7,13.86,84.2,190.4,5.88,13.73,1628.5,1418.47,64.4,13.73,-10,-10.59
17-Apr-2024 14:27:20.908,14.7,13.86,84.2,190.4,5.88,13.73,1613.5,1418.47,64.4,13.73,-10,-10.59
17-Apr-2024 14:27:21.008,14.7,13.86,84.2,190.4,5.88,13.73,1613.5,1418.47,64.4,13.73,15,-10.59
17-Apr-2024 14:27:21.109,14.7,14.05,84.2,190.4,5.88,15.29,1613.5,1354.65,64.4,13.73,15,-10.59
17-Apr-2024 14:27:21.208,14.7,14.05,84.2,190.4,7.84,15.29,1728,1354.65,64.4,14.9,46.5,-10.01
17-Apr-2024 14:27:21.308,14.7,14.22,84.2,190.4,7.84,29.41,1728,1344.5,64.4,14.9,46.5,-10.01
17-Apr-2024 14:27:21.408,14.7,14.22,84.2,190.4,18.43,29.41,1964.5,1344.5,64.4,18.43,44,-7.25
17-Apr-2024 14:27:21.508,14.7,14.44,84.2,190.4,18.43,44.31,2113.5,1261.83,64.4,18.43,44,-5.51
17-Apr-2024 14:27:21.608,14.7,14.44,84.2,190.4,22.75,44.31,2113.5,1222.67,64.4,20.78,37.5,-5.51
17-Apr-2024 14:27:21.708,14.7,16.07,84.2,190.4,29.02,58.82,2151,1222.67,64.4,20.78,36,-3.77
17-Apr-2024 14:27:21.808,14.7,17.13,84.2,190.4,29.02,65.88,2151,1158.85,64.4,23.53,36,-3.77
17-Apr-2024 14:27:21.908,14.7,17.13,84.2,188.6,32.94,65.88,2199,1158.85,64.4,23.53,36,-2.61
17-Apr-2024 14:27:22.010,14.7,17.13,84.2,188.6,32.94,65.88,2199,1167.55,64.4,25.49,31.5,-2.61
17-Apr-2024 14:27:22.108,14.7,16.09,84.2,188.6,37.65,77.65,2238.5,1167.55,64.4,25.49,31.5,-1.31
17-Apr-2024 14:27:22.208,14.7,15.39,84.2,188.6,37.65,77.65,2238.5,1280.68,64.4,27.45,30,-1.31
17-Apr-2024 14:27:22.308,14.7,15.39,84.2,188.6,39.61,83.53,2163.5,1280.68,64.4,27.84,26,-0.29
17-Apr-2024 14:27:22.409,14.7,15.53,84.2,188.6,41.18,87.84,2163.5,1366.26,64.4,27.84,26,0.44
17-Apr-2024 14:27:22.508,14.7,15.53,84.2,188.6,41.18,87.84,2163.5,1450.38,64.4,28.24,23,0.44
17-Apr-2024 14:27:22.608,14.7,15.59,84.2,188.6,43.53,92.55,2120.5,1450.38,64.4,28.24,23,1.16
17-Apr-2024 14:27:22.708,14.7,15.59,84.2,188.6,43.53,92.55,2120.5,1450.38,64.4,28.24,20,1.16
17-Apr-2024 14:27:22.808,14.7,15.59,84.2,188.6,43.53,92.55,2120.5,1450.38,64.4,27.84,20,1.16
17-Apr-2024 14:27:22.908,14.7,14.67,84.2,188.6,43.53,92.55,2120.5,1567.86,64.4,27.84,20,1.16
17-Apr-2024 14:27:23.008,14.7,14.67,84.2,188.6,47.06,100,1987.5,1567.86,64.4,27.84,15.5,2.47
17-Apr-2024 14:27:23.108,14.7,14.07,84.2,188.6,47.06,101.18,1987.5,1621.52,64.4,27.45,15.5,2.47
17-Apr-2024 14:27:23.208,14.7,14.07,84.2,188.6,47.45,101.18,1961,1621.52,64.4,27.45,15.5,2.61
17-Apr-2024 14:27:23.308,14.7,14.07,84.2,188.6,47.45,101.18,1961,1650.53,64.4,26.27,15,2.61
17-Apr-2024 14:27:23.408,14.7,13.73,84.2,188.6,47.84,102.75,1970.5,1650.53,64.4,26.27,15,2.76
17-Apr-2024 14:27:23.509,14.7,13.64,84.2,188.6,47.84,102.75,1970.5,1636.03,64.4,26.27,15,2.76
17-Apr-2024 14:27:23.609,14.7,13.64,84.2,188.6,47.45,102.75,1962,1636.03,64.4,25.88,15,2.76
17-Apr-2024 14:27:23.709,14.7,13.82,84.2,188.6,47.45,100,1976,1647.63,64.4,25.88,15,2.47
17-Apr-2024 14:27:23.808,14.7,13.52,84.2,188.6,46.27,100,1976,1631.67,64.4,25.1,15.5,2.47
17-Apr-2024 14:27:23.909,14.7,13.52,84.2,188.6,44.71,95.69,1981.5,1631.67,64.4,26.67,17,1.45
17-Apr-2024 14:27:24.008,14.7,13.39,84.2,188.6,44.71,101.96,1981.5,1605.57,64.4,26.67,17,2.47
17-Apr-2024 14:27:24.110,14.7,13.39,84.2,188.6,46.67,101.96,1981.5,1605.57,64.4,26.67,17,2.47
17-Apr-2024 14:27:24.208,14.7,14.54,84.2,188.6,46.67,99.22,1981.5,1535.95,64.4,26.27,15.5,2.47
17-Apr-2024 14:27:24.310,14.7,14.54,84.2,188.6,46.27,99.22,1990,1535.95,64.4,25.1,15.5,2.32
17-Apr-2024 14:27:24.408,14.7,14.26,84.2,188.6,46.27,93.33,1990,1524.35,64.4,25.1,15.5,2.32
17-Apr-2024 14:27:24.508,14.7,14.26,84.2,188.6,46.27,93.33,1990,1524.35,64.4,25.1,15.5,0.73
17-Apr-2024 14:27:24.608,14.7,14.26,84.2,188.6,46.27,93.33,2002.5,1524.35,64.4,25.1,15.5,0.73
17-Apr-2024 14:27:24.708,14.7,14.26,84.2,188.6,43.14,93.33,2002.5,1524.35,64.4,25.1,15.5,0.73
17-Apr-2024 14:27:24.808,14.7,14.26,84.2,188.6,43.14,93.33,2002.5,1524.35,64.4,23.92,22.5,0.73
17-Apr-2024 14:27:24.908,14.7,14.23,84.2,188.6,41.18,88.24,2025.5,1399.61,64.4,23.92,22.5,0.58
17-Apr-2024 14:27:25.008,14.7,14.28,84.2,188.6,41.18,88.24,2025.5,1330,64.4,23.53,25.5,0.58
17-Apr-2024 14:27:25.108,14.7,14.28,84.2,188.6,36.86,80,2027.5,1330,64.4,23.53,25.5,-0.73
17-Apr-2024 14:27:25.209,14.7,13.58,84.2,188.6,36.86,80,2027.5,1228.47,64.4,23.14,28.5,-0.73
17-Apr-2024 14:27:25.308,14.7,13.58,84.2,188.6,36.08,80.39,2031.5,1228.47,64.4,23.14,29,-0.58
17-Apr-2024 14:27:25.408,14.7,14.17,84.2,188.6,36.08,80.39,2031.5,1160.3,64.4,21.96,29,-0.58
17-Apr-2024 14:27:25.508,14.7,14.17,84.2,188.6,32.55,72.55,2042.5,1160.3,64.4,21.96,33,-1.6
17-Apr-2024 14:27:25.610,14.7,14.16,84.2,188.6,32.55,64.71,2042.5,1060.23,64.4,21.18,33,-2.61
17-Apr-2024 14:27:25.708,14.7,14.02,84.2,188.6,29.8,64.71,2042.5,1023.97,64.4,21.18,34.5,-2.61
17-Apr-2024 14:27:25.808,14.7,14.02,84.2,188.6,28.24,63.92,2041,1023.97,64.4,21.18,36,-2.76
17-Apr-2024 14:27:25.909,14.7,14.2,84.2,188.6,28.24,56.86,2041,977.55,64.4,21.18,36,-2.76
17-Apr-2024 14:27:26.008,14.7,14.2,84.2,186.8,25.49,56.86,2044.5,977.55,64.4,21.18,38,-3.92
17-Apr-2024 14:27:26.108,14.7,13.97,84.2,186.8,25.49,56.86,2044.5,913.74,64.4,19.61,38,-3.92
17-Apr-2024 14:27:26.208,14.7,13.97,84.2,186.8,21.96,48.63,2046.5,913.74,64.4,18.43,41,-4.79
17-Apr-2024 14:27:26.308,14.7,14.58,84.2,186.8,21.96,44.31,2051.5,899.23,64.4,18.43,41,-5.51
17-Apr-2024 14:27:26.409,14.7,14.58,84.2,186.8,20,44.31,2051.5,899.23,64.4,18.43,41,-5.51
17-Apr-2024 14:27:26.509,14.7,14.58,84.2,186.8,20,44.31,2051.5,899.23,64.4,18.43,41,-5.51
17-Apr-2024 14:27:26.609,14.7,14.58,84.2,186.8,20,44.31,2051.5,899.23,64.4,17.65,45.5,-5.51
17-Apr-2024 14:27:26.709,14.7,13.32,84.2,186.8,20,35.29,2051.5,851.37,64.4,17.65,45.5,-5.51
17-Apr-2024 14:27:26.807,14.7,13.32,84.2,186.8,15.29,35.29,2055.5,851.37,64.4,17.65,46.5,-6.96
17-Apr-2024 14:27:26.908,14.7,13.08,84.2,186.8,15.29,31.76,2055.5,841.22,64.4,16.86,46.5,-7.69
17-Apr-2024 14:27:27.008,14.7,13.08,84.2,186.8,14.12,31.76,2049,841.22,64.4,16.08,48.5,-7.69
17-Apr-2024 14:27:27.108,14.7,13.18,84.2,186.8,14.12,27.45,2050.5,826.72,64.4,16.08,48.5,-8.27
17-Apr-2024 14:27:27.209,14.7,13.18,84.2,186.8,11.76,27.45,2050.5,802.06,64.4,15.69,48,-8.27
17-Apr-2024 14:27:27.308,14.7,13.2,84.2,186.8,11.76,24.71,2050.5,802.06,64.4,15.69,48,-9.14
17-Apr-2024 14:27:27.408,14.7,13.2,84.2,186.8,10.2,24.71,2049.5,802.06,64.4,15.69,47,-9.14
17-Apr-2024 14:27:27.509,14.7,12.88,84.2,186.8,10.2,24.71,2049.5,828.17,64.4,15.29,47,-9.14
17-Apr-2024 14:27:27.608,14.7,12.88,84.2,186.8,8.24,19.22,2046,828.17,64.4,15.29,47,-10.01
17-Apr-2024 14:27:27.708,14.7,12.19,84.2,186.8,8.24,16.08,2046,800.61,64.4,14.12,9.5,-10.01
17-Apr-2024 14:27:27.808,14.7,12.19,84.2,186.8,7.06,16.08,2050.5,800.61,64.4,14.12,9,-10.44
17-Apr-2024 14:27:27.908,14.7,11.13,84.2,186.8,7.06,16.08,2050.5,799.16,64.4,14.12,9,-10.44
17-Apr-2024 14:27:28.008,14.7,11.13,84.2,186.8,6.27,15.29,2053,799.16,64.4,14.12,9,-10.73
17-Apr-2024 14:27:28.109,14.7,10.91,84.2,186.8,6.27,14.51,2053,797.71,64.4,13.73,3.5,-10.73
17-Apr-2024 14:27:28.208,14.7,10.91,84.2,186.8,6.27,14.51,2044,797.71,64.4,13.73,3.5,-10.73
17-Apr-2024 14:27:28.309,14.7,10.91,84.2,186.8,6.27,14.51,2044,797.71,64.4,13.73,-3,-10.73
17-Apr-2024 14:27:28.409,14.7,10.91,84.2,186.8,6.27,14.51,2044,797.71,64.4,13.73,-3,-10.73
17-Apr-2024 14:27:28.510,14.7,10.91,84.2,186.8,6.27,14.51,2044,771.6,64.4,13.73,-3,-10.73
17-Apr-2024 14:27:28.608,14.7,11.27,84.2,185,6.27,13.73,2044,771.6,64.4,13.73,-3,-10.88
17-Apr-2024 14:27:28.708,14.7,11.27,84.2,185,5.88,13.73,2046,771.6,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:28.808,14.7,11.27,84.2,185,5.88,13.73,2046,735.34,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:28.908,14.7,11.56,84.2,185,5.49,12.94,2018.5,735.34,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.007,14.7,11.63,84.2,185,5.49,12.94,2018.5,775.95,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.108,14.7,11.63,84.2,185,5.49,12.94,1971,775.95,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.207,14.7,11.7,84.2,185,5.49,12.94,1971,761.45,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.308,14.7,11.7,84.2,185,5.49,12.94,1971,761.45,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.409,14.7,11.81,84.2,185,5.49,12.55,1971,757.1,64.4,13.73,-10,-10.88
17-Apr-2024 14:27:29.508,14.7,11.81,84.2,185,5.49,12.55,2028,757.1,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:29.608,14.7,12.09,84.2,185,5.49,12.94,2032,758.55,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:29.708,14.7,12.33,84.2,185,5.49,12.94,2032,755.65,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:29.808,14.7,12.33,84.2,185,5.49,12.94,2031.5,755.65,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:29.908,14.7,12.55,84.2,185,5.49,12.94,2031.5,757.1,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:30.008,14.7,12.55,84.2,185,5.49,12.94,2026,757.1,64.4,14.12,-10,-10.88
17-Apr-2024 14:27:30.108,14.7,12.55,84.2,185,5.49,12.94,2026,757.1,62.6,14.12,-10,-10.88
17-Apr-2024 14:27:30.208,14.7,12.55,84.2,185,5.49,12.94,2026,757.1,62.6,14.12,-10,-10.88
17-Apr-2024 14:27:30.308,14.7,12.55,84.2,185,5.49,12.94,2026,755.65,62.6,14.12,-10,-10.88
17-Apr-2024 14:27:30.409,14.7,13.27,84.2,185,5.49,13.33,2025,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:30.508,14.7,13.27,84.2,185,5.49,13.33,2025,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:30.608,14.7,13.5,84.2,185,5.49,13.33,2025,758.55,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:30.708,14.7,13.5,84.2,185,5.88,13.33,2020.5,758.55,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:30.808,14.7,13.79,84.2,185,5.88,13.73,2024.5,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:30.908,14.7,13.79,84.2,185,5.88,13.73,2024.5,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.008,14.7,13.87,84.2,185,5.88,13.73,2018.5,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.108,14.7,13.87,84.2,185,5.88,13.73,2018.5,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.208,14.7,14.37,84.2,185,5.88,13.73,2018.5,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.308,14.7,14.37,84.2,185,5.88,13.73,2014,755.65,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.408,14.7,14.36,84.2,185,5.88,13.73,2021,757.1,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.509,14.7,14.48,84.2,185,5.88,13.73,2021,758.55,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.610,14.7,14.48,84.2,183.2,5.88,13.73,2015.5,758.55,62.6,14.12,-10,-10.73
17-Apr-2024 14:27:31.708,14.7,14.48,84.2,183.2,5.88,13.73,2015.5,757.1,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:31.808,14.7,14.61,84.2,183.2,5.88,13.73,2015.5,757.1,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:31.908,14.7,14.61,84.2,183.2,6.27,14.12,2010,757.1,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.008,14.7,14.61,84.2,183.2,6.27,14.12,2010,757.1,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.108,14.7,14.61,84.2,183.2,6.27,14.12,2010,757.1,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.208,14.7,14.54,84.2,183.2,6.27,14.12,2010,761.45,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.308,14.7,14.54,84.2,183.2,6.27,14.12,2011,761.45,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.408,14.7,14.54,84.2,183.2,6.27,14.12,2011,761.45,60.8,14.12,-10,-10.59
17-Apr-2024 14:27:32.508,14.7,14.94,84.2,183.2,6.27,14.12,2007.5,754.2,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:32.608,14.7,14.84,84.2,183.2,6.27,14.12,2007.5,758.55,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:32.708,14.7,14.84,84.2,183.2,5.88,13.73,2005,758.55,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:32.809,14.7,14.96,84.2,183.2,5.88,14.12,2005,757.1,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:32.908,14.7,14.96,84.2,183.2,6.27,14.12,2014.5,757.1,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:33.008,14.7,14.56,84.2,183.2,6.27,14.12,2014.5,755.65,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:33.108,14.7,14.56,84.2,183.2,6.27,14.12,2007.5,755.65,60.8,14.12,-10,-10.73
17-Apr-2024 14:27:33.208,14.7,14.56,84.2,183.2,6.27,14.12,2007.5,755.65,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.308,14.7,14.6,84.2,183.2,6.27,14.12,2007.5,754.2,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.408,14.7,14.6,84.2,183.2,5.88,13.73,2009,754.2,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.508,14.7,14.91,84.2,183.2,5.88,14.12,2009,762.9,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.608,14.7,14.91,84.2,183.2,6.27,14.12,2001,762.9,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.708,14.7,14.91,84.2,183.2,6.27,14.12,2001,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.808,14.7,14.54,84.2,183.2,6.27,13.73,2006,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:33.908,14.7,14.54,84.2,183.2,5.88,13.73,2006,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.007,14.7,14.85,84.2,183.2,5.88,13.73,2006,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.108,14.7,14.85,84.2,183.2,5.88,13.73,2004,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.208,14.7,14.59,84.2,183.2,5.88,13.73,2004,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.310,14.7,14.59,84.2,183.2,5.88,13.73,2004,752.75,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.408,14.7,14.73,84.2,183.2,5.88,13.73,2004,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.508,14.7,14.73,84.2,183.2,5.88,13.73,1998,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.608,14.7,14.73,84.2,183.2,5.88,13.73,1998,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.708,14.7,14.73,84.2,183.2,5.88,13.73,1998,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.808,14.7,14.6,84.2,183.2,5.88,14.12,1998,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:34.908,14.7,14.6,84.2,183.2,6.27,14.12,2001,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:35.008,14.7,14.6,84.2,183.2,6.27,14.12,2001,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:35.109,14.7,14.48,84.2,183.2,6.27,14.12,2001,755.65,59,14.12,-10,-10.59
17-Apr-2024 14:27:35.208,14.7,14.48,84.2,183.2,6.27,14.12,1995.5,755.65,59,14.12,-10,-10.59
17-Apr-2024 14:27:35.308,14.7,14.44,84.2,183.2,6.27,14.12,1995.5,755.65,59,14.12,-10,-10.59
17-Apr-2024 14:27:35.408,14.7,14.44,84.2,183.2,6.27,14.12,1986.5,764.35,59,14.12,-10,-10.73
17-Apr-2024 14:27:35.508,14.7,14.43,84.2,183.2,6.27,14.12,1989,764.35,59,14.12,-10,-10.59
17-Apr-2024 14:27:35.608,14.7,14.87,84.2,183.2,6.27,14.12,1989,754.2,59,14.12,-10,-10.59
17-Apr-2024 14:27:35.708,14.7,14.87,84.2,183.2,6.27,14.12,1994,754.2,59,14.12,-10,-10.73
17-Apr-2024 14:27:35.808,14.7,14.82,84.2,183.2,6.27,14.12,1994,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:35.908,14.7,14.82,84.2,181.4,6.27,14.12,1989,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.008,14.7,14.82,84.2,181.4,6.27,14.12,1989,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.108,14.7,14.57,84.2,181.4,6.27,14.12,1988.5,760,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.208,14.7,14.57,84.2,181.4,6.27,14.12,1988.5,760,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.310,14.7,14.38,84.2,181.4,6.27,14.12,1988.5,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.408,14.7,14.38,84.2,181.4,5.88,14.12,1987.5,754.2,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.508,14.7,14.17,84.2,181.4,5.88,13.73,1995,754.2,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.608,14.7,13.97,84.2,181.4,5.88,13.73,1995,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.709,14.7,13.97,84.2,181.4,5.88,13.73,1995,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.809,14.7,13.97,84.2,181.4,5.88,13.73,1995,757.1,59,14.12,-10,-10.73
17-Apr-2024 14:27:36.911,14.7,14.53,84.2,181.4,5.88,14.12,1995,754.2,59,14.12,-10,-10.73
