Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:58:49.610,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.710,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.810,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.911,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:50.011,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:50.110,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:50.210,14.7,14.96,77,188.6,10.98,25.1,1081,568.55,95,14.12,-3,-8.7
13-May-2023 10:58:50.310,14.7,14.96,77,188.6,10.98,25.1,1081,568.55,95,14.12,-6,-8.7
13-May-2023 10:58:50.410,14.7,14.96,77,188.6,10.98,25.1,1081,568.55,95,14.12,-6,-8.7
13-May-2023 10:58:50.510,14.7,14.88,77,188.6,10.98,25.1,1081,562.75,95,14.12,-6,-8.7
13-May-2023 10:58:50.611,14.7,14.88,77,188.6,10.98,25.1,1081,562.75,95,14.12,-6,-8.7
13-May-2023 10:58:50.711,14.7,14.88,77,188.6,10.98,26.67,1081,562.75,95,14.12,-6,-8.7
13-May-2023 10:58:50.810,14.7,14.88,77,188.6,10.98,26.67,1081,562.75,95,14.12,-6,-8.7
13-May-2023 10:58:50.910,14.7,14.88,77,188.6,10.59,26.67,1102.5,562.75,95,14.12,-6,-8.85
13-May-2023 10:58:51.010,14.7,14.88,77,188.6,10.59,26.67,1102.5,562.75,95,14.12,-6,-8.85
13-May-2023 10:58:51.109,14.7,14.87,77,188.6,10.59,25.1,1102.5,561.3,95,14.12,-6,-8.85
13-May-2023 10:58:51.210,14.7,14.87,77,188.6,10.59,25.1,1102.5,561.3,95,14.12,-6,-8.85
13-May-2023 10:58:51.309,14.7,14.87,77,188.6,10.59,25.1,1102.5,561.3,95,14.12,-6,-8.85
13-May-2023 10:58:51.410,14.7,14.87,77,188.6,10.59,25.1,1102.5,561.3,95,14.12,-6,-8.85
13-May-2023 10:58:51.510,14.7,14.87,77,188.6,10.59,25.1,1051.5,561.3,95,14.12,-6,-8.99
13-May-2023 10:58:51.610,14.7,14.87,77,188.6,10.59,25.1,1051.5,561.3,95,14.12,-6,-8.99
13-May-2023 10:58:51.710,14.7,14.63,77,188.6,10.59,25.1,1051.5,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:51.810,14.7,14.63,77,188.6,10.59,24.71,1051.5,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:51.910,14.7,14.63,77,188.6,10.59,24.71,1051.5,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:52.010,14.7,14.63,77,188.6,10.59,24.71,1051.5,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:52.110,14.7,14.63,77,188.6,10.59,24.71,1051.5,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:52.211,14.7,14.63,77,188.6,10.59,24.71,1033,574.35,95,14.12,-6,-8.99
13-May-2023 10:58:52.310,14.7,14.63,77,188.6,10.59,24.71,1033,574.35,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.410,14.7,14.63,77,188.6,10.59,24.71,1033,572.9,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.511,14.7,14.67,77,188.6,10.59,25.1,1033,572.9,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.610,14.7,14.67,77,188.6,10.59,25.1,1033,572.9,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.709,14.7,14.67,77,188.6,10.59,25.1,1033,572.9,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.810,14.7,14.67,77,188.6,10.59,25.1,1033,572.9,95,14.12,-5.5,-8.99
13-May-2023 10:58:52.911,14.7,14.67,77,188.6,10.59,25.1,1011.5,572.9,95,14.12,-5.5,-9.14
13-May-2023 10:58:53.010,14.7,14.67,77,188.6,10.2,25.1,1011.5,572.9,95,14.12,-4,-9.14
13-May-2023 10:58:53.110,14.7,14.76,77,188.6,10.2,25.1,1011.5,559.85,95,14.12,-4,-9.14
13-May-2023 10:58:53.210,14.7,14.76,77,188.6,10.2,24.71,1011.5,559.85,95,14.12,-4,-9.14
13-May-2023 10:58:53.311,14.7,14.76,77,188.6,10.2,24.71,1011.5,559.85,95,14.12,-4,-9.14
13-May-2023 10:58:53.410,14.7,14.76,77,188.6,10.2,24.71,1011.5,559.85,95,14.12,-4,-8.99
13-May-2023 10:58:53.510,14.7,14.76,77,188.6,10.2,24.71,1011.5,559.85,95,14.12,-4,-8.99
13-May-2023 10:58:53.611,14.7,14.76,77,188.6,10.59,24.71,1001,559.85,95,14.12,-4,-8.99
13-May-2023 10:58:53.710,14.7,14.76,77,188.6,10.59,24.71,1001,559.85,95,14.12,-5.5,-8.99
13-May-2023 10:58:53.810,14.7,14.64,77,188.6,10.59,24.71,1001,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:53.910,14.7,14.64,77,188.6,10.59,24.71,1001,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.010,14.7,14.64,77,188.6,10.59,24.71,1001,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.110,14.7,14.64,77,188.6,10.59,24.71,1001,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.210,14.7,14.64,77,188.6,10.59,24.71,1003.5,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.310,14.7,14.64,77,188.6,10.2,24.71,1003.5,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.410,14.7,14.64,77,188.6,10.2,24.71,1003.5,570,95,14.12,-5.5,-8.99
13-May-2023 10:58:54.510,14.7,14.64,77,188.6,10.2,24.71,1003.5,570,95,13.73,-2.5,-8.99
13-May-2023 10:58:54.609,14.7,14.9,77,188.6,10.2,24.31,1003.5,559.85,95,13.73,-2.5,-8.99
13-May-2023 10:58:54.710,14.7,14.9,77,188.6,10.2,24.31,1003.5,559.85,95,13.73,-2.5,-8.99
13-May-2023 10:58:54.811,14.7,14.9,77,188.6,10.2,24.31,1012.5,559.85,95,13.73,-2.5,-8.99
13-May-2023 10:58:54.910,14.7,14.9,77,188.6,10.2,24.31,1012.5,559.85,95,13.73,-2.5,-8.99
13-May-2023 10:58:55.011,14.7,14.9,77,188.6,10.2,24.31,1012.5,559.85,95,13.73,-2.5,-8.99
13-May-2023 10:58:55.110,14.7,14.9,77,188.6,10.2,24.31,1012.5,559.85,95,13.73,-4,-8.99
13-May-2023 10:58:55.212,14.7,14.62,77,188.6,10.2,24.31,1012.5,571.45,95,13.73,-4,-8.99
13-May-2023 10:58:55.310,14.7,14.62,77,188.6,10.2,23.92,1012.5,571.45,95,13.73,-4,-8.99
13-May-2023 10:58:55.411,14.7,14.62,77,188.6,10.2,23.92,1012.5,571.45,95,13.73,-4,-8.99
13-May-2023 10:58:55.510,14.7,14.62,77,188.6,10.2,23.92,1002,571.45,95,13.73,-4,-9.14
13-May-2023 10:58:55.610,14.7,14.62,77,188.6,9.8,23.92,1002,571.45,95,13.73,-4,-9.14
13-May-2023 10:58:55.709,14.7,14.62,77,188.6,9.8,23.92,1002,571.45,95,13.73,-2.5,-9.14
13-May-2023 10:58:55.810,14.7,14.62,77,188.6,9.8,23.92,1002,571.45,95,13.73,-2.5,-9.14
