Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:32:36.128,11.92,15.65,77,181.4,6.27,15.69,2626.5,554.04,96.8,15.69,-9,-10.88
13-May-2023 10:32:36.228,11.92,15.65,77,181.4,6.27,15.69,2626.5,554.04,96.8,14.9,-10.5,-10.88
13-May-2023 10:32:36.328,11.92,11.64,77,181.4,6.27,15.69,2626.5,565.65,96.8,14.9,-10.5,-10.88
13-May-2023 10:32:36.429,13.99,11.64,77,181.4,6.27,14.51,2626.5,565.65,96.8,14.9,-10.5,-10.88
13-May-2023 10:32:36.528,13.99,11.64,77,181.4,6.27,14.51,2626.5,565.65,96.8,14.9,-10.5,-10.88
13-May-2023 10:32:36.629,13.99,11.64,77,183.2,6.27,14.51,2626.5,565.65,96.8,14.9,-10.5,-10.88
13-May-2023 10:32:36.728,13.99,11.64,77,183.2,6.27,14.51,2626.5,565.65,96.8,14.9,-10.5,-11.17
13-May-2023 10:32:36.828,13.99,11.64,77,183.2,6.27,14.51,1883,565.65,96.8,14.9,-10.5,-11.17
13-May-2023 10:32:36.929,13.99,11.64,77,183.2,5.88,14.51,1883,565.65,98.6,14.9,-10.5,-11.17
13-May-2023 10:32:37.029,13.99,11.64,77,183.2,5.88,14.51,1883,565.65,98.6,13.73,-10.5,-11.17
13-May-2023 10:32:37.128,14.61,13.61,77,183.2,5.88,14.9,1883,571.45,98.6,13.73,-10.5,-11.17
13-May-2023 10:32:37.229,14.61,13.61,77,183.2,5.88,14.9,1883,571.45,98.6,13.73,-10.5,-11.17
13-May-2023 10:32:37.329,14.61,13.61,77,183.2,5.88,14.9,1883,571.45,98.6,13.73,-10.5,-11.17
13-May-2023 10:32:37.429,14.61,13.61,77,183.2,5.88,14.9,1883,571.45,98.6,13.73,-10.5,-11.02
13-May-2023 10:32:37.528,14.61,13.61,77,183.2,5.88,14.9,1883,571.45,98.6,13.73,-10.5,-11.02
13-May-2023 10:32:37.628,14.61,13.61,77,183.2,5.88,14.9,1187,571.45,98.6,13.73,3,-11.02
13-May-2023 10:32:37.729,14.61,13.7,77,183.2,5.88,14.9,1187,565.65,98.6,12.55,3,-11.02
13-May-2023 10:32:37.828,14.68,13.7,77,183.2,5.88,15.69,1187,565.65,98.6,12.55,3,-11.02
13-May-2023 10:32:37.929,14.68,13.7,77,183.2,5.88,15.69,1187,565.65,98.6,12.55,3,-11.02
13-May-2023 10:32:38.029,14.68,13.7,77,183.2,7.84,15.69,958.5,565.65,98.6,12.55,18,-10.3
13-May-2023 10:32:38.128,14.68,13.7,77,183.2,7.84,15.69,958.5,565.65,98.6,13.73,18,-10.3
13-May-2023 10:32:38.228,14.68,13.7,77,183.2,7.84,15.69,958.5,565.65,98.6,13.73,18,-10.3
13-May-2023 10:32:38.328,14.68,13.7,77,183.2,7.84,15.69,958.5,562.75,98.6,13.73,18,-10.3
13-May-2023 10:32:38.429,14.7,13.28,77,183.2,7.84,23.14,958.5,562.75,98.6,13.73,18,-10.3
13-May-2023 10:32:38.529,14.7,13.28,77,183.2,7.84,23.14,958.5,562.75,98.6,13.73,18,-10.3
13-May-2023 10:32:38.629,14.7,13.28,77,185,7.84,23.14,958.5,562.75,98.6,13.73,18,-10.3
13-May-2023 10:32:38.729,14.7,13.28,77,185,9.8,23.14,981.5,562.75,98.6,13.73,18,-9.28
13-May-2023 10:32:38.828,14.7,13.28,77,185,9.8,23.14,981.5,562.75,98.6,13.73,-1.5,-9.28
13-May-2023 10:32:38.928,14.7,13.28,77,185,9.8,23.14,981.5,562.75,98.6,13.73,-1.5,-9.28
13-May-2023 10:32:39.028,14.7,13.28,77,185,9.8,23.14,981.5,562.75,98.6,13.73,-1.5,-9.28
13-May-2023 10:32:39.128,14.7,14.56,77,185,9.8,23.92,981.5,564.2,98.6,13.73,-1.5,-9.28
13-May-2023 10:32:39.229,14.7,14.56,77,185,9.8,23.92,981.5,564.2,98.6,13.73,-1.5,-9.28
13-May-2023 10:32:39.329,14.7,14.56,77,185,9.8,23.92,981.5,564.2,98.6,13.73,-1.5,-8.99
13-May-2023 10:32:39.428,14.7,14.56,77,185,10.59,23.92,992,564.2,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:39.528,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:39.628,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:39.728,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:39.829,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:39.929,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.030,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.129,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.229,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.329,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.429,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.527,14.7,14.95,77,185,10.59,25.1,992,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.628,14.7,14.95,77,186.8,10.59,25.1,996,571.45,98.6,14.12,-2.5,-8.99
13-May-2023 10:32:40.728,14.7,14.95,77,186.8,10.59,25.1,996,571.45,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:40.828,14.7,14.95,77,186.8,10.59,25.1,996,571.45,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:40.928,14.7,14.91,77,186.8,10.59,24.71,996,562.75,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:41.029,14.7,14.91,77,186.8,10.59,24.71,996,562.75,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:41.129,14.7,14.91,77,186.8,10.59,24.71,996,562.75,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:41.228,14.7,14.91,77,186.8,10.59,24.71,996,562.75,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:41.328,14.7,14.91,77,186.8,10.59,24.71,1010.5,562.75,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:41.428,14.7,14.91,77,186.8,10.59,24.71,1010.5,562.75,100.4,14.12,1.5,-8.99
13-May-2023 10:32:41.529,14.7,14.69,77,186.8,10.59,24.71,1010.5,571.45,100.4,14.12,1.5,-8.99
13-May-2023 10:32:41.628,14.7,14.69,77,186.8,10.59,25.88,1010.5,571.45,100.4,14.12,1.5,-8.99
13-May-2023 10:32:41.729,14.7,14.69,77,186.8,10.59,25.88,1010.5,571.45,100.4,14.12,1.5,-8.99
13-May-2023 10:32:41.828,14.7,14.69,77,186.8,10.59,25.88,1010.5,571.45,100.4,14.12,1.5,-8.99
13-May-2023 10:32:41.929,14.7,14.69,77,186.8,10.59,25.88,1010.5,571.45,100.4,14.12,1.5,-8.99
13-May-2023 10:32:42.028,14.7,14.69,77,186.8,10.98,25.88,1105,571.45,100.4,14.12,1.5,-8.85
13-May-2023 10:32:42.128,14.7,14.69,77,186.8,10.98,25.88,1105,571.45,100.4,14.51,-6,-8.85
13-May-2023 10:32:42.229,14.7,14.9,77,186.8,10.98,25.49,1105,571.45,100.4,14.51,-6,-8.85
13-May-2023 10:32:42.328,14.7,14.9,77,186.8,10.98,25.49,1105,571.45,100.4,14.51,-6,-8.85
13-May-2023 10:32:42.428,14.7,14.9,77,188.6,10.98,25.49,1105,571.45,100.4,14.51,-6,-8.85
13-May-2023 10:32:42.528,14.7,14.9,77,188.6,10.98,25.49,1105,571.45,100.4,14.51,-6,-8.99
13-May-2023 10:32:42.629,14.7,14.9,77,188.6,10.98,25.49,1105,571.45,100.4,14.51,-6,-8.99
13-May-2023 10:32:42.728,14.7,14.9,77,188.6,10.59,25.49,1143,571.45,100.4,14.51,-6,-8.99
13-May-2023 10:32:42.828,14.7,14.9,77,188.6,10.59,25.49,1143,571.45,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:42.928,14.7,14.68,77,188.6,10.59,24.71,1143,561.3,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:43.028,14.7,14.68,77,188.6,10.59,24.71,1143,561.3,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:43.129,14.7,14.68,77,188.6,10.59,24.71,1143,561.3,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.228,14.7,14.68,77,188.6,10.59,24.71,1137,561.3,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.328,14.7,14.68,77,188.6,10.2,24.71,1137,561.3,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.428,14.7,14.68,77,188.6,10.2,24.71,1137,561.3,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.528,14.7,14.73,77,188.6,10.2,24.71,1137,572.9,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.629,14.7,14.73,77,188.6,10.2,24.71,1137,572.9,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.729,14.7,14.73,77,188.6,10.2,24.71,1137,572.9,100.4,14.12,-5.5,-9.14
13-May-2023 10:32:43.828,14.7,14.73,77,188.6,10.2,24.71,1124,572.9,100.4,14.12,-5.5,-8.99
13-May-2023 10:32:43.929,14.7,14.73,77,188.6,10.59,24.71,1124,572.9,100.4,14.12,-7.5,-8.99
13-May-2023 10:32:44.029,14.7,14.73,77,188.6,10.59,24.71,1124,572.9,100.4,14.12,-7.5,-8.99
13-May-2023 10:32:44.128,14.7,14.73,77,188.6,10.59,24.71,1124,572.9,100.4,14.51,-7.5,-8.99
13-May-2023 10:32:44.228,14.7,14.66,77,188.6,10.59,24.71,1124,564.2,100.4,14.51,-7.5,-8.99
13-May-2023 10:32:44.329,14.7,14.66,77,188.6,10.59,24.71,1124,564.2,100.4,14.51,-7.5,-8.99
13-May-2023 10:32:44.428,14.7,14.66,77,188.6,10.59,24.71,1124,564.2,100.4,14.51,-7.5,-8.99
13-May-2023 10:32:44.528,14.7,14.66,77,188.6,10.59,24.71,1124,564.2,100.4,14.51,-7.5,-9.14
13-May-2023 10:32:44.629,14.7,14.66,77,188.6,10.2,24.71,1085,564.2,100.4,14.51,-7.5,-9.14
13-May-2023 10:32:44.729,14.7,14.66,77,188.6,10.2,24.71,1085,564.2,100.4,14.51,-6,-9.14
13-May-2023 10:32:44.829,14.7,14.66,77,188.6,10.2,24.71,1085,564.2,100.4,14.51,-6,-9.14
13-May-2023 10:32:44.928,14.7,14.66,77,188.6,10.2,24.71,1085,564.2,100.4,14.12,-6,-9.14
13-May-2023 10:32:45.028,14.7,14.83,77,188.6,10.2,23.53,1085,559.85,100.4,14.12,-6,-9.14
13-May-2023 10:32:45.128,14.7,14.83,77,188.6,10.2,23.53,1085,559.85,100.4,14.12,-6,-9.14
13-May-2023 10:32:45.228,14.7,14.83,77,188.6,10.2,23.53,1085,559.85,100.4,14.12,-6,-9.14
13-May-2023 10:32:45.328,14.7,14.83,77,188.6,9.8,23.53,1043.5,559.85,100.4,14.12,-6,-9.28
13-May-2023 10:32:45.428,14.7,14.83,77,188.6,9.8,23.53,1043.5,559.85,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:45.528,14.7,14.83,77,188.6,9.8,23.53,1043.5,559.85,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:45.629,14.7,14.83,77,188.6,9.8,23.53,1043.5,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:45.728,14.7,14.63,77,188.6,9.8,23.53,1043.5,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:45.829,14.7,14.63,77,188.6,9.8,23.53,1043.5,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:45.928,14.7,14.63,77,188.6,9.8,23.53,1017,565.65,100.4,14.12,-4.5,-9.28
13-May-2023 10:32:46.027,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
13-May-2023 10:32:46.128,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
13-May-2023 10:32:46.229,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
13-May-2023 10:32:46.330,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
13-May-2023 10:32:46.429,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
13-May-2023 10:32:46.528,14.7,14.71,77,188.6,9.8,23.53,1017,558.4,100.4,13.73,-3,-9.28
