Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
27-Apr-2024 14:11:17.936,14.7,13.82,73.4,181.4,22.35,40,1669.5,764.35,96.8,16.86,41,-5.51
27-Apr-2024 14:11:18.036,14.7,13.79,73.4,181.4,22.35,41.57,1669.5,768.7,96.8,17.25,40.5,-5.51
27-Apr-2024 14:11:18.137,14.7,13.79,73.4,181.4,23.14,41.57,1663.5,768.7,96.8,17.25,39,-5.22
27-Apr-2024 14:11:18.239,14.7,13.84,73.4,181.4,23.14,42.35,1663.5,754.2,96.8,17.25,39,-5.08
27-Apr-2024 14:11:18.337,14.7,13.84,73.4,181.4,23.92,42.35,1656.5,754.2,96.8,17.25,39.5,-5.08
27-Apr-2024 14:11:18.436,14.7,13.93,73.4,181.4,24.31,42.75,1656,752.75,96.8,17.25,40.5,-4.93
27-Apr-2024 14:11:18.536,14.7,13.94,73.4,181.4,24.31,43.14,1644.5,754.2,96.8,17.25,40.5,-4.93
27-Apr-2024 14:11:18.636,14.7,14.16,73.4,181.4,24.31,43.14,1644.5,752.75,96.8,17.25,40.5,-4.93
27-Apr-2024 14:11:18.736,14.7,14.16,73.4,181.4,24.31,43.14,1644.5,752.75,96.8,17.25,40.5,-4.93
27-Apr-2024 14:11:18.837,14.7,14.25,73.4,181.4,24.31,43.53,1644.5,762.9,96.8,17.25,39.5,-4.93
27-Apr-2024 14:11:18.936,14.7,14.25,73.4,179.6,24.31,43.53,1643,762.9,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.037,14.7,14.25,73.4,179.6,24.31,43.53,1643,754.2,96.8,17.25,39,-4.79
27-Apr-2024 14:11:19.136,14.7,14.56,73.4,179.6,24.31,43.53,1636,754.2,96.8,17.25,39,-4.79
27-Apr-2024 14:11:19.237,14.7,14.56,73.4,179.6,24.31,43.53,1636,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.336,14.7,14.56,73.4,179.6,24.31,43.53,1636,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.435,14.7,14.56,73.4,179.6,24.31,43.53,1636,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.536,14.7,14.99,73.4,179.6,24.31,43.53,1636,762.9,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.635,14.7,14.99,73.4,179.6,23.92,43.14,1628.5,762.9,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.736,14.7,14.83,73.4,179.6,23.92,43.14,1628.5,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:19.836,14.7,14.83,73.4,179.6,23.92,43.14,1625.5,754.2,96.8,16.86,39.5,-4.79
27-Apr-2024 14:11:19.936,14.7,15.13,73.4,179.6,23.92,43.14,1625.5,757.1,96.8,16.86,39.5,-4.79
27-Apr-2024 14:11:20.036,14.7,14.88,73.4,179.6,23.92,43.14,1625.5,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:20.135,14.7,14.88,73.4,179.6,23.92,43.14,1627,754.2,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:20.236,14.7,15.01,73.4,179.6,23.92,43.14,1627,761.45,96.8,17.25,39.5,-4.79
27-Apr-2024 14:11:20.338,14.7,15.01,73.4,179.6,23.53,43.14,1621,761.45,96.8,16.47,39,-4.93
27-Apr-2024 14:11:20.436,14.7,14.74,73.4,179.6,23.53,40.78,1620.5,754.2,96.8,16.47,39,-5.22
27-Apr-2024 14:11:20.536,14.7,14.74,73.4,179.6,22.35,40.78,1620.5,758.55,96.8,16.47,39.5,-5.22
27-Apr-2024 14:11:20.636,14.7,14.73,73.4,179.6,21.96,39.61,1624,758.55,96.8,16.47,39.5,-5.51
27-Apr-2024 14:11:20.736,14.7,14.73,73.4,179.6,21.96,39.61,1624,761.45,96.8,16.08,40.5,-5.51
27-Apr-2024 14:11:20.836,14.7,14.25,73.4,179.6,21.57,38.82,1629,761.45,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:20.937,14.7,14,73.4,179.6,21.57,38.43,1629,748.39,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:21.036,14.7,14,73.4,179.6,21.18,38.43,1621.5,748.39,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:21.136,14.7,14,73.4,179.6,21.18,38.43,1621.5,748.39,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:21.236,14.7,14,73.4,179.6,21.18,38.43,1621.5,748.39,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:21.337,14.7,14.4,73.4,179.6,21.18,37.65,1621.5,764.35,96.8,16.08,40.5,-5.8
27-Apr-2024 14:11:21.436,14.7,14.4,73.4,179.6,20.78,37.65,1612,764.35,96.8,16.08,40.5,-5.95
27-Apr-2024 14:11:21.536,14.7,14.86,73.4,179.6,20.78,37.25,1612,764.35,96.8,16.08,40.5,-6.09
27-Apr-2024 14:11:21.636,14.7,14.86,73.4,179.6,20.39,37.25,1611.5,762.9,96.8,15.69,40.5,-6.09
27-Apr-2024 14:11:21.737,14.7,14.54,73.4,179.6,19.61,36.47,1611.5,762.9,96.8,15.69,40.5,-6.24
27-Apr-2024 14:11:21.837,14.7,15.07,73.4,179.6,19.61,35.69,1611.5,764.35,96.8,15.69,41,-6.24
27-Apr-2024 14:11:21.936,14.7,15.07,73.4,179.6,19.61,35.69,1603.5,764.35,96.8,15.69,42,-6.38
27-Apr-2024 14:11:22.036,14.7,15.04,73.4,179.6,19.22,35.69,1607,760,96.8,15.69,42,-6.38
27-Apr-2024 14:11:22.137,14.7,14.91,73.4,179.6,19.22,35.29,1607,765.8,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.236,14.7,14.91,73.4,179.6,19.22,35.29,1601,751.3,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.336,14.7,15.24,73.4,179.6,18.82,34.9,1601,751.3,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.436,14.7,15.05,73.4,179.6,18.82,34.9,1601,752.75,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.536,14.7,15.05,73.4,179.6,18.82,34.9,1605.5,764.35,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.637,14.7,15.1,73.4,179.6,18.82,34.51,1600.5,764.35,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.736,14.7,15.24,73.4,179.6,18.82,34.51,1600.5,752.75,96.8,15.69,42,-6.53
27-Apr-2024 14:11:22.836,14.7,15.24,73.4,179.6,18.82,34.51,1597,752.75,96.8,15.69,42,-6.67
27-Apr-2024 14:11:22.936,14.7,14.69,73.4,179.6,18.82,34.51,1597,758.55,96.8,15.69,42,-6.67
27-Apr-2024 14:11:23.037,14.7,14.69,73.4,179.6,18.82,34.12,1597,758.55,96.8,15.69,42,-6.67
27-Apr-2024 14:11:23.136,14.7,14.69,73.4,179.6,18.82,34.12,1597,758.55,96.8,15.69,42,-6.67
27-Apr-2024 14:11:23.236,14.7,14.69,73.4,179.6,18.43,34.12,1599.5,758.55,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:23.336,14.7,14.72,73.4,179.6,18.43,34.12,1599.5,762.9,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:23.437,14.7,14.72,73.4,179.6,18.43,34.12,1596.5,762.9,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:23.537,14.7,14.8,73.4,179.6,18.43,34.12,1601,758.55,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:23.636,14.7,14.33,73.4,179.6,18.43,34.12,1601,752.75,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:23.736,14.7,14.33,73.4,179.6,18.43,34.12,1601,752.75,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:23.837,14.7,14.33,73.4,179.6,18.43,33.73,1600.5,760,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:23.936,14.7,14.52,73.4,179.6,18.43,33.73,1600.5,765.8,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:24.036,14.7,14.52,73.4,179.6,18.04,33.73,1593.5,765.8,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:24.136,14.7,14.28,73.4,179.6,18.04,33.73,1593.5,757.1,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:24.236,14.7,14.28,73.4,179.6,18.43,33.73,1590,749.85,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:24.336,14.7,14.51,73.4,179.6,18.43,34.12,1590,749.85,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:24.437,14.7,14.19,73.4,179.6,18.43,34.12,1595,762.9,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:24.536,14.7,14.19,73.4,179.6,18.43,34.12,1595,762.9,96.8,15.29,42.5,-6.67
27-Apr-2024 14:11:24.636,14.7,14.28,73.4,179.6,18.04,33.73,1596,762.9,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:24.736,14.7,14.46,73.4,179.6,18.04,33.73,1596,761.45,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:24.837,14.7,14.46,73.4,179.6,18.04,33.73,1596,761.45,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:24.936,14.7,14.46,73.4,179.6,18.04,33.73,1596,761.45,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:25.036,14.7,14.46,73.4,179.6,18.04,33.73,1596,761.45,96.8,15.29,42.5,-6.82
27-Apr-2024 14:11:25.136,14.7,14.53,73.4,179.6,18.04,33.33,1596,755.65,96.8,15.29,42,-6.82
27-Apr-2024 14:11:25.236,14.7,14.53,73.4,179.6,18.04,33.33,1598,755.65,96.8,15.29,42,-6.82
27-Apr-2024 14:11:25.337,14.7,14.27,73.4,179.6,17.65,33.33,1590.5,755.65,96.8,15.29,42,-6.96
27-Apr-2024 14:11:25.436,14.7,14.58,73.4,179.6,17.65,32.55,1590.5,761.45,96.8,15.29,42,-6.96
27-Apr-2024 14:11:25.537,14.7,14.58,73.4,179.6,17.65,32.55,1590.5,761.45,96.8,15.29,42,-6.96
27-Apr-2024 14:11:25.636,14.7,14.35,73.4,179.6,17.25,32.55,1594,758.55,96.8,15.29,42.5,-6.96
27-Apr-2024 14:11:25.736,14.7,14.41,73.4,179.6,17.25,32.55,1594,764.35,96.8,15.29,42.5,-6.96
27-Apr-2024 14:11:25.836,14.7,14.41,73.4,179.6,17.25,32.55,1594,748.39,96.8,15.29,42,-6.96
27-Apr-2024 14:11:25.936,14.7,15.09,73.4,179.6,16.86,31.76,1587,748.39,96.8,15.29,42,-7.11
27-Apr-2024 14:11:26.037,14.7,14.41,73.4,179.6,16.86,31.76,1587,754.2,96.8,14.9,43.5,-7.11
27-Apr-2024 14:11:26.136,14.7,14.41,73.4,179.6,16.47,30.59,1588,754.2,96.8,15.29,43.5,-7.11
27-Apr-2024 14:11:26.236,14.7,14.74,73.4,179.6,16.47,30.59,1591.5,768.7,96.8,15.29,43.5,-7.25
27-Apr-2024 14:11:26.336,14.7,15.13,73.4,179.6,16.08,31.37,1591.5,761.45,96.8,15.29,43.5,-7.25
27-Apr-2024 14:11:26.436,14.7,15.13,73.4,179.6,16.86,31.37,1593,761.45,96.8,15.69,43.5,-6.96
27-Apr-2024 14:11:26.536,14.7,14.64,73.4,179.6,17.65,32.94,1593,764.35,96.8,15.69,42,-6.82
27-Apr-2024 14:11:26.636,14.7,14.67,73.4,179.6,17.65,32.94,1593,752.75,96.8,15.69,42,-6.82
27-Apr-2024 14:11:26.736,14.7,14.67,73.4,179.6,17.65,33.73,1593,752.75,96.8,15.69,42,-6.82
27-Apr-2024 14:11:26.836,14.7,14.67,73.4,179.6,17.65,33.73,1593,752.75,96.8,15.69,42,-6.67
27-Apr-2024 14:11:26.936,14.7,14.67,73.4,179.6,18.43,33.73,1598,752.75,96.8,15.69,42,-6.67
27-Apr-2024 14:11:27.036,14.7,14.37,73.4,179.6,18.43,34.12,1598,762.9,96.8,15.69,42,-6.67
27-Apr-2024 14:11:27.136,14.7,14.37,73.4,179.6,18.04,34.12,1595.5,755.65,96.8,15.69,42,-6.67
27-Apr-2024 14:11:27.236,14.7,14.11,73.4,179.6,18.82,33.73,1597.5,755.65,96.8,15.69,41,-6.67
27-Apr-2024 14:11:27.336,14.7,13.8,73.4,179.6,18.82,38.04,1597.5,757.1,96.8,15.69,41,-5.8
27-Apr-2024 14:11:27.436,14.7,13.89,73.4,179.6,21.18,38.04,1607,758.55,96.8,16.86,39.5,-5.8
27-Apr-2024 14:11:27.536,14.7,13.89,73.4,179.6,21.96,40,1607,758.55,96.8,16.86,39,-5.51
27-Apr-2024 14:11:27.636,14.7,14.25,73.4,179.6,21.96,40.78,1608.5,751.3,96.8,16.86,39,-5.22
27-Apr-2024 14:11:27.736,14.7,14.25,73.4,179.6,22.35,40.78,1608.5,760,96.8,16.86,39,-5.22
27-Apr-2024 14:11:27.837,14.7,14.82,73.4,179.6,22.75,41.18,1609,760,96.8,16.86,39,-5.22
27-Apr-2024 14:11:27.936,14.7,14.85,73.4,179.6,22.75,41.57,1609,752.75,96.8,16.86,39,-5.22
27-Apr-2024 14:11:28.036,14.7,14.85,73.4,179.6,22.75,41.57,1615.5,761.45,96.8,16.86,39,-5.22
27-Apr-2024 14:11:28.135,14.7,14.59,73.4,179.6,22.75,41.18,1615.5,761.45,96.8,16.47,39,-5.22
27-Apr-2024 14:11:28.235,14.7,14.32,73.4,179.6,22.35,40.78,1620.5,755.65,96.8,16.47,39,-5.37
27-Apr-2024 14:11:28.335,14.7,14.32,73.4,179.6,22.35,40.78,1620.5,764.35,96.8,16.47,39,-5.37
27-Apr-2024 14:11:28.436,14.7,13.95,73.4,179.6,22.35,40.78,1626.5,764.35,96.8,16.86,39,-5.37
27-Apr-2024 14:11:28.536,14.7,13.95,73.4,179.6,22.35,40.78,1626.5,754.2,96.8,16.86,39,-5.37
27-Apr-2024 14:11:28.637,14.7,13.95,73.4,179.6,22.35,40.78,1626.5,754.2,96.8,16.86,39,-5.37
27-Apr-2024 14:11:28.736,14.7,14.06,73.4,179.6,22.35,40.78,1626.5,754.2,96.8,16.86,39,-5.37
27-Apr-2024 14:11:28.836,14.7,14.06,73.4,179.6,22.35,40.39,1626,754.2,96.8,16.86,39,-5.37
27-Apr-2024 14:11:28.938,14.7,14.21,73.4,179.6,22.35,40.39,1632,755.65,96.8,16.86,39,-5.51
27-Apr-2024 14:11:29.037,14.7,14.52,73.4,179.6,22.35,40.39,1632,758.55,96.8,16.47,39,-5.51
27-Apr-2024 14:11:29.136,14.7,14.52,73.4,179.6,21.57,38.82,1632,758.55,96.8,16.47,39,-5.66
27-Apr-2024 14:11:29.236,14.7,14.31,73.4,179.6,21.57,38.43,1632,752.75,96.8,16.08,39.5,-5.66
27-Apr-2024 14:11:29.337,14.7,14.31,73.4,179.6,21.18,38.43,1632.5,749.85,96.8,16.08,39.5,-5.95
27-Apr-2024 14:11:29.436,14.7,14.11,73.4,179.6,21.18,36.47,1629.5,749.85,96.8,16.08,39.5,-6.24
27-Apr-2024 14:11:29.536,14.7,14.11,73.4,179.6,20,36.47,1629.5,760,96.8,15.69,41,-6.24
27-Apr-2024 14:11:29.636,14.7,14.29,73.4,179.6,19.61,35.69,1632,760,96.8,15.69,41,-6.38
27-Apr-2024 14:11:29.736,14.7,14.42,73.4,179.6,19.61,35.29,1632,761.45,96.8,15.69,41,-6.53
27-Apr-2024 14:11:29.836,14.7,14.42,73.4,179.6,19.22,35.29,1629.5,761.45,96.8,15.69,41,-6.53
27-Apr-2024 14:11:29.935,14.7,15.07,73.4,179.6,19.22,34.9,1629.5,761.45,96.8,15.69,41,-6.53
27-Apr-2024 14:11:30.036,14.7,14.82,73.4,179.6,19.22,34.9,1629.5,758.55,96.8,15.69,41,-6.53
27-Apr-2024 14:11:30.137,14.7,14.82,73.4,179.6,18.82,34.51,1635.5,758.55,96.8,15.69,41,-6.53
27-Apr-2024 14:11:30.236,14.7,15.37,73.4,179.6,18.82,34.51,1630,762.9,96.8,15.69,41,-6.53
27-Apr-2024 14:11:30.337,14.7,15.37,73.4,179.6,18.82,34.51,1630,758.55,96.8,15.69,42.5,-6.53
27-Apr-2024 14:11:30.437,14.7,15.22,73.4,179.6,18.82,34.51,1630,758.55,96.8,15.69,42.5,-6.53
27-Apr-2024 14:11:30.536,14.7,15.22,73.4,179.6,18.82,34.12,1630,758.55,96.8,15.69,42.5,-6.53
27-Apr-2024 14:11:30.636,14.7,15.22,73.4,179.6,18.82,34.12,1647.5,758.55,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:30.736,14.7,15.13,73.4,179.6,18.82,34.12,1647.5,752.75,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:30.836,14.7,15.13,73.4,179.6,18.82,34.12,1660,752.75,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:30.936,14.7,15.13,73.4,179.6,18.82,34.12,1660,754.2,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.036,14.7,14.94,73.4,179.6,18.82,33.73,1655,754.2,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.136,14.7,15,73.4,179.6,18.82,34.12,1655,757.1,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.237,14.7,15,73.4,179.6,18.82,34.12,1660.5,757.1,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.336,14.7,14.41,73.4,179.6,18.82,34.12,1660.5,760,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.436,14.7,14.41,73.4,179.6,18.82,34.12,1660.5,749.85,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.536,14.7,14.88,73.4,179.6,18.82,34.12,1664.5,749.85,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.636,14.7,14.88,73.4,179.6,19.22,34.12,1664.5,754.2,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.736,14.7,14.35,73.4,179.6,19.22,34.12,1664.5,754.2,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.836,14.7,14.35,73.4,179.6,18.82,34.12,1672,754.2,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:31.936,14.7,14.49,73.4,179.6,18.82,34.12,1672,760,96.8,15.69,42.5,-6.67
27-Apr-2024 14:11:32.037,14.7,14.49,73.4,179.6,18.82,34.51,1672,760,96.8,15.69,42.5,-6.53
27-Apr-2024 14:11:32.136,14.7,14.49,73.4,179.6,19.61,34.51,1681,760,96.8,15.69,41,-6.53
27-Apr-2024 14:11:32.236,14.7,14.35,73.4,179.6,19.61,34.51,1681,751.3,96.8,17.25,41,-6.53
27-Apr-2024 14:11:32.336,14.7,14.35,73.4,179.6,22.35,39.22,1684,751.3,96.8,17.25,41,-5.66
27-Apr-2024 14:11:32.436,14.7,14.35,73.4,179.6,22.35,39.22,1684,758.55,96.8,16.86,40.5,-5.66
27-Apr-2024 14:11:32.536,14.7,14.57,73.4,179.6,22.75,39.61,1686.5,758.55,96.8,16.86,40.5,-5.51
27-Apr-2024 14:11:32.637,14.7,14.67,73.4,179.6,22.75,39.61,1686.5,761.45,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:32.736,14.7,14.67,73.4,179.6,23.14,40.39,1687.5,761.45,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:32.836,14.7,14.67,73.4,179.6,23.14,40.39,1687.5,761.45,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:32.937,14.7,14.24,73.4,179.6,23.14,40.39,1687.5,758.55,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:33.036,14.7,14.24,73.4,179.6,23.14,40.39,1703,758.55,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:33.136,14.7,14.06,73.4,179.6,23.14,40.78,1703,760,96.8,16.86,39.5,-5.51
27-Apr-2024 14:11:33.237,14.7,14.06,73.4,179.6,23.14,40.78,1711,760,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.336,14.7,14.06,73.4,179.6,23.14,40.78,1711,760,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.436,14.7,14.5,73.4,179.6,23.14,40.78,1711,758.55,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.537,14.7,14.5,73.4,179.6,23.14,40.78,1714.5,758.55,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.636,14.7,14.5,73.4,179.6,23.14,40.78,1714.5,758.55,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.736,14.7,14.39,73.4,179.6,23.14,40.78,1714.5,761.45,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.836,14.7,14.39,73.4,179.6,23.14,40.78,1725,761.45,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:33.937,14.7,14.39,73.4,179.6,23.14,40.78,1725,761.45,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:34.036,14.7,14.33,73.4,179.6,23.14,40.78,1725,761.45,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:34.136,14.7,14.33,73.4,179.6,23.14,40.78,1732,761.45,96.8,16.86,39.5,-5.37
27-Apr-2024 14:11:34.236,14.7,14.33,73.4,179.6,23.14,40.78,1732,762.9,96.8,16.86,40.5,-5.37
27-Apr-2024 14:11:34.336,14.7,14.75,73.4,179.6,23.14,41.18,1731,762.9,96.8,16.86,40.5,-5.37
27-Apr-2024 14:11:34.435,14.7,14.75,73.4,179.6,23.14,41.18,1731,762.9,96.8,17.25,39.5,-5.37
27-Apr-2024 14:11:34.536,14.7,14.78,73.4,179.6,23.14,41.18,1731,761.45,96.8,17.25,39.5,-5.37
27-Apr-2024 14:11:34.635,14.7,14.78,73.4,179.6,22.75,41.18,1739,761.45,96.8,17.25,39.5,-5.37
27-Apr-2024 14:11:34.736,14.7,14.78,73.4,179.6,22.75,41.18,1739,757.1,96.8,16.86,40.5,-5.37
27-Apr-2024 14:11:34.836,14.7,14.58,73.4,179.6,22.75,38.04,1739,757.1,96.8,16.86,40.5,-5.37
27-Apr-2024 14:11:34.936,14.7,14.58,73.4,179.6,21.18,38.04,1743.5,757.1,96.8,16.86,40.5,-5.95
27-Apr-2024 14:11:35.036,14.7,14.29,73.4,179.6,21.18,36.86,1743.5,748.39,96.8,16.08,40.5,-5.95
27-Apr-2024 14:11:35.136,14.7,14.29,73.4,179.6,20.39,36.86,1748,748.39,96.8,16.08,40.5,-6.24
27-Apr-2024 14:11:35.236,14.7,14.29,73.4,179.6,20.39,36.86,1748,752.75,96.8,16.08,42,-6.24
27-Apr-2024 14:11:35.336,14.7,13.82,73.4,179.6,20.39,35.69,1751.5,752.75,96.8,16.08,42,-6.38
27-Apr-2024 14:11:35.437,14.7,13.82,73.4,179.6,19.61,35.69,1751.5,752.75,96.8,16.08,42,-6.38
27-Apr-2024 14:11:35.536,14.7,14.52,73.4,179.6,19.61,34.9,1751.5,761.45,96.8,16.08,42,-6.38
27-Apr-2024 14:11:35.636,14.7,14.52,73.4,179.6,19.22,34.9,1755.5,761.45,96.8,16.08,42,-6.53
27-Apr-2024 14:11:35.736,14.7,14.54,73.4,179.6,19.22,34.12,1755.5,762.9,96.8,16.08,42,-6.53
27-Apr-2024 14:11:35.836,14.7,14.54,73.4,179.6,18.82,34.12,1754.5,762.9,96.8,16.08,42.5,-6.67
27-Apr-2024 14:11:35.936,14.7,15.06,73.4,179.6,18.82,34.12,1754.5,757.1,96.8,16.08,42.5,-6.67
27-Apr-2024 14:11:36.036,14.7,15.06,73.4,179.6,18.82,33.33,1754.5,757.1,96.8,16.08,42.5,-6.82
27-Apr-2024 14:11:36.136,14.7,15.06,73.4,179.6,18.43,33.33,1763,757.1,96.8,16.08,42.5,-6.82
27-Apr-2024 14:11:36.236,14.7,15.06,73.4,179.6,18.43,33.33,1763,757.1,96.8,15.69,43.5,-6.82
27-Apr-2024 14:11:36.336,14.7,15.32,73.4,179.6,18.43,32.16,1768,754.2,96.8,15.69,43.5,-7.11
27-Apr-2024 14:11:36.438,14.7,14.77,73.4,179.6,17.65,32.16,1768,760,96.8,15.69,44,-7.11
27-Apr-2024 14:11:36.536,14.7,14.77,73.4,179.6,18.04,32.16,1768,760,96.8,15.69,44,-6.96
27-Apr-2024 14:11:36.636,14.7,14.77,73.4,179.6,18.04,32.16,1768,760,96.8,15.69,44,-6.96
27-Apr-2024 14:11:36.736,14.7,15.32,73.4,179.6,18.04,32.16,1768,757.1,96.8,15.69,44,-6.96
27-Apr-2024 14:11:36.836,14.7,15.32,73.4,179.6,18.04,32.16,1782.5,757.1,96.8,15.69,44,-6.96
27-Apr-2024 14:11:36.938,14.7,14.85,73.4,179.6,18.04,32.16,1782.5,758.55,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.037,14.7,14.85,73.4,179.6,18.04,32.55,1787.5,758.55,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.136,14.7,14.85,73.4,179.6,18.04,32.55,1787.5,752.75,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.236,14.7,14.64,73.4,179.6,18.04,32.55,1795,752.75,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.336,14.7,14.64,73.4,179.6,18.04,32.55,1795,752.75,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.437,14.7,14.63,73.4,179.6,18.04,32.16,1795,761.45,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.536,14.7,14.63,73.4,179.6,18.04,32.16,1792.5,761.45,96.8,15.69,44,-6.96
27-Apr-2024 14:11:37.636,14.7,14.4,73.4,179.6,18.04,33.73,1792.5,761.45,96.8,16.08,44,-6.53
27-Apr-2024 14:11:37.737,14.7,14.4,73.4,179.6,19.22,33.73,1799,761.45,96.8,17.25,43.5,-6.53
27-Apr-2024 14:11:37.836,14.7,14.11,73.4,179.6,19.22,38.43,1799,754.2,96.8,17.25,43.5,-5.8
27-Apr-2024 14:11:37.936,14.7,14.11,73.4,179.6,21.96,38.43,1810,754.2,96.8,17.25,42,-5.8
27-Apr-2024 14:11:38.036,14.7,14.31,73.4,179.6,21.96,40.39,1810,761.45,96.8,17.25,42,-5.8
27-Apr-2024 14:11:38.136,14.7,14.31,73.4,179.6,23.14,40.39,1808,761.45,96.8,17.65,41,-5.22
27-Apr-2024 14:11:38.236,14.7,15,73.4,179.6,23.14,41.96,1808,764.35,96.8,17.65,41,-5.22
27-Apr-2024 14:11:38.336,14.7,15,73.4,179.6,23.92,41.96,1806.5,764.35,96.8,18.82,39.5,-5.08
27-Apr-2024 14:11:38.437,14.7,14.42,73.4,179.6,27.06,47.84,1817.5,754.2,96.8,18.82,39.5,-4.21
27-Apr-2024 14:11:38.537,14.7,14.42,73.4,179.6,27.06,47.84,1817.5,754.2,96.8,18.82,36.5,-4.21
27-Apr-2024 14:11:38.636,14.7,14.58,73.4,179.6,27.06,50.59,1817.5,751.3,96.8,18.82,36.5,-3.92
27-Apr-2024 14:11:38.737,14.7,14.09,73.4,179.6,29.02,50.59,1817.5,754.2,96.8,19.22,36,-3.92
27-Apr-2024 14:11:38.836,14.7,14.09,73.4,179.6,31.37,54.12,1821,754.2,96.8,19.22,36,-3.48
27-Apr-2024 14:11:38.936,14.7,14.09,73.4,179.6,31.37,54.12,1821,826.72,96.8,20,34.5,-3.48
27-Apr-2024 14:11:39.036,14.7,14.09,73.4,179.6,32.94,56.86,1816,826.72,96.8,20,34.5,-3.05
27-Apr-2024 14:11:39.138,14.7,14.22,73.4,179.6,32.94,58.04,1816,851.37,96.8,20.39,33.5,-3.05
