Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Mar-2024 15:27:25.185,14.7,14.66,62.6,183.2,14.12,30.98,2099.5,-1350.75,764.35,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:25.284,14.7,14.8,62.6,183.2,14.12,30.98,2099.5,-1302,754.2,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:25.384,14.7,14.8,62.6,183.2,14.12,30.98,2099.5,-1302,754.2,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:25.484,14.7,14.65,62.6,183.2,14.12,31.76,2095,-1334.5,758.55,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:25.584,14.7,14.83,62.6,183.2,14.12,31.76,2095,-1334.5,755.65,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:25.684,14.7,14.83,62.6,183.2,14.12,30.98,2097.5,-1334.5,755.65,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:25.784,14.7,14.83,62.6,183.2,14.12,30.98,2097.5,-1334.5,755.65,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:25.884,14.7,14.83,62.6,183.2,14.12,30.98,2097.5,-1334.5,755.65,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:25.984,14.7,14.83,62.6,183.2,14.12,30.98,2097.5,-1334.5,757.1,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.085,14.7,14.85,62.6,183.2,14.12,31.37,2097.5,-1350.75,757.1,15.62,-0.78,82.4,16.47,49.5,-7.54
11-Mar-2024 15:27:26.184,14.7,14.57,62.6,183.2,14.51,31.37,2097.5,-1350.75,757.1,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:26.285,14.7,14.57,62.6,183.2,14.12,30.98,2096,-1367,757.1,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:26.384,14.7,14.76,62.6,183.2,14.12,30.98,2096,-1367,752.75,15.62,0,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.484,14.7,14.76,62.6,183.2,14.12,30.98,2095.5,-1334.5,752.75,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.585,14.7,14.59,62.6,183.2,14.12,30.98,2095.5,-1350.75,758.55,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.684,14.7,14.59,62.6,181.4,14.12,30.98,2098,-1350.75,758.55,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.784,14.7,14.78,62.6,181.4,14.12,30.98,2098,-1350.75,757.1,15.62,0,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.884,14.7,14.78,62.6,181.4,14.12,30.98,2092,-1318.25,757.1,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:26.985,14.7,14.6,62.6,181.4,14.12,31.37,2097,-1318.25,755.65,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:27.084,14.7,14.81,62.6,181.4,14.12,31.37,2097,-1318.25,761.45,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:27.184,14.7,14.81,62.6,181.4,14.51,31.76,2094,-1318.25,758.55,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:27.284,14.7,14.8,62.6,181.4,14.51,31.37,2094,-1318.25,758.55,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:27.384,14.7,14.57,62.6,181.4,14.51,31.37,2094,-1318.25,760,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:27.484,14.7,14.57,62.6,181.4,14.51,31.37,2095.5,-1350.75,760,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:27.585,14.7,14.74,62.6,181.4,14.51,31.37,2095.5,-1334.5,758.55,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:27.684,14.7,14.74,62.6,181.4,14.51,31.37,2095.5,-1334.5,758.55,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:27.784,14.7,14.74,62.6,181.4,14.51,31.37,2090,-1334.5,758.55,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:27.884,14.7,14.74,62.6,181.4,14.51,31.37,2090,-1334.5,758.55,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:27.984,14.7,14.74,62.6,181.4,14.51,31.37,2090,-1334.5,754.2,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:28.084,14.7,14.74,62.6,181.4,14.51,31.37,2091.5,-1334.5,754.2,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.183,14.7,14.63,62.6,181.4,14.51,31.76,2091.5,-1350.75,749.85,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.284,14.7,14.63,62.6,181.4,14.12,31.76,2098,-1350.75,760,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.385,14.7,14.7,62.6,181.4,14.12,31.37,2094,-1302,760,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:28.485,14.7,14.75,62.6,181.4,14.12,31.37,2094,-1318.25,760,15.62,0,82.4,16.47,49.5,-7.54
11-Mar-2024 15:27:28.584,14.7,14.75,62.6,181.4,14.12,31.37,2094,-1318.25,760,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.684,14.7,14.63,62.6,181.4,14.12,31.76,2094,-1350.75,758.55,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.784,14.7,14.8,62.6,181.4,14.51,31.76,2096,-1334.5,748.39,15.62,0,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.884,14.7,14.8,62.6,181.4,14.12,31.76,2094.5,-1334.5,748.39,15.62,-0.78,82.4,16.47,48.5,-7.54
11-Mar-2024 15:27:28.985,14.7,14.67,62.6,181.4,14.12,30.98,2094.5,-1334.5,752.75,15.62,-0.78,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:29.084,14.7,14.68,62.6,181.4,14.12,30.98,2096.5,-1334.5,762.9,15.62,0,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:29.184,14.7,14.68,62.6,181.4,14.12,30.98,2090.5,-1302,762.9,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:29.285,14.7,14.77,62.6,181.4,14.12,30.98,2090.5,-1334.5,761.45,15.62,0,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:29.384,14.7,14.77,62.6,181.4,14.12,30.98,2089,-1334.5,761.45,15.62,-0.78,82.4,16.47,48.5,-7.69
11-Mar-2024 15:27:29.484,14.7,14.77,62.6,181.4,14.12,30.98,2089,-1334.5,761.45,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:29.584,14.7,14.77,62.6,181.4,14.12,30.98,2089,-1334.5,761.45,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:29.684,14.7,14.77,62.6,181.4,14.12,30.98,2089,-1334.5,752.75,15.62,-0.78,82.4,16.47,49.5,-7.69
11-Mar-2024 15:27:29.783,14.7,14.61,62.6,181.4,14.51,31.76,2089.5,-1318.25,752.75,15.62,-0.78,82.4,16.47,49.5,-7.54
11-Mar-2024 15:27:29.884,14.7,14.61,62.6,181.4,14.51,31.76,2089.5,-1318.25,752.75,15.62,0,82.4,16.47,49.5,-7.54
11-Mar-2024 15:27:29.984,14.7,14.67,62.6,181.4,14.51,32.16,2089.5,-1269.5,760,15.62,0,82.4,16.47,49.5,-7.4
11-Mar-2024 15:27:30.084,14.7,14.63,62.6,181.4,14.9,32.16,2089,-1269.5,752.75,15.62,0,82.4,16.47,48.5,-7.4
11-Mar-2024 15:27:30.184,14.7,14.63,62.6,181.4,15.29,32.94,2082.5,-1350.75,752.75,15.62,0,82.4,16.47,48.5,-7.25
11-Mar-2024 15:27:30.284,14.7,14.58,62.6,181.4,15.29,32.94,2082.5,-1350.75,755.65,15.62,-0.78,82.4,16.47,48,-7.25
11-Mar-2024 15:27:30.384,14.7,14.58,62.6,181.4,15.29,32.94,2082.5,-1350.75,755.65,15.62,0,82.4,16.86,48,-7.25
11-Mar-2024 15:27:30.484,14.7,14.86,62.6,181.4,15.29,33.33,2081.5,-1350.75,758.55,15.62,0,82.4,16.86,48,-7.25
11-Mar-2024 15:27:30.584,14.7,14.64,62.6,181.4,15.29,33.33,2081.5,-1350.75,758.55,15.62,-0.78,82.4,17.25,47,-7.25
11-Mar-2024 15:27:30.684,14.7,14.64,62.6,181.4,16.08,34.51,2081.5,-1302,758.55,15.62,-0.78,82.4,17.25,47,-6.96
11-Mar-2024 15:27:30.784,14.7,14.8,62.6,181.4,16.08,34.9,2081.5,-1350.75,757.1,15.62,-0.78,82.4,17.25,47,-6.96
11-Mar-2024 15:27:30.884,14.7,14.8,62.6,181.4,16.08,34.9,2078,-1350.75,757.1,15.62,-0.78,82.4,17.25,46.5,-6.96
11-Mar-2024 15:27:30.985,14.7,14.7,62.6,181.4,16.08,35.29,2078,-1318.25,757.1,15.62,-0.78,82.4,17.25,46.5,-6.82
11-Mar-2024 15:27:31.084,14.7,14.7,62.6,181.4,16.47,35.29,2076,-1318.25,757.1,15.62,0.78,82.4,17.25,46.5,-6.82
11-Mar-2024 15:27:31.184,14.7,14.87,62.6,181.4,16.47,36.86,2078,-1318.25,760,15.62,0.78,82.4,17.25,46.5,-6.67
11-Mar-2024 15:27:31.284,14.7,14.87,62.6,181.4,16.86,36.86,2078,-1318.25,760,15.62,0.78,82.4,17.65,46.5,-6.67
11-Mar-2024 15:27:31.384,14.7,14.82,62.6,181.4,16.86,36.86,2078,-1318.25,760,15.62,0.78,82.4,17.65,46.5,-6.67
11-Mar-2024 15:27:31.484,14.7,14.82,62.6,181.4,16.86,36.86,2078,-1318.25,760,15.62,0.78,82.4,17.65,46.5,-6.67
11-Mar-2024 15:27:31.584,14.7,14.82,62.6,181.4,16.86,38.82,2078,-1285.75,760,15.62,0.78,82.4,17.65,46.5,-6.38
11-Mar-2024 15:27:31.684,14.7,14.82,62.6,181.4,18.04,38.82,2075.5,-1285.75,755.65,15.62,0.78,82.4,17.65,46.5,-6.38
11-Mar-2024 15:27:31.784,14.7,14.67,62.6,181.4,18.43,39.61,2070,-1285.75,755.65,15.62,0.78,82.4,17.65,46.5,-6.09
11-Mar-2024 15:27:31.884,14.7,14.64,62.6,181.4,18.43,39.61,2070,-1285.75,754.2,15.62,0.78,82.4,18.04,44,-6.09
11-Mar-2024 15:27:31.984,14.7,14.64,62.6,181.4,19.22,40.78,2073.5,-1285.75,754.2,15.62,0.78,82.4,18.04,42,-5.95
11-Mar-2024 15:27:32.084,14.7,14.69,62.6,181.4,19.22,42.75,2073.5,-1302,752.75,15.62,0.78,82.4,18.04,42,-5.95
11-Mar-2024 15:27:32.184,14.7,14.69,62.6,181.4,20,42.75,2068.5,-1302,752.75,15.62,0,82.4,18.04,42,-5.8
11-Mar-2024 15:27:32.285,14.7,14.68,62.6,181.4,20,42.75,2068.5,-1302,754.2,15.62,0,82.4,18.43,42,-5.8
11-Mar-2024 15:27:32.384,14.7,14.68,62.6,181.4,20.78,44.71,2068.5,-1302,754.2,15.62,0,82.4,18.43,41,-5.66
11-Mar-2024 15:27:32.483,14.7,14.63,62.6,181.4,20.78,45.88,2068.5,-1302,758.55,15.62,0,82.4,18.43,41,-5.37
11-Mar-2024 15:27:32.584,14.7,14.32,62.6,181.4,21.18,45.88,2065.5,-1302,760,15.62,-0.78,82.4,18.82,40.5,-5.37
11-Mar-2024 15:27:32.684,14.7,14.32,62.6,181.4,21.96,46.67,2067.5,-1269.5,760,15.62,-0.78,82.4,18.82,39.5,-5.22
11-Mar-2024 15:27:32.784,14.7,14.64,62.6,181.4,21.96,48.24,2064.5,-1253.25,752.75,15.62,-0.78,82.4,18.82,39.5,-5.08
11-Mar-2024 15:27:32.884,14.7,14.5,62.6,181.4,22.35,48.24,2064.5,-1253.25,755.65,15.62,-1.56,82.4,19.22,39,-5.08
11-Mar-2024 15:27:32.984,14.7,14.5,62.6,181.4,22.75,49.02,2064,-1253.25,755.65,15.62,-1.56,82.4,19.22,38,-4.93
11-Mar-2024 15:27:33.084,14.7,14.5,62.6,181.4,23.53,50.59,2064,-1269.5,751.3,15.62,-1.56,82.4,19.22,38,-4.79
11-Mar-2024 15:27:33.186,14.7,14.5,62.6,181.4,23.53,50.59,2064,-1269.5,751.3,15.62,-1.56,82.4,19.22,38,-4.79
11-Mar-2024 15:27:33.284,14.7,14.5,62.6,181.4,23.53,50.59,2064,-1269.5,751.3,15.62,-1.56,82.4,19.61,38,-4.79
11-Mar-2024 15:27:33.384,14.7,14.5,62.6,181.4,23.53,50.59,2064,-1269.5,751.3,15.62,-1.56,82.4,19.61,38,-4.79
11-Mar-2024 15:27:33.484,14.7,14.74,62.6,181.4,23.53,50.59,2064,-1269.5,751.3,15.62,-1.56,82.4,19.61,38,-4.79
11-Mar-2024 15:27:33.585,14.7,14.74,62.6,181.4,24.31,52.55,2063,-1269.5,751.3,15.62,0,82.4,19.61,38,-4.35
11-Mar-2024 15:27:33.684,14.7,14.74,62.6,181.4,24.31,52.55,2063,-1269.5,770.15,15.62,0,82.4,20,37.5,-4.35
11-Mar-2024 15:27:33.784,14.7,14.64,62.6,181.4,24.31,52.55,2063,-1237,770.15,15.62,0,82.4,20,37.5,-4.35
11-Mar-2024 15:27:33.884,14.7,14.64,62.6,181.4,25.1,54.12,2064,-1237,770.15,15.62,0,82.4,20,37.5,-4.21
11-Mar-2024 15:27:33.983,14.7,14.84,62.6,181.4,25.1,53.73,2064,-1237,813.66,15.62,0,82.4,20,37.5,-4.21
11-Mar-2024 15:27:34.084,14.7,14.84,62.6,181.4,25.1,53.73,2059.5,-1237,813.66,15.62,0,82.4,20,37.5,-4.35
11-Mar-2024 15:27:34.184,14.7,14.63,62.6,181.4,25.1,55.69,2059.5,-1220.75,826.72,15.62,0,82.4,20,37.5,-4.06
11-Mar-2024 15:27:34.286,14.7,14.63,62.6,181.4,25.88,55.69,2062.5,-1220.75,826.72,15.62,0.78,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:34.385,14.7,14.87,62.6,181.4,25.88,55.69,2062.5,-1188,870.23,15.62,0.78,82.4,20.39,36.5,-3.92
11-Mar-2024 15:27:34.484,14.7,14.57,62.6,181.4,26.27,55.69,2061,-1188,896.33,15.62,0,82.4,20.39,35,-3.92
11-Mar-2024 15:27:34.586,14.7,14.57,62.6,181.4,26.67,57.25,2061.5,-1188,896.33,15.62,0.78,82.4,20.39,35,-3.77
11-Mar-2024 15:27:34.684,14.7,14.67,62.6,181.4,26.67,57.25,2061.5,-1155.5,923.89,15.62,0.78,82.4,20.78,36,-3.77
11-Mar-2024 15:27:34.786,14.7,14.67,62.6,181.4,26.67,57.65,2064,-1155.5,923.89,15.62,0.78,82.4,20.78,35,-3.77
11-Mar-2024 15:27:34.884,14.7,14.76,62.6,181.4,26.67,58.43,2064,-1139.25,950,15.62,0.78,82.4,20.78,35,-3.63
11-Mar-2024 15:27:34.986,14.7,14.76,62.6,181.4,27.06,58.43,2064,-1139.25,950,15.62,0.78,84.2,20.78,35,-3.63
11-Mar-2024 15:27:35.084,14.7,14.76,62.6,181.4,27.06,58.43,2064,-1139.25,950,15.62,0.78,84.2,20.78,35,-3.63
11-Mar-2024 15:27:35.183,14.7,14.76,62.6,181.4,27.06,58.43,2064,-1139.25,950,15.62,0.78,84.2,20.78,35,-3.63
11-Mar-2024 15:27:35.284,14.7,14.76,62.6,181.4,27.06,58.43,2064,-1139.25,950,15.62,0.78,84.2,20.78,35,-3.63
11-Mar-2024 15:27:35.384,14.7,14.4,62.6,181.4,27.06,58.43,2064,-1139.25,1016.71,15.62,0.78,84.2,20.78,35,-3.63
11-Mar-2024 15:27:35.484,14.7,14.4,62.6,181.4,27.84,60.39,2066.5,-1106.75,1016.71,15.62,0.78,84.2,20.78,35,-3.48
11-Mar-2024 15:27:35.584,14.7,14.82,62.6,181.4,27.84,60.78,2066.5,-1074.25,1022.52,15.62,0,84.2,21.18,34.5,-3.48
11-Mar-2024 15:27:35.685,14.7,14.82,62.6,181.4,28.24,60.78,2064.5,-1074.25,1022.52,15.62,-0.78,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:35.784,14.7,14.4,62.6,181.4,28.24,60.78,2070,-1057.75,1022.52,15.62,-0.78,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:35.884,14.7,14.82,62.6,181.4,28.24,60.78,2070,-1041.75,1026.87,15.62,-0.78,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:35.984,14.7,14.82,62.6,181.4,28.24,61.18,2066.5,-1041.75,1026.87,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.085,14.7,14.71,62.6,181.4,28.24,60.78,2066.5,-1009,1026.87,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.184,14.7,14.71,62.6,181.4,28.24,60.78,2066.5,-1009,1026.87,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.284,14.7,14.61,62.6,181.4,28.24,60.78,2071.5,-1009,1019.62,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.384,14.7,14.92,62.6,181.4,28.24,60.78,2071.5,-1009,1019.62,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.484,14.7,14.92,62.6,181.4,28.24,60.78,2072.5,-1025.5,1019.62,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.585,14.7,14.49,62.6,183.2,28.24,60.78,2072.5,-1009,1009.46,15.62,0,84.2,21.18,34.5,-3.34
11-Mar-2024 15:27:36.685,14.7,14.49,62.6,183.2,28.24,60.78,2076,-1009,1009.46,15.62,0,82.4,21.18,34.5,-3.34
11-Mar-2024 15:27:36.785,14.7,14.91,62.6,183.2,28.24,60.39,2076,-1009,1005.11,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:36.884,14.7,14.91,62.6,183.2,27.84,60.39,2073.5,-1009,1005.11,15.62,-0.78,82.4,21.18,33.5,-3.48
11-Mar-2024 15:27:36.985,14.7,14.91,62.6,183.2,27.84,60.39,2073.5,-1009,1005.11,15.62,-0.78,82.4,21.18,33.5,-3.48
11-Mar-2024 15:27:37.084,14.7,14.91,62.6,183.2,27.84,60.39,2073.5,-1009,1003.66,15.62,-0.78,82.4,21.18,33.5,-3.48
11-Mar-2024 15:27:37.183,14.7,14.84,62.6,183.2,27.84,60.39,2073.5,-1009,1003.66,15.62,-0.78,82.4,21.18,33.5,-3.48
11-Mar-2024 15:27:37.285,14.7,14.84,62.6,183.2,27.84,60.39,2076,-1009,1003.66,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.384,14.7,14.53,62.6,183.2,27.84,60.39,2076,-1009,1013.81,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.484,14.7,14.53,62.6,183.2,27.84,60.39,2077,-1009,1013.81,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.585,14.7,14.8,62.6,183.2,27.84,60.39,2077,-1009,1000.76,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.684,14.7,14.8,62.6,183.2,27.84,60,2081,-1009,1000.76,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.784,14.7,14.5,62.6,183.2,27.84,60,2081,-1009,999.31,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.885,14.7,14.5,62.6,183.2,27.84,60,2078,-992.75,999.31,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:37.984,14.7,14.5,62.6,183.2,27.84,60,2078,-992.75,999.31,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:38.085,14.7,14.82,62.6,183.2,27.84,59.61,2078,-992.75,997.86,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:38.185,14.7,14.63,62.6,183.2,27.84,60,2078,-1009,994.96,15.62,0,82.4,21.18,34.5,-3.48
11-Mar-2024 15:27:38.285,14.7,14.63,62.6,183.2,27.84,60,2082,-1009,994.96,15.62,0,82.4,21.18,35,-3.48
11-Mar-2024 15:27:38.384,14.7,14.82,62.6,183.2,27.45,59.22,2082.5,-1009,980.46,15.62,0.78,82.4,21.18,35,-3.63
11-Mar-2024 15:27:38.484,14.7,14.69,62.6,183.2,27.45,59.22,2082.5,-1009,970.3,15.62,0.78,82.4,21.18,35,-3.63
11-Mar-2024 15:27:38.584,14.7,14.69,62.6,183.2,27.45,59.22,2082.5,-1009,970.3,15.62,0,82.4,20.78,35,-3.63
11-Mar-2024 15:27:38.684,14.7,14.64,62.6,183.2,27.45,58.82,2084,-1009,973.2,15.62,0,82.4,20.78,35,-3.48
11-Mar-2024 15:27:38.784,14.7,14.64,62.6,183.2,27.45,58.82,2084,-1009,973.2,15.62,0.78,82.4,20.78,35,-3.48
11-Mar-2024 15:27:38.884,14.7,14.64,62.6,183.2,27.45,58.82,2084,-1009,973.2,15.62,0.78,82.4,20.78,35,-3.48
11-Mar-2024 15:27:38.984,14.7,14.64,62.6,183.2,27.45,58.82,2084,-1009,973.2,15.62,0.78,82.4,20.78,35,-3.48
11-Mar-2024 15:27:39.084,14.7,14.69,62.6,183.2,27.45,58.43,2084,-1009,957.25,15.62,0.78,82.4,20.78,35,-3.48
11-Mar-2024 15:27:39.184,14.7,14.69,62.6,183.2,27.06,58.43,2082,-1009,957.25,15.62,1.56,82.4,20.78,35,-3.63
11-Mar-2024 15:27:39.286,14.7,14.6,62.6,183.2,27.06,58.43,2082,-1009,954.35,15.62,1.56,82.4,20.78,35,-3.63
11-Mar-2024 15:27:39.384,14.7,14.6,62.6,183.2,27.06,58.43,2090,-1041.75,954.35,15.62,1.56,82.4,20.78,35,-3.63
11-Mar-2024 15:27:39.485,14.7,14.56,62.6,183.2,26.67,58.04,2090,-1041.75,954.35,15.62,1.56,82.4,20.78,35,-3.77
11-Mar-2024 15:27:39.584,14.7,14.93,62.6,183.2,26.67,58.04,2090,-1041.75,941.29,15.62,1.56,82.4,20.78,36,-3.77
11-Mar-2024 15:27:39.684,14.7,14.93,62.6,183.2,26.67,57.65,2085.5,-1041.75,941.29,15.62,1.56,82.4,20.78,36,-3.77
11-Mar-2024 15:27:39.784,14.7,14.58,62.6,183.2,26.67,57.25,2085.5,-1057.75,922.44,15.62,1.56,82.4,20.78,36,-3.77
11-Mar-2024 15:27:39.884,14.7,14.58,62.6,183.2,26.67,57.25,2091.5,-1057.75,922.44,15.62,1.56,82.4,20.78,35,-3.77
11-Mar-2024 15:27:39.984,14.7,14.91,62.6,183.2,26.67,56.86,2091.5,-1041.75,909.39,15.62,1.56,82.4,20.78,35,-3.92
11-Mar-2024 15:27:40.084,14.7,14.91,62.6,183.2,26.27,56.86,2086.5,-1041.75,893.43,15.62,1.56,82.4,20.39,36,-3.92
11-Mar-2024 15:27:40.184,14.7,14.52,62.6,183.2,26.27,56.86,2086.5,-1057.75,893.43,15.62,1.56,82.4,20.39,36,-3.92
11-Mar-2024 15:27:40.284,14.7,14.52,62.6,183.2,26.27,56.86,2094.5,-1057.75,884.73,15.62,1.56,82.4,20.39,36,-3.92
11-Mar-2024 15:27:40.384,14.7,14.86,62.6,183.2,25.88,56.08,2089.5,-1090.5,884.73,15.62,1.56,82.4,20.39,36,-4.06
11-Mar-2024 15:27:40.484,14.7,14.58,62.6,183.2,25.88,56.08,2089.5,-1090.5,876.03,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:40.585,14.7,14.58,62.6,183.2,25.88,55.69,2089.5,-1106.75,876.03,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:40.687,14.7,14.58,62.6,183.2,25.88,55.69,2093,-1106.75,876.03,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:40.783,14.7,14.58,62.6,183.2,25.88,55.69,2093,-1106.75,876.03,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:40.885,14.7,14.58,62.6,183.2,25.88,55.69,2093,-1106.75,876.03,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:40.984,14.7,14.55,62.6,183.2,25.88,55.69,2093,-1123,868.78,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:41.084,14.7,14.55,62.6,183.2,25.49,55.69,2092.5,-1123,868.78,15.62,1.56,82.4,20.39,36.5,-4.06
11-Mar-2024 15:27:41.183,14.7,14.86,62.6,183.2,25.49,55.69,2092.5,-1139.25,861.52,15.62,1.56,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.284,14.7,14.86,62.6,183.2,25.49,55.29,2091.5,-1139.25,852.82,15.62,1.56,82.4,20.39,36,-4.21
11-Mar-2024 15:27:41.384,14.7,14.52,62.6,183.2,25.49,55.29,2091.5,-1123,852.82,15.62,1.56,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.484,14.7,14.52,62.6,183.2,25.49,55.29,2091.5,-1123,852.82,15.62,1.56,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.584,14.7,14.84,62.6,183.2,25.49,55.29,2091.5,-1123,848.47,15.62,1.56,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.684,14.7,14.84,62.6,185,25.49,55.29,2089.5,-1123,848.47,15.62,0.78,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.784,14.7,14.84,62.6,185,25.49,55.29,2089.5,-1123,848.47,15.62,0.78,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.884,14.7,14.61,62.6,185,25.49,55.29,2089.5,-1139.25,841.22,15.62,0.78,82.4,20.39,36,-4.06
11-Mar-2024 15:27:41.984,14.7,14.61,62.6,185,25.1,54.51,2092,-1139.25,841.22,15.62,0.78,82.4,20.39,36,-4.21
11-Mar-2024 15:27:42.084,14.7,14.67,62.6,185,25.1,54.51,2092,-1139.25,839.77,15.62,0.78,82.4,20,36.5,-4.21
11-Mar-2024 15:27:42.184,14.7,14.67,62.6,185,25.1,54.51,2089,-1139.25,839.77,15.62,0.78,82.4,20,36,-4.21
11-Mar-2024 15:27:42.284,14.7,14.61,62.6,185,25.1,54.51,2089,-1172,835.42,15.62,0.78,82.4,20.39,36,-4.21
11-Mar-2024 15:27:42.384,14.7,14.61,62.6,185,25.1,54.51,2089,-1172,828.17,15.62,0.78,82.4,20,36,-4.21
11-Mar-2024 15:27:42.484,14.7,14.85,62.6,185,25.1,54.51,2089,-1155.5,828.17,15.62,0.78,82.4,20,36,-4.21
11-Mar-2024 15:27:42.584,14.7,14.85,62.6,185,25.1,54.51,2089,-1155.5,828.17,15.62,0.78,82.4,20,36,-4.21
11-Mar-2024 15:27:42.684,14.7,14.85,62.6,185,25.1,54.51,2089,-1155.5,828.17,15.62,0.78,82.4,20,36,-4.21
11-Mar-2024 15:27:42.784,14.7,14.85,62.6,185,25.1,54.51,2088.5,-1155.5,828.17,15.62,0.78,82.4,20,36,-4.21
