Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:49:12.679,14.19,14.84,14.69,75.2,183.2,12.94,33.73,987.5,2037.78,80.6,14.12,4.5,-6.82
18-Jul-2022 05:49:12.779,14.19,14.84,14.69,75.2,183.2,12.94,33.73,990,2037.78,80.6,14.12,4.5,-6.96
18-Jul-2022 05:49:12.880,14.19,14.84,14.82,75.2,183.2,12.94,33.33,990,2011.67,80.6,14.12,3,-6.96
18-Jul-2022 05:49:12.979,14.19,14.84,14.82,75.2,183.2,12.94,33.33,990,2011.67,80.6,14.12,3,-6.96
18-Jul-2022 05:49:13.079,14.19,14.84,14.82,75.2,183.2,12.94,33.33,990,2011.67,80.6,14.12,3,-6.96
18-Jul-2022 05:49:13.179,14.19,14.84,14.82,75.2,183.2,12.55,33.33,993.5,2011.67,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:13.279,14.19,14.84,14.79,75.2,183.2,12.55,33.33,993.5,1952.21,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:13.379,14.19,14.84,14.79,75.2,183.2,12.55,33.33,991,1952.21,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:13.479,14.19,14.84,14.77,75.2,183.2,12.55,33.33,991,1926.1,80.6,14.12,3,-6.96
18-Jul-2022 05:49:13.579,14.19,14.84,14.77,75.2,183.2,12.55,33.33,991,1926.1,80.6,14.12,3,-6.96
18-Jul-2022 05:49:13.679,14.19,14.84,14.91,75.2,183.2,12.55,32.94,1004.5,1910.15,80.6,14.12,2,-6.96
18-Jul-2022 05:49:13.779,14.19,14.84,14.91,75.2,183.2,12.55,32.94,1004.5,1910.15,80.6,14.12,2,-6.96
18-Jul-2022 05:49:13.878,14.19,14.84,14.91,75.2,183.2,12.55,32.94,1004.5,1910.15,80.6,14.12,2,-6.96
18-Jul-2022 05:49:13.978,14.19,14.84,14.91,75.2,183.2,12.55,32.94,1004.5,1910.15,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.079,14.19,14.84,14.91,75.2,183.2,12.94,32.94,998,1843.43,80.6,14.12,2,-6.82
18-Jul-2022 05:49:14.179,14.19,14.84,15.03,75.2,183.2,12.94,33.73,998,1843.43,80.6,14.12,2,-6.82
18-Jul-2022 05:49:14.279,14.19,14.84,14.91,75.2,183.2,12.55,33.33,1002.5,1827.48,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.379,14.19,14.84,14.91,75.2,183.2,12.55,33.33,1002.5,1827.48,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.478,14.19,14.84,14.91,75.2,183.2,12.55,33.33,1007.5,1827.48,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.578,14.19,14.84,14.91,75.2,183.2,12.55,33.33,1007.5,1827.48,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.679,14.19,14.84,14.91,75.2,183.2,12.55,33.33,1007.5,1827.48,80.6,14.12,3,-6.96
18-Jul-2022 05:49:14.779,14.19,14.84,14.85,75.2,183.2,12.55,32.94,1007.5,1783.96,80.6,14.12,3,-6.96
18-Jul-2022 05:49:14.879,14.19,14.84,14.85,75.2,185,12.55,32.94,1008,1783.96,80.6,14.12,2,-6.96
18-Jul-2022 05:49:14.979,14.19,14.84,14.98,75.2,185,12.55,32.94,1008,1731.75,80.6,14.12,2,-6.96
18-Jul-2022 05:49:15.078,14.19,14.84,14.98,75.2,185,12.55,32.94,1006.5,1731.75,80.6,14.12,2,-6.96
18-Jul-2022 05:49:15.179,14.19,14.84,14.88,75.2,185,12.55,32.94,1006.5,1740.45,80.6,14.12,2,-6.96
18-Jul-2022 05:49:15.279,14.19,14.84,14.88,75.2,185,12.55,32.94,1006.5,1740.45,80.6,14.12,2,-6.96
18-Jul-2022 05:49:15.379,14.19,14.84,14.88,75.2,185,12.55,32.94,1006.5,1740.45,80.6,14.12,2,-6.96
