Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Jul-2022 20:28:58.809,15.35,14.84,29.38,82.4,174.2,7.06,20.39,3150,2423.58,75.2,16.86,-3,-10.01
17-Jul-2022 20:28:58.909,15.35,14.84,29.38,82.4,174.2,7.06,20.39,3150,2423.58,75.2,16.86,-3,-10.01
17-Jul-2022 20:28:59.009,15.35,14.84,29.38,82.4,174.2,7.06,20.39,3150,2423.58,75.2,16.86,-3,-9.57
17-Jul-2022 20:28:59.109,15.35,14.84,29.38,82.4,174.2,7.84,20.39,3131,2423.58,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.209,15.35,14.84,29.38,82.4,174.2,7.84,21.96,3131,2433.73,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.309,15.35,14.84,29.38,82.4,174.2,7.84,21.96,3118,2433.73,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.409,15.35,14.84,29.38,82.4,174.2,7.84,21.96,3118,2439.53,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.509,15.35,14.84,29.38,82.4,174.2,7.84,21.96,3118,2439.53,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.609,15.35,14.84,29.38,82.4,174.2,7.84,21.96,3118,2439.53,73.4,16.86,-4,-9.57
17-Jul-2022 20:28:59.709,15.35,14.84,29.38,82.4,174.2,8.24,21.96,3099.5,2439.53,73.4,16.86,-4,-9.28
17-Jul-2022 20:28:59.809,15.35,14.84,29.38,82.4,174.2,8.24,23.53,3099.5,2445.34,73.4,16.86,-4,-9.28
17-Jul-2022 20:28:59.909,15.35,14.84,29.38,82.4,174.2,8.24,23.53,3085,2445.34,73.4,16.86,-4,-8.85
17-Jul-2022 20:29:00.009,15.35,14.84,29.38,82.4,174.2,9.41,24.71,3085,2448.24,73.4,16.86,-4,-8.85
17-Jul-2022 20:29:00.109,15.35,14.84,29.38,82.4,174.2,9.41,24.71,3085,2448.24,73.4,16.86,-4,-8.85
17-Jul-2022 20:29:00.209,15.35,14.84,29.38,82.4,174.2,7.06,24.71,3077,2448.24,73.4,16.86,-3,-9.86
17-Jul-2022 20:29:00.309,15.35,14.84,29.38,82.4,174.2,7.06,24.71,3077,2448.24,73.4,14.9,-3,-9.86
17-Jul-2022 20:29:00.409,15.35,14.84,13.99,82.4,174.2,7.06,24.71,3077,2393.12,73.4,14.9,-3,-9.86
17-Jul-2022 20:29:00.509,15.35,14.84,13.99,82.4,174.2,7.06,13.33,3077,2393.12,73.4,14.9,-3,-11.02
17-Jul-2022 20:29:00.609,15.35,14.84,13.38,82.4,174.2,4.71,13.33,3053.5,2349.61,73.4,14.9,10.5,-11.02
17-Jul-2022 20:29:00.709,15.35,14.84,13.38,82.4,174.2,4.71,12.94,3053.5,2349.61,73.4,14.9,10.5,-11.02
17-Jul-2022 20:29:00.809,15.35,14.84,12.33,82.4,174.2,4.31,12.94,3047,2329.31,73.4,14.9,18.5,-11.17
17-Jul-2022 20:29:00.909,15.06,14.84,12.33,82.4,174.2,4.31,12.16,3047,2329.31,73.4,14.9,18.5,-11.17
17-Jul-2022 20:29:01.009,15.06,14.84,12.33,82.4,174.2,4.31,12.16,3047,2329.31,73.4,14.9,18.5,-11.17
17-Jul-2022 20:29:01.109,15.06,14.84,12.33,82.4,174.2,4.31,12.16,3040,2329.31,73.4,14.9,18.5,-11.17
17-Jul-2022 20:29:01.210,15.06,14.84,12.33,82.4,174.2,4.31,12.16,3040,2329.31,73.4,14.9,34.5,-11.17
17-Jul-2022 20:29:01.309,15.06,14.84,13.18,82.4,174.2,4.31,11.76,3040,2281.44,73.4,14.9,34.5,-11.17
17-Jul-2022 20:29:01.409,15.06,14.84,13.18,82.4,174.2,4.31,11.76,3028,2281.44,73.4,14.9,34.5,-11.02
17-Jul-2022 20:29:01.509,15.06,14.84,13.04,82.4,174.2,4.31,16.08,3028,2290.15,73.4,14.9,58.5,-11.02
17-Jul-2022 20:29:01.609,14.77,14.84,13.04,82.4,174.2,4.31,16.08,3035.5,2290.15,73.4,14.9,58.5,-9.57
17-Jul-2022 20:29:01.708,14.77,14.84,13.04,82.4,174.2,9.02,16.08,3035.5,2290.15,73.4,14.9,46.5,-9.57
17-Jul-2022 20:29:01.809,14.77,14.84,13.04,82.4,174.2,9.02,16.08,3035.5,2290.15,73.4,19.22,46.5,-9.57
17-Jul-2022 20:29:01.908,14.77,14.84,13.6,82.4,174.2,9.02,33.33,3035.5,2145.11,73.4,19.22,46.5,-9.57
17-Jul-2022 20:29:02.009,15.06,14.84,13.6,82.4,176,9.02,33.33,3035.5,2145.11,73.4,19.22,46.5,-9.57
17-Jul-2022 20:29:02.109,15.06,14.84,13.6,82.4,176,16.47,33.33,3004,2145.11,73.4,20.78,41,-6.38
17-Jul-2022 20:29:02.209,15.35,14.84,13.66,82.4,176,16.47,50.2,3004,2031.98,73.4,20.78,41,-6.38
17-Jul-2022 20:29:02.309,15.35,14.84,13.66,82.4,176,22.35,50.2,3007,2031.98,73.4,23.53,39,-4.35
17-Jul-2022 20:29:02.409,15.35,14.84,13.66,82.4,176,22.35,50.2,3007,1891.29,73.4,23.53,39,-4.35
17-Jul-2022 20:29:02.509,15.35,14.84,13.46,82.4,176,22.35,50.2,3007,1891.29,73.4,23.53,39,-4.35
17-Jul-2022 20:29:02.609,15.35,14.84,13.46,82.4,176,22.35,65.49,3007,1891.29,73.4,23.53,39,-4.35
17-Jul-2022 20:29:02.709,17.38,14.84,13.46,82.4,176,27.45,65.49,3006.5,1891.29,73.4,23.53,35,-2.32
17-Jul-2022 20:29:02.809,17.38,14.84,14.1,82.4,176,27.45,70.59,3006.5,1589.61,73.4,24.71,35,-2.32
17-Jul-2022 20:29:02.909,18.82,14.84,14.1,82.4,176,28.24,70.59,3003,1589.61,73.4,24.71,35,-1.89
17-Jul-2022 20:29:03.009,18.82,14.84,14.72,82.4,176,28.24,71.76,3003,1446.03,73.4,23.92,36,-1.89
17-Jul-2022 20:29:03.109,19.69,14.84,14.72,82.4,176,28.24,71.76,3003,1446.03,73.4,23.92,36,-1.89
17-Jul-2022 20:29:03.209,19.69,14.84,14.72,82.4,176,28.24,71.76,3003,1446.03,73.4,23.92,36,-1.74
17-Jul-2022 20:29:03.309,19.69,14.84,14.72,82.4,176,28.24,71.76,3011.5,1446.03,73.4,23.92,36,-1.74
17-Jul-2022 20:29:03.409,19.69,14.84,14.57,82.4,176,29.02,74.12,3011.5,1415.57,73.4,23.92,36.5,-1.74
17-Jul-2022 20:29:03.508,20.56,14.84,14.57,82.4,176,29.02,74.12,3011.5,1415.57,73.4,23.92,36.5,-1.45
17-Jul-2022 20:29:03.609,20.56,14.84,14.57,82.4,176,29.02,74.12,3013.5,1415.57,73.4,23.53,36.5,-1.45
17-Jul-2022 20:29:03.709,20.56,14.84,14.24,82.4,176,29.02,73.33,3013.5,1408.32,73.4,23.53,36.5,-1.45
17-Jul-2022 20:29:03.808,21.14,14.84,14.24,82.4,176,28.63,73.33,3016,1408.32,73.4,23.53,36.5,-1.6
17-Jul-2022 20:29:03.909,21.14,14.84,14.24,82.4,176,28.63,73.33,3016,1408.32,73.4,23.53,36.5,-1.6
17-Jul-2022 20:29:04.009,21.14,14.84,14.24,82.4,176,28.63,73.33,3016,1408.32,73.4,23.53,36.5,-1.6
17-Jul-2022 20:29:04.109,21.14,14.84,14,82.4,176,28.63,73.73,3016,1396.71,73.4,23.14,36.5,-1.6
17-Jul-2022 20:29:04.208,21.14,14.84,14,82.4,176,28.63,73.73,3022.5,1396.71,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.310,21.14,14.84,14.05,82.4,176,28.63,73.73,3022.5,1412.67,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.409,21.43,14.84,14.05,82.4,176,28.63,73.73,3022.5,1412.67,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.509,21.43,14.84,14.05,82.4,176,29.02,73.73,3023.5,1422.82,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.609,21.43,14.84,14.36,82.4,176,29.02,74.51,3023.5,1422.82,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.709,21.43,14.84,14.36,82.4,176,29.02,74.51,3023.5,1422.82,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.810,21.43,14.84,14.36,82.4,176,29.02,74.51,3023.5,1422.82,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:04.909,21.43,14.84,14.36,82.4,176,29.02,74.51,3023.5,1422.82,73.4,23.14,36.5,-1.45
17-Jul-2022 20:29:05.009,21.43,14.84,14.36,82.4,176,30.2,74.51,3031,1422.82,73.4,23.53,36,-0.87
17-Jul-2022 20:29:05.109,21.43,14.84,14.22,82.4,176,30.2,78.43,3031,1490.99,73.4,23.53,36,-0.87
17-Jul-2022 20:29:05.209,21.72,14.84,14.22,82.4,176,31.76,78.43,3036.5,1490.99,73.4,23.53,35,-0.44
17-Jul-2022 20:29:05.308,21.72,14.84,14.13,82.4,176,31.76,81.57,3036.5,1569.31,73.4,24.31,35,-0.44
17-Jul-2022 20:29:05.409,21.72,14.84,14.13,82.4,176,31.76,81.57,3036.5,1569.31,73.4,24.31,35,-0.44
17-Jul-2022 20:29:05.509,22.01,14.84,14.13,82.4,176,31.76,81.57,3036.5,1569.31,73.4,24.31,35,-0.44
17-Jul-2022 20:29:05.609,22.01,14.84,14.13,82.4,176,31.76,81.57,3044.5,1569.31,73.4,24.31,35,1.16
17-Jul-2022 20:29:05.710,22.01,14.84,14,82.4,176,36.08,97.25,3044.5,1817.32,73.4,25.1,32,1.16
17-Jul-2022 20:29:05.809,23.17,14.84,14,82.4,176,36.08,97.25,3046,1817.32,73.4,25.1,32,2.76
17-Jul-2022 20:29:05.909,23.17,14.84,13.97,82.4,176,40,106.67,3046,1943.51,73.4,26.67,29,2.76
17-Jul-2022 20:29:06.009,24.04,14.84,13.97,82.4,176,40,106.67,3056,1943.51,73.4,26.67,29,3.63
17-Jul-2022 20:29:06.109,24.04,14.84,13.97,82.4,176,40,106.67,3056,1943.51,73.4,26.67,29,3.63
17-Jul-2022 20:29:06.209,24.04,14.84,13.97,82.4,176,45.1,106.67,3056,1943.51,73.4,26.67,29,3.63
17-Jul-2022 20:29:06.309,24.04,14.84,13.33,82.4,176,45.1,115.29,3056,2132.05,73.4,27.45,24,3.63
17-Jul-2022 20:29:06.409,24.62,14.84,13.33,82.4,177.8,45.1,115.29,3056,2132.05,73.4,27.45,24,6.82
17-Jul-2022 20:29:06.509,24.62,14.84,13.63,82.4,177.8,54.12,115.29,3078,2446.79,73.4,27.45,14,6.82
17-Jul-2022 20:29:06.609,25.2,14.84,13.63,82.4,177.8,54.12,152.55,3078,2446.79,73.4,27.45,14,6.82
17-Jul-2022 20:29:06.709,25.2,27.74,13.63,82.4,177.8,61.57,152.55,3094,2490.3,73.4,36.86,10.5,8.85
17-Jul-2022 20:29:06.809,25.2,27.74,13.41,82.4,177.8,61.57,161.57,3094,2490.3,73.4,36.86,10.5,8.85
17-Jul-2022 20:29:06.909,25.2,27.74,13.41,82.4,177.8,61.57,161.57,3094,2490.3,73.4,36.86,10.5,8.85
17-Jul-2022 20:29:07.009,25.78,39.46,13.41,82.4,177.8,61.57,161.57,3094,2490.3,73.4,36.86,10.5,8.85
17-Jul-2022 20:29:07.108,25.78,39.46,13.41,82.4,177.8,66.27,161.57,3118.5,2600.53,73.4,39.61,8,10.01
17-Jul-2022 20:29:07.208,26.07,39.46,13.09,82.4,177.8,66.27,172.94,3118.5,2600.53,73.4,39.61,8,10.01
17-Jul-2022 20:29:07.308,26.07,42.58,13.09,82.4,177.8,67.45,172.94,3140,2609.23,73.4,40.78,8,10.88
17-Jul-2022 20:29:07.409,26.07,42.58,13.4,82.4,177.8,67.45,182.75,3140,2609.23,73.4,40.78,8,10.88
17-Jul-2022 20:29:07.509,26.07,43.75,13.4,82.4,177.8,67.45,182.75,3140,2609.23,73.4,40.78,8,10.88
17-Jul-2022 20:29:07.609,26.07,43.75,13.4,82.4,177.8,67.45,182.75,3140,2609.23,73.4,40.78,8,11.75
17-Jul-2022 20:29:07.709,26.07,43.75,13.4,82.4,177.8,69.8,182.75,3169,2609.23,73.4,40.78,-3,11.75
17-Jul-2022 20:29:07.808,26.64,43.75,13.02,82.4,177.8,69.8,183.53,3169,2568.62,73.4,61.18,-3,11.75
17-Jul-2022 20:29:07.909,26.64,31.25,13.02,82.4,177.8,69.8,183.53,3198,2568.62,73.4,61.18,-3,12.04
17-Jul-2022 20:29:08.009,26.64,31.25,12.67,82.4,177.8,69.02,173.73,3198,2513.5,73.4,54.51,-4.5,12.04
17-Jul-2022 20:29:08.108,26.93,31.25,12.67,82.4,177.8,69.02,173.73,3198,2513.5,73.4,54.51,-4.5,12.04
17-Jul-2022 20:29:08.209,26.93,17.58,12.67,82.4,177.8,59.22,173.73,3212,2513.5,73.4,54.51,2,8.7
17-Jul-2022 20:29:08.309,26.93,17.58,12.67,82.4,177.8,59.22,173.73,3212,2513.5,73.4,33.73,2,8.7
17-Jul-2022 20:29:08.409,26.93,17.58,12.67,82.4,177.8,59.22,173.73,3212,2513.5,73.4,33.73,2,8.7
17-Jul-2022 20:29:08.509,25.49,17.58,13.08,82.4,177.8,59.22,153.73,3212,2469.99,73.4,33.73,2,8.7
17-Jul-2022 20:29:08.608,25.49,17.19,13.08,82.4,177.8,56.86,153.73,3239,2445.34,73.4,33.33,3,8.12
17-Jul-2022 20:29:08.709,25.78,21.1,12.94,82.4,177.8,56.86,152.16,3239,2445.34,73.4,33.33,3,8.12
17-Jul-2022 20:29:08.808,25.78,21.1,12.94,82.4,177.8,56.47,152.16,3247.5,2445.34,73.4,32.94,3,8.12
17-Jul-2022 20:29:08.909,25.78,21.1,12.43,82.4,177.8,56.47,151.37,3247.5,2430.83,73.4,32.94,3,8.12
17-Jul-2022 20:29:09.009,25.78,14.84,12.43,82.4,177.8,56.47,151.37,3247.5,2430.83,73.4,32.94,3,8.12
17-Jul-2022 20:29:09.109,25.78,14.84,12.43,82.4,177.8,56.47,151.37,3247.5,2430.83,73.4,32.94,3,5.95
17-Jul-2022 20:29:09.209,25.78,14.84,12.46,82.4,177.8,34.9,151.37,3254.5,2195.87,73.4,23.53,16.5,5.95
17-Jul-2022 20:29:09.309,23.46,14.84,12.46,82.4,177.8,34.9,87.45,3254.5,2195.87,73.4,23.53,16.5,5.95
17-Jul-2022 20:29:09.409,23.46,14.84,12.46,82.4,179.6,23.92,87.45,3245.5,2195.87,75.2,23.53,1.5,-1.31
17-Jul-2022 20:29:09.509,23.46,14.84,13.38,82.4,179.6,23.92,42.75,3245.5,2049.38,75.2,21.96,1.5,-1.31
17-Jul-2022 20:29:09.609,22.01,14.84,13.38,82.4,179.6,10.59,42.75,3201.5,2049.38,75.2,21.96,1.5,-8.41
17-Jul-2022 20:29:09.710,22.01,14.84,12.47,82.4,179.6,10.59,42.75,3201.5,2074.04,75.2,14.12,-3,-8.41
17-Jul-2022 20:29:09.809,22.01,14.84,12.47,82.4,179.6,10.59,24.31,3201.5,2074.04,75.2,14.12,-3,-8.41
17-Jul-2022 20:29:09.909,17.67,14.84,12.47,82.4,179.6,10.59,24.31,3201.5,2074.04,75.2,14.12,-3,-8.41
17-Jul-2022 20:29:10.009,17.67,14.84,12.47,82.4,179.6,9.41,24.31,3220,2074.04,75.2,16.08,-3,-8.85
17-Jul-2022 20:29:10.109,16.8,14.84,18.93,82.4,179.6,9.41,25.49,3220,2085.64,75.2,16.08,-3,-8.85
17-Jul-2022 20:29:10.209,16.8,14.84,20.51,82.4,179.6,9.02,25.49,3208,2089.99,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.309,16.22,14.84,20.51,82.4,179.6,9.02,25.1,3208,2089.99,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.409,16.22,14.84,20.51,82.4,179.6,9.02,25.1,3191.5,2089.99,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.509,16.22,14.84,20.51,82.4,179.6,9.02,25.1,3191.5,2092.89,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.609,16.22,14.84,24.88,82.4,179.6,9.02,24.71,3191.5,2092.89,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.709,15.93,14.84,24.88,82.4,179.6,9.02,24.71,3191.5,2092.89,75.2,16.08,-3,-8.99
17-Jul-2022 20:29:10.809,15.93,14.84,24.88,82.4,181.4,8.63,24.71,3173,2092.89,75.2,16.08,-3,-9.14
17-Jul-2022 20:29:10.909,15.93,14.84,29.31,82.4,181.4,8.63,24.31,3173,2104.5,75.2,16.08,-4,-9.14
17-Jul-2022 20:29:11.009,15.64,14.84,29.31,82.4,181.4,8.63,24.31,3173,2104.5,75.2,16.08,-4,-9.14
17-Jul-2022 20:29:11.109,15.64,14.84,29.38,82.4,181.4,8.63,23.92,3160,2107.4,75.2,16.47,-4,-9.14
17-Jul-2022 20:29:11.209,15.64,14.84,29.38,82.4,181.4,8.63,23.92,3160,2107.4,75.2,16.47,-4,-9.14
17-Jul-2022 20:29:11.309,15.64,14.84,29.38,82.4,181.4,8.63,23.92,3160,2107.4,75.2,16.47,-4,-9.14
17-Jul-2022 20:29:11.409,15.64,14.84,29.38,82.4,181.4,8.63,23.92,3160,2107.4,75.2,16.47,-4,-9.14
17-Jul-2022 20:29:11.509,15.64,14.84,29.38,82.4,181.4,6.67,23.92,3142,2107.4,75.2,16.47,-4,-10.15
17-Jul-2022 20:29:11.609,15.64,14.84,11.14,82.4,181.4,6.67,20,3142,2008.77,75.2,15.29,54,-10.15
17-Jul-2022 20:29:11.709,15.64,14.84,11.14,82.4,181.4,7.84,20,3127,2008.77,75.2,15.29,54,-9.57
17-Jul-2022 20:29:11.809,15.64,14.84,10.94,82.4,181.4,7.84,22.35,3127,2029.08,75.2,16.86,51.5,-9.57
17-Jul-2022 20:29:11.909,15.64,14.84,10.94,82.4,181.4,7.84,22.35,3127,2029.08,75.2,16.86,51.5,-9.57
17-Jul-2022 20:29:12.009,15.64,14.84,10.94,82.4,181.4,7.84,22.35,3127,2029.08,75.2,16.86,51.5,-9.57
17-Jul-2022 20:29:12.109,15.64,14.84,10.94,82.4,181.4,14.9,22.35,3132,2029.08,75.2,16.86,51.5,-6.96
17-Jul-2022 20:29:12.209,15.93,14.84,11.73,82.4,181.4,14.9,40.39,3132,1898.54,75.2,20.78,38,-6.96
17-Jul-2022 20:29:12.308,15.93,14.84,11.73,82.4,181.4,14.9,40.39,3101.5,1898.54,75.2,20.78,38,-6.38
17-Jul-2022 20:29:12.409,15.93,14.84,13.54,82.4,181.4,15.69,42.75,3101.5,1849.23,75.2,20.78,42,-6.38
17-Jul-2022 20:29:12.509,16.22,14.84,13.54,82.4,181.4,15.69,42.75,3101.5,1849.23,75.2,20.78,42,-5.95
17-Jul-2022 20:29:12.609,16.22,14.84,13.54,82.4,181.4,16.86,42.75,3099.5,1849.23,75.2,20.78,41,-5.95
17-Jul-2022 20:29:12.709,16.22,14.84,13.54,82.4,181.4,16.86,42.75,3099.5,1849.23,75.2,21.18,41,-5.95
17-Jul-2022 20:29:12.809,16.22,14.84,14.82,82.4,181.4,16.86,42.75,3099.5,1734.65,75.2,21.18,41,-5.95
17-Jul-2022 20:29:12.909,16.8,14.84,14.82,82.4,181.4,16.86,47.84,3099.5,1734.65,75.2,21.18,41,-5.95
17-Jul-2022 20:29:13.009,16.8,14.84,14.82,82.4,181.4,20,47.84,3100.5,1599.77,75.2,22.35,39,-4.79
17-Jul-2022 20:29:13.109,17.38,14.84,14.61,82.4,181.4,20,58.43,3100.5,1599.77,75.2,22.35,39,-4.79
17-Jul-2022 20:29:13.209,17.38,14.84,14.61,82.4,181.4,26.27,58.43,3100,1599.77,75.2,22.35,36,-2.9
17-Jul-2022 20:29:13.309,18.54,14.84,15.15,82.4,181.4,26.27,69.8,3100,1466.33,75.2,24.31,36,-2.9
17-Jul-2022 20:29:13.409,18.54,14.84,15.15,82.4,181.4,26.27,69.8,3100,1466.33,75.2,24.31,36,-2.9
17-Jul-2022 20:29:13.509,18.54,14.84,15.15,82.4,181.4,26.27,69.8,3100,1466.33,75.2,24.31,36,-2.9
17-Jul-2022 20:29:13.609,18.54,14.84,15.15,82.4,181.4,7.84,69.8,2863,1466.33,75.2,24.31,36,-9.72
17-Jul-2022 20:29:13.709,18.54,14.84,13.61,82.4,181.4,7.84,19.22,2863,1443.13,75.2,13.73,-4,-9.72
17-Jul-2022 20:29:13.809,17.38,14.84,13.61,82.4,181.4,7.84,19.22,2585,1443.13,75.2,13.73,-4,-10.15
17-Jul-2022 20:29:13.909,17.38,14.84,11.43,82.4,181.4,7.45,16.86,2585,1386.56,75.2,13.33,-4.5,-10.15
17-Jul-2022 20:29:14.009,16.22,14.84,11.43,82.4,181.4,7.45,16.86,2585,1386.56,75.2,13.33,-4.5,-10.44
17-Jul-2022 20:29:14.109,16.22,14.84,11.43,82.4,181.4,6.67,16.86,2334,1386.56,75.2,13.33,-4.5,-10.44
17-Jul-2022 20:29:14.209,16.22,14.84,11.43,82.4,181.4,6.67,16.86,2334,1386.56,75.2,13.33,-5.5,-10.44
17-Jul-2022 20:29:14.309,16.22,14.84,11.68,82.4,181.4,6.67,14.9,2334,1321.29,75.2,12.55,-5.5,-10.44
17-Jul-2022 20:29:14.409,15.64,14.84,11.68,82.4,181.4,5.88,14.9,1820,1321.29,75.2,12.55,-5.5,-10.59
17-Jul-2022 20:29:14.508,15.64,14.84,11.18,82.4,181.4,5.88,18.82,1820,1337.25,75.2,12.16,48,-10.59
17-Jul-2022 20:29:14.609,15.06,14.84,11.18,82.4,181.4,5.88,18.82,1742.5,1337.25,75.2,12.16,48,-8.41
17-Jul-2022 20:29:14.709,15.06,14.84,11.96,82.4,181.4,12.55,34.12,1742.5,1232.82,75.2,16.08,48,-8.41
17-Jul-2022 20:29:14.808,15.06,14.84,11.96,82.4,181.4,12.55,34.12,1742.5,1232.82,75.2,16.08,48,-8.41
17-Jul-2022 20:29:14.908,15.06,14.84,11.96,82.4,181.4,12.55,34.12,1742.5,1232.82,75.2,16.08,48,-8.41
17-Jul-2022 20:29:15.009,15.06,14.84,11.96,82.4,179.6,12.55,34.12,1742.5,1232.82,75.2,16.08,48,-8.12
17-Jul-2022 20:29:15.109,15.06,14.84,11.96,82.4,179.6,10.59,34.12,3408,1232.82,75.2,18.04,45.5,-8.12
17-Jul-2022 20:29:15.209,15.93,14.84,16.05,82.4,179.6,10.59,35.69,3408,1138.55,75.2,18.04,45.5,-8.12
17-Jul-2022 20:29:15.309,15.93,14.84,16.05,82.4,179.6,12.94,35.69,4688,1138.55,75.2,22.75,45,-6.96
17-Jul-2022 20:29:15.409,16.8,14.84,14.67,82.4,179.6,12.94,38.04,4688,1138.55,75.2,22.75,45,-6.96
17-Jul-2022 20:29:15.509,16.8,14.84,14.67,82.4,179.6,14.9,38.04,4659,1138.55,75.2,22.75,43.5,-6.67
17-Jul-2022 20:29:15.609,16.8,14.84,14.67,82.4,179.6,14.9,38.04,4659,1138.55,75.2,27.06,43.5,-6.67
17-Jul-2022 20:29:15.709,16.8,14.84,14.67,82.4,179.6,14.9,38.04,4659,1138.55,75.2,27.06,43.5,-6.67
17-Jul-2022 20:29:15.809,16.8,14.84,14.32,82.4,179.6,14.9,126.27,4659,1370.61,75.2,27.06,43.5,-6.67
17-Jul-2022 20:29:15.909,24.33,53.91,14.32,82.4,179.6,14.9,126.27,4715.5,1370.61,75.2,27.06,43.5,15.81
17-Jul-2022 20:29:16.009,24.33,53.91,13.7,82.4,179.6,72.94,213.33,4715.5,1596.87,75.2,69.02,7.5,15.81
17-Jul-2022 20:29:16.108,32.44,91.8,13.7,82.4,179.6,72.94,213.33,4715.5,1596.87,75.2,69.02,7.5,18.13
17-Jul-2022 20:29:16.210,32.44,91.8,12.95,82.4,179.6,76.86,220.78,4751,1992.82,75.2,79.61,10.5,18.13
17-Jul-2022 20:29:16.308,32.44,91.8,12.95,82.4,179.6,76.86,220.78,4751,1992.82,75.2,79.61,10.5,18.13
17-Jul-2022 20:29:16.409,32.44,91.8,12.95,82.4,179.6,76.86,220.78,4751,1992.82,75.2,79.61,10.5,18.13
17-Jul-2022 20:29:16.509,33.59,91.8,12.95,82.4,179.6,76.86,220.78,4751,1992.82,75.2,79.61,10.5,18.13
17-Jul-2022 20:29:16.609,33.59,4.69,12.95,82.4,177.8,91.37,220.78,4882.5,1992.82,73.4,79.61,10.5,22.63
17-Jul-2022 20:29:16.709,33.59,4.69,12.88,82.4,177.8,91.37,238.82,4882.5,2591.82,73.4,54.9,10.5,22.63
17-Jul-2022 20:29:16.809,35.33,4.69,12.88,82.4,177.8,78.43,238.82,4918.5,2591.82,73.4,54.9,10.5,19.44
17-Jul-2022 20:29:16.909,35.33,4.69,12.83,82.4,177.8,78.43,215.69,4918.5,2716.56,73.4,66.67,10.5,19.44
17-Jul-2022 20:29:17.009,33.02,4.69,12.83,82.4,177.8,78.43,215.69,4918.5,2716.56,73.4,66.67,10.5,19.44
17-Jul-2022 20:29:17.109,33.02,4.69,12.83,82.4,177.8,78.43,215.69,4918.5,2716.56,73.4,66.67,10.5,19.44
17-Jul-2022 20:29:17.209,33.02,4.69,12.83,82.4,177.8,78.43,215.69,4918.5,2716.56,73.4,66.67,10.5,16.24
17-Jul-2022 20:29:17.309,33.02,4.69,12.75,82.4,177.8,69.41,195.29,5065.5,2768.77,73.4,66.67,12,16.24
17-Jul-2022 20:29:17.409,30.41,4.69,12.75,82.4,177.8,69.41,195.29,5065.5,2768.77,73.4,66.67,12,15.52
17-Jul-2022 20:29:17.509,30.41,4.69,12.41,82.4,177.8,67.45,191.37,5108,2810.83,73.4,67.06,12,15.52
17-Jul-2022 20:29:17.609,29.83,4.69,12.41,82.4,177.8,67.45,191.37,5108,2810.83,73.4,67.06,12,15.08
17-Jul-2022 20:29:17.709,29.83,4.69,12.41,82.4,177.8,66.27,191.37,5158,2810.83,73.4,67.06,12,15.08
17-Jul-2022 20:29:17.809,29.83,4.69,12.41,82.4,177.8,66.27,191.37,5158,2806.48,73.4,67.06,12,15.08
17-Jul-2022 20:29:17.909,29.83,4.69,12.78,82.4,177.8,66.27,191.37,5158,2806.48,73.4,67.06,12,15.08
17-Jul-2022 20:29:18.009,27.22,4.69,12.78,82.4,177.8,66.27,174.9,5158,2806.48,73.4,67.06,12,15.08
17-Jul-2022 20:29:18.109,27.22,4.69,12.78,82.4,177.8,56.47,174.9,5231,2806.48,75.2,67.45,6,10.44
17-Jul-2022 20:29:18.209,25.2,4.69,12.62,82.4,177.8,56.47,151.37,5231,2774.57,75.2,67.45,6,10.44
17-Jul-2022 20:29:18.309,25.2,4.69,12.62,82.4,177.8,25.88,151.37,5253,2774.57,75.2,18.82,7.5,2.9
17-Jul-2022 20:29:18.409,25.2,4.69,12.1,82.4,177.8,25.88,35.29,5253,2826.79,75.2,18.82,7.5,2.9
17-Jul-2022 20:29:18.509,25.2,4.69,12.1,82.4,177.8,25.88,35.29,5253,2826.79,75.2,18.82,7.5,2.9
17-Jul-2022 20:29:18.609,24.33,4.69,12.1,82.4,177.8,25.88,35.29,5253,2826.79,75.2,18.82,7.5,2.9
17-Jul-2022 20:29:18.709,24.33,14.84,12.1,82.4,177.8,25.88,35.29,5225.5,2826.79,75.2,18.82,7.5,-8.99
