Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:36:28.324,14.7,14.58,68,161.6,25.88,21.18,1013.5,1618.62,69.8,12.94,3,-9.43
09-Feb-2024 13:36:28.425,14.7,14.58,68,161.6,25.88,21.18,1013.5,1599.77,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:28.524,14.7,14.63,68,161.6,25.88,21.18,1022.5,1599.77,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:28.624,14.7,14.67,68,161.6,25.88,21.18,1014.5,1579.46,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:28.725,14.7,14.64,68,161.6,25.88,21.18,1014.5,1570.76,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:28.824,14.7,14.64,68,161.6,25.88,21.18,1025,1570.76,69.8,12.94,2,-9.43
09-Feb-2024 13:36:28.924,14.7,14.64,68,161.6,25.88,21.18,1025,1570.76,69.8,12.94,2,-9.43
09-Feb-2024 13:36:29.026,14.7,14.64,68,161.6,25.88,21.18,1025,1570.76,69.8,12.94,2,-9.43
09-Feb-2024 13:36:29.124,14.7,14.68,68,161.6,25.88,21.18,1025,1515.64,69.8,12.94,2,-9.43
09-Feb-2024 13:36:29.224,14.7,14.68,68,161.6,25.49,21.18,1024,1499.69,69.8,12.94,2,-9.43
09-Feb-2024 13:36:29.324,14.7,14.54,68,161.6,25.88,21.18,1024,1490.99,69.8,12.94,0,-9.43
09-Feb-2024 13:36:29.427,14.7,14.54,68,161.6,25.49,21.18,1037,1490.99,69.8,12.94,0,-9.43
09-Feb-2024 13:36:29.524,14.7,14.5,68,163.4,25.49,21.18,1037,1472.13,69.8,12.94,3.5,-9.43
09-Feb-2024 13:36:29.624,14.7,14.5,68,163.4,25.88,21.18,1024.5,1472.13,69.8,12.94,3,-9.43
09-Feb-2024 13:36:29.724,14.7,14.64,68,163.4,25.88,21.18,1024.5,1444.58,69.8,12.94,3,-9.43
09-Feb-2024 13:36:29.824,14.7,14.64,68,163.4,25.88,21.18,1024.5,1444.58,69.8,12.94,3,-9.43
09-Feb-2024 13:36:29.925,14.7,14.64,68,163.4,25.88,21.18,1027.5,1444.58,69.8,12.94,3,-9.43
09-Feb-2024 13:36:30.024,14.7,14.64,68,163.4,25.88,21.18,1027.5,1444.58,69.8,12.94,3,-9.43
09-Feb-2024 13:36:30.124,14.7,14.62,68,163.4,25.88,21.18,1027.5,1396.71,69.8,12.94,2,-9.43
09-Feb-2024 13:36:30.224,14.7,14.62,68,163.4,25.88,21.18,1041.5,1382.21,69.8,12.94,-1,-9.43
09-Feb-2024 13:36:30.324,14.7,14.52,68,163.4,25.88,21.18,1041.5,1382.21,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:30.424,14.7,14.41,68,163.4,25.88,21.18,1023,1351.75,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:30.526,14.7,14.61,68,163.4,25.88,21.18,1023,1332.9,69.8,12.94,3.5,-9.43
09-Feb-2024 13:36:30.624,14.7,14.81,68,163.4,25.88,21.18,1023,1325.64,69.8,13.33,1.5,-9.43
09-Feb-2024 13:36:30.726,14.7,14.77,68,163.4,25.88,21.18,1047,1308.24,69.8,13.33,2,-9.43
09-Feb-2024 13:36:30.824,14.7,14.77,68,163.4,25.88,21.18,1047,1308.24,69.8,13.33,2,-9.43
09-Feb-2024 13:36:30.924,14.7,14.77,68,163.4,25.88,21.18,1038,1308.24,69.8,13.33,2,-9.43
09-Feb-2024 13:36:31.024,14.7,14.77,68,163.4,25.88,21.18,1038,1308.24,69.8,13.33,2,-9.43
09-Feb-2024 13:36:31.125,14.7,14.77,68,163.4,25.88,21.18,1038,1256.03,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:31.224,14.7,14.7,68,163.4,25.88,21.18,1052.5,1256.03,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:31.324,14.7,14.7,68,163.4,26.27,21.18,1052.5,1241.52,69.8,13.33,18,-9.43
09-Feb-2024 13:36:31.426,14.7,14.77,68,163.4,27.84,22.75,1008.5,1221.22,69.8,14.12,-2.5,-9.43
09-Feb-2024 13:36:31.526,14.7,14.77,68,163.4,29.02,23.92,1008.5,1221.22,69.8,12.94,-4.5,-8.99
09-Feb-2024 13:36:31.624,14.7,14.72,68,163.4,27.84,23.14,1058,1199.46,69.8,12.94,-1,-9.14
09-Feb-2024 13:36:31.724,14.7,14.71,68,163.4,27.84,23.14,1058,1196.56,69.8,12.94,-1,-9.14
09-Feb-2024 13:36:31.824,14.7,14.71,68,163.4,27.84,21.96,1058,1196.56,69.8,12.94,-1,-9.14
09-Feb-2024 13:36:31.924,14.7,14.71,68,163.4,27.84,21.96,1058,1196.56,69.8,12.94,-1,-9.43
09-Feb-2024 13:36:32.024,14.7,14.71,68,163.4,26.27,21.96,1039.5,1196.56,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:32.125,14.7,14.63,68,163.4,26.27,21.57,1039.5,1142.9,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:32.224,14.7,14.63,68,163.4,26.27,21.57,1047.5,1119.69,69.8,13.33,-1,-9.43
09-Feb-2024 13:36:32.324,14.7,14.64,68,163.4,26.27,21.57,1047.5,1119.69,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:32.424,14.7,14.6,68,163.4,25.88,21.18,1052,1102.29,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:32.525,14.7,14.55,68,163.4,25.49,21.18,1052,1096.49,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:32.624,14.7,14.58,68,163.4,25.49,20.78,1052,1089.23,69.8,12.94,3,-9.43
09-Feb-2024 13:36:32.725,14.7,14.58,68,163.4,25.49,20.78,1052,1089.23,69.8,12.94,3,-9.43
09-Feb-2024 13:36:32.825,14.7,14.58,68,163.4,25.49,20.78,1051,1089.23,69.8,12.94,3,-9.43
09-Feb-2024 13:36:32.924,14.7,14.58,68,163.4,25.88,20.78,1051,1089.23,69.8,12.94,3,-9.43
09-Feb-2024 13:36:33.025,14.7,14.69,68,163.4,25.88,21.18,1051,1029.77,69.8,13.33,1.5,-9.43
09-Feb-2024 13:36:33.125,14.7,14.83,68,163.4,25.88,21.18,1050,1019.62,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.224,14.7,14.88,68,163.4,25.88,21.18,1065.5,1005.11,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.324,14.7,14.88,68,163.4,26.27,21.57,1065.5,1005.11,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.425,14.7,14.58,68,163.4,26.27,21.57,1065.5,992.06,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.525,14.7,14.58,68,165.2,26.27,21.57,1062,992.06,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.625,14.7,14.61,68,165.2,26.27,21.57,1062,954.35,69.8,13.33,0.5,-9.43
09-Feb-2024 13:36:33.724,14.7,14.61,68,165.2,26.27,21.57,1062,954.35,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:33.825,14.7,14.61,68,165.2,26.27,21.57,1058.5,954.35,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:33.924,14.7,14.91,68,165.2,26.27,21.57,1058.5,912.29,69.8,13.33,0,-9.28
09-Feb-2024 13:36:34.024,14.7,14.91,68,165.2,26.27,21.57,1063,912.29,69.8,13.33,1.5,-9.43
09-Feb-2024 13:36:34.124,14.7,14.74,68,165.2,26.27,21.57,1063,893.43,69.8,13.33,1.5,-9.43
09-Feb-2024 13:36:34.225,14.7,14.7,68,165.2,26.27,21.57,1075,886.18,69.8,13.33,-1.5,-9.43
