Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:46:35.999,15.35,14.84,29.38,75.2,177.8,8.24,22.75,3124.5,839.77,75.2,17.25,-3,-9.43
18-Jul-2022 05:46:36.099,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3124.5,839.77,75.2,16.86,-4,-9.43
18-Jul-2022 05:46:36.199,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3124.5,844.12,75.2,16.86,-4,-9.43
18-Jul-2022 05:46:36.299,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3124.5,844.12,75.2,16.86,-4,-9.43
18-Jul-2022 05:46:36.399,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3085.5,844.12,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.499,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3085.5,849.92,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.598,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3067,849.92,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.698,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3067,854.27,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.799,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3067,854.27,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.899,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3067,854.27,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:36.999,15.35,14.84,29.38,75.2,177.8,8.63,22.75,3067,854.27,75.2,16.86,-4,-9.28
18-Jul-2022 05:46:37.099,15.35,14.84,29.38,75.2,177.8,5.49,22.75,3029.5,854.27,75.2,14.9,35,-10.59
18-Jul-2022 05:46:37.199,15.35,14.84,22.87,75.2,177.8,5.49,13.33,3029.5,796.26,75.2,14.9,35,-10.59
18-Jul-2022 05:46:37.299,15.35,14.84,22.87,75.2,177.8,5.88,13.33,2992,796.26,75.2,14.9,38,-10.44
18-Jul-2022 05:46:37.399,15.06,14.84,15.44,75.2,177.8,5.88,22.35,2992,819.46,75.2,16.47,38,-10.44
18-Jul-2022 05:46:37.499,15.06,14.84,15.44,75.2,177.8,10.2,22.35,3012,819.46,75.2,16.47,43.5,-8.85
18-Jul-2022 05:46:37.599,15.06,14.84,15.44,75.2,177.8,10.2,22.35,3012,819.46,75.2,18.82,43.5,-8.85
18-Jul-2022 05:46:37.698,15.06,14.84,14.19,75.2,177.8,10.2,22.35,3012,774.5,75.2,18.82,43.5,-8.85
18-Jul-2022 05:46:37.798,15.06,14.84,14.19,75.2,177.8,10.2,18.43,3012,774.5,75.2,18.82,43.5,-8.85
18-Jul-2022 05:46:37.900,15.06,14.84,14.19,75.2,177.8,5.88,18.43,2943,774.5,75.2,15.29,3.5,-10.44
18-Jul-2022 05:46:37.999,15.06,14.84,14.14,75.2,177.8,5.88,12.94,2943,828.17,75.2,15.29,3.5,-10.44
18-Jul-2022 05:46:38.099,15.06,14.84,14.14,75.2,177.8,4.71,12.94,2927.5,828.17,75.2,14.51,-3,-11.02
18-Jul-2022 05:46:38.199,15.06,14.84,16.54,75.2,177.8,4.71,16.86,2927.5,833.97,75.2,14.51,-3,-11.02
18-Jul-2022 05:46:38.299,15.06,14.84,16.54,75.2,177.8,4.71,16.86,2897,833.97,75.2,14.51,-3,-9.57
18-Jul-2022 05:46:38.399,15.06,14.84,16.54,75.2,177.8,9.02,16.86,2897,833.97,75.2,14.51,-3,-9.57
18-Jul-2022 05:46:38.499,15.06,14.84,29.38,75.2,177.8,9.02,16.86,2897,841.22,75.2,16.47,-4.5,-9.57
18-Jul-2022 05:46:38.599,15.06,14.84,29.38,75.2,177.8,9.02,22.75,2897,841.22,75.2,16.47,-4.5,-9.57
18-Jul-2022 05:46:38.698,15.06,14.84,29.38,75.2,177.8,9.41,22.75,2849.5,845.57,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:38.799,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2849.5,845.57,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:38.898,15.35,14.84,29.38,75.2,177.8,9.02,23.14,2825.5,849.92,75.2,16.47,-4.5,-9.28
18-Jul-2022 05:46:38.998,15.35,14.84,29.38,75.2,177.8,9.02,23.14,2825.5,849.92,75.2,16.47,-4.5,-9.28
18-Jul-2022 05:46:39.099,15.35,14.84,29.38,75.2,177.8,9.02,23.14,2825.5,849.92,75.2,16.47,-4.5,-9.28
18-Jul-2022 05:46:39.199,15.35,14.84,29.38,75.2,177.8,9.02,23.14,2825.5,849.92,75.2,16.47,-4.5,-9.28
18-Jul-2022 05:46:39.299,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2777,849.92,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.399,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2777,855.72,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.499,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2757.5,855.72,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.599,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2757.5,858.62,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.699,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2757.5,858.62,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.799,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2730.5,858.62,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.899,15.35,14.84,29.38,75.2,177.8,11.37,23.14,2730.5,858.62,75.2,16.47,-4.5,-9.14
18-Jul-2022 05:46:39.999,15.06,14.84,22.63,75.2,177.8,11.37,35.29,2730.5,820.91,75.2,17.25,39,-9.14
18-Jul-2022 05:46:40.099,15.06,14.84,22.63,75.2,177.8,25.88,35.29,2699.5,820.91,75.2,17.25,24,-4.06
18-Jul-2022 05:46:40.199,15.06,14.84,13.17,75.2,177.8,25.88,77.65,2699.5,952.9,75.2,24.71,24,-4.06
18-Jul-2022 05:46:40.299,15.06,14.84,13.17,75.2,177.8,25.88,77.65,2778.5,952.9,75.2,24.71,24,1.74
18-Jul-2022 05:46:40.399,15.06,14.84,12.67,75.2,177.8,46.27,124.31,2778.5,1225.57,75.2,53.73,25.5,1.74
18-Jul-2022 05:46:40.499,15.06,14.84,12.67,75.2,177.8,46.27,124.31,2778.5,1225.57,75.2,53.73,25.5,1.74
18-Jul-2022 05:46:40.599,15.06,14.84,12.67,75.2,177.8,46.27,124.31,2778.5,1225.57,75.2,53.73,25.5,1.74
18-Jul-2022 05:46:40.699,18.25,14.84,12.67,75.2,177.8,46.27,124.31,2778.5,1225.57,75.2,53.73,25.5,1.74
18-Jul-2022 05:46:40.799,18.25,37.11,12.67,75.2,177.8,46.27,124.31,2898.5,1225.57,75.2,53.73,25.5,11.17
18-Jul-2022 05:46:40.898,18.25,37.11,14.27,75.2,177.8,73.73,124.31,2898.5,2011.67,77,84.31,6,11.17
18-Jul-2022 05:46:40.999,26.07,37.11,14.27,75.2,177.8,73.73,186.27,2898.5,2011.67,77,84.31,6,11.17
18-Jul-2022 05:46:41.099,26.07,50.39,14.27,75.2,177.8,75.69,186.27,3082,2011.67,77,84.31,6,11.75
18-Jul-2022 05:46:41.198,26.07,50.39,13.21,75.2,177.8,75.69,190.2,3082,2348.16,77,84.31,6,11.75
18-Jul-2022 05:46:41.299,26.07,50.39,13.21,75.2,177.8,75.69,190.2,3082,2348.16,77,84.31,6,11.75
18-Jul-2022 05:46:41.399,26.35,50.39,13.21,75.2,177.8,75.69,190.2,3082,2348.16,77,84.31,6,11.75
18-Jul-2022 05:46:41.499,26.35,67.19,13.21,75.2,177.8,75.69,190.2,3082,2348.16,77,84.31,6,12.76
18-Jul-2022 05:46:41.599,26.35,67.19,13.21,75.2,177.8,74.9,190.2,3300.5,2751.37,77,84.31,6.5,12.76
18-Jul-2022 05:46:41.699,28.38,76.18,13.17,75.2,177.8,74.9,201.57,3300.5,2751.37,77,84.31,6.5,12.76
18-Jul-2022 05:46:41.799,28.38,76.18,13.17,75.2,177.8,78.82,201.57,3411,2774.57,77,84.31,7.5,14.79
18-Jul-2022 05:46:41.899,30.7,76.18,12.73,75.2,177.8,78.82,219.61,3411,2774.57,77,84.31,7.5,14.79
18-Jul-2022 05:46:41.999,30.7,76.18,12.73,75.2,177.8,78.82,219.61,3411,2774.57,77,84.31,7.5,14.79
18-Jul-2022 05:46:42.099,30.7,80.48,12.73,75.2,177.8,78.82,219.61,3411,2774.57,77,84.31,7.5,14.79
18-Jul-2022 05:46:42.199,30.7,80.48,12.73,75.2,177.8,88.24,219.61,3683,2774.57,77,84.31,7.5,19.29
18-Jul-2022 05:46:42.299,30.7,80.48,12.89,75.2,177.8,88.24,244.71,3683,2776.02,77,84.31,9,19.29
18-Jul-2022 05:46:42.399,34.75,82.04,12.89,75.2,177.8,88.24,244.71,3802.5,2776.02,77,84.31,9,21.18
18-Jul-2022 05:46:42.499,34.75,82.04,12.42,75.2,177.8,91.76,251.37,3802.5,2764.42,77,84.31,9.5,21.18
18-Jul-2022 05:46:42.599,36.2,82.04,12.42,75.2,177.8,91.76,251.37,3802.5,2764.42,77,84.31,9.5,21.9
18-Jul-2022 05:46:42.699,36.2,82.04,12.42,75.2,177.8,91.76,251.37,3949.5,2764.42,77,84.31,9.5,21.9
18-Jul-2022 05:46:42.799,36.2,82.04,12.42,75.2,177.8,91.76,251.37,3949.5,2764.42,77,84.31,9.5,21.9
18-Jul-2022 05:46:42.899,36.2,82.04,12.23,75.2,177.8,91.37,247.45,3949.5,2823.88,77,84.31,11,21.9
18-Jul-2022 05:46:42.998,36.49,86.73,12.23,75.2,177.8,91.37,247.45,3949.5,2823.88,77,84.31,11,22.34
18-Jul-2022 05:46:43.099,36.49,86.73,12.77,75.2,177.8,90.98,250.2,4221.5,2889.15,77,84.31,12,22.34
18-Jul-2022 05:46:43.199,37.36,86.33,12.77,75.2,177.8,90.98,250.2,4221.5,2889.15,77,84.31,12,22.34
18-Jul-2022 05:46:43.299,37.36,86.33,12.76,75.2,177.8,92.16,252.16,4474,2865.95,77,84.31,12,22.63
18-Jul-2022 05:46:43.399,37.36,86.33,12.76,75.2,177.8,92.16,252.16,4474,2865.95,77,84.31,12,22.63
18-Jul-2022 05:46:43.499,37.36,86.33,12.76,75.2,177.8,92.16,252.16,4474,2865.95,77,84.31,12,22.63
18-Jul-2022 05:46:43.599,37.94,86.33,12.76,75.2,177.8,92.16,252.16,4474,2865.95,77,84.31,12,22.63
18-Jul-2022 05:46:43.699,37.94,83.6,12.76,75.2,177.8,92.94,252.16,4714.5,2865.95,77,84.31,12,22.63
18-Jul-2022 05:46:43.799,37.94,83.6,12.93,75.2,177.8,92.94,250.98,4714.5,2899.3,78.8,84.31,10.5,22.63
18-Jul-2022 05:46:43.899,37.94,83.21,12.93,75.2,177.8,92.94,250.98,4714.5,2899.3,78.8,84.31,10.5,22.63
18-Jul-2022 05:46:43.999,37.94,83.21,12.86,75.2,177.8,90.98,248.24,4834.5,2899.3,78.8,84.31,9.5,22.63
18-Jul-2022 05:46:44.099,37.07,83.6,12.86,75.2,177.8,90.98,248.24,4834.5,2899.3,78.8,84.31,9.5,22.63
18-Jul-2022 05:46:44.199,37.07,83.6,12.86,75.2,177.8,90.98,248.24,4834.5,2899.3,78.8,84.31,9.5,22.63
18-Jul-2022 05:46:44.299,37.07,83.6,12.86,75.2,177.8,90.98,248.24,4834.5,2899.3,78.8,84.31,9.5,22.63
18-Jul-2022 05:46:44.399,37.07,83.6,12.66,75.2,177.8,90.98,249.41,5040,2894.95,78.8,84.31,11,22.63
18-Jul-2022 05:46:44.499,37.07,83.21,12.66,75.2,177.8,90.98,249.41,5147.5,2894.95,78.8,84.31,11,22.63
18-Jul-2022 05:46:44.599,37.07,83.21,12.67,75.2,177.8,90.98,247.84,5147.5,2899.3,78.8,84.31,11,22.63
18-Jul-2022 05:46:44.699,36.78,84.77,12.67,75.2,177.8,90.98,247.84,5247.5,2899.3,78.8,84.31,11,22.19
18-Jul-2022 05:46:44.798,36.78,84.77,12.65,75.2,177.8,91.37,247.84,5247.5,2889.15,78.8,84.31,11,22.19
18-Jul-2022 05:46:44.899,36.78,84.77,12.65,75.2,177.8,91.37,250.59,5247.5,2889.15,78.8,84.31,11,22.19
18-Jul-2022 05:46:44.999,36.78,84.77,12.65,75.2,177.8,91.37,250.59,5247.5,2889.15,78.8,84.31,11,22.19
18-Jul-2022 05:46:45.099,37.36,82.43,12.65,75.2,179.6,91.37,250.59,5247.5,2889.15,78.8,84.31,11,22.19
18-Jul-2022 05:46:45.199,37.36,82.43,12.65,75.2,179.6,93.33,250.59,5467.5,2889.15,80.6,84.31,12,22.63
18-Jul-2022 05:46:45.298,36.78,82.43,12.43,75.2,179.6,93.33,252.94,5467.5,2865.95,80.6,84.31,12,22.63
18-Jul-2022 05:46:45.398,36.78,88.29,12.43,75.2,179.6,92.16,252.94,5545,2890.6,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.499,36.49,88.29,12.45,75.2,179.6,92.16,250.59,5545,2890.6,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.599,36.49,91.41,12.45,75.2,179.6,92.16,250.59,5545,2890.6,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.698,36.49,91.41,12.45,75.2,179.6,92.16,250.59,5545,2890.6,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.798,36.49,91.41,12.45,75.2,179.6,92.94,250.59,5756,2890.6,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.899,36.49,92.59,12.7,75.2,179.6,92.94,253.73,5756,2884.8,80.6,84.31,12,22.05
18-Jul-2022 05:46:45.999,36.49,92.59,12.5,75.2,179.6,92.94,253.73,5868.5,2899.3,80.6,84.31,12,22.05
18-Jul-2022 05:46:46.099,36.49,92.98,12.5,75.2,179.6,92.94,253.73,5868.5,2899.3,80.6,84.31,12,22.05
18-Jul-2022 05:46:46.199,36.49,92.98,12.62,75.2,179.6,92.16,253.73,5928.5,2894.95,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.299,35.91,92.98,12.62,75.2,179.6,92.16,250.98,5928.5,2894.95,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.399,35.91,92.98,12.62,75.2,179.6,92.16,250.98,5928.5,2894.95,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.499,35.91,95.71,12.62,75.2,179.6,92.16,250.98,5928.5,2894.95,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.599,35.91,95.71,12.62,75.2,181.4,92.94,250.98,6120,2894.95,80.6,84.31,12.5,22.05
18-Jul-2022 05:46:46.699,35.91,95.71,12.42,75.2,181.4,92.94,254.9,6120,2880.45,80.6,84.31,12.5,22.05
18-Jul-2022 05:46:46.799,36.49,95.32,12.42,75.2,181.4,92.94,254.9,6228,2880.45,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.899,36.49,95.32,12.4,75.2,181.4,92.94,252.55,6228,2899.3,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:46.999,35.91,96.88,12.4,75.2,181.4,92.94,252.55,6228,2899.3,80.6,84.31,12.5,21.61
18-Jul-2022 05:46:47.099,35.91,96.88,12.4,75.2,181.4,92.94,252.55,6228,2899.3,80.6,84.31,12.5,21.47
18-Jul-2022 05:46:47.199,35.91,96.88,12.4,75.2,181.4,92.94,252.55,6360,2899.3,80.6,84.31,12.5,21.47
18-Jul-2022 05:46:47.299,35.91,96.88,12.53,75.2,181.4,92.16,251.37,6360,2873.2,80.6,84.31,14,21.47
18-Jul-2022 05:46:47.399,35.62,96.88,12.53,75.2,181.4,92.16,251.37,6360,2873.2,80.6,84.31,14,21.47
18-Jul-2022 05:46:47.498,35.62,96.88,12.49,75.2,181.4,91.37,249.41,6513,2893.5,80.6,84.31,15.5,21.18
18-Jul-2022 05:46:47.598,35.33,99.62,12.49,75.2,181.4,91.37,249.41,6513,2893.5,80.6,84.31,15.5,20.89
18-Jul-2022 05:46:47.699,35.04,99.62,12.47,75.2,181.4,90.59,245.88,6513,2889.15,80.6,84.31,15.5,20.89
18-Jul-2022 05:46:47.798,35.04,99.62,12.47,75.2,181.4,90.59,245.88,6513,2889.15,80.6,84.31,15.5,20.89
18-Jul-2022 05:46:47.898,35.04,99.62,12.47,75.2,181.4,90.59,245.88,6513,2889.15,80.6,84.31,15.5,20.89
18-Jul-2022 05:46:47.998,35.04,75.01,12.47,75.2,181.4,90.59,245.88,6513,2889.15,80.6,84.31,15.5,20.89
18-Jul-2022 05:46:48.098,35.04,75.01,12.47,75.2,183.2,9.02,245.88,5687,2889.15,84.2,15.29,6.5,-8.99
18-Jul-2022 05:46:48.199,21.43,75.01,9.55,75.2,183.2,9.02,22.75,5687,2899.3,84.2,15.29,6.5,-8.99
18-Jul-2022 05:46:48.299,21.43,14.84,9.55,75.2,183.2,7.06,22.75,4867.5,2899.3,84.2,16.08,5,-9.72
18-Jul-2022 05:46:48.399,18.82,14.84,9.55,75.2,183.2,7.06,20.39,4867.5,2834.04,84.2,16.08,5,-9.72
18-Jul-2022 05:46:48.498,18.82,14.84,9.55,75.2,183.2,7.06,20.39,4819,2834.04,84.2,16.08,5,-10.15
18-Jul-2022 05:46:48.598,18.82,14.84,9.55,75.2,183.2,6.27,20.39,4819,2834.04,84.2,16.08,5,-10.15
18-Jul-2022 05:46:48.699,18.82,14.84,9.55,75.2,183.2,6.27,20.39,4819,2834.04,84.2,16.08,6.5,-10.15
18-Jul-2022 05:46:48.798,18.82,14.84,9.55,75.2,183.2,6.27,17.65,4819,2709.3,84.2,16.08,6.5,-10.15
18-Jul-2022 05:46:48.899,16.8,14.84,9.55,75.2,183.2,6.27,17.65,4826,2709.3,84.2,16.08,6.5,-10.3
18-Jul-2022 05:46:48.999,16.8,14.84,9.55,75.2,183.2,5.88,17.65,4826,2652.74,84.2,16.47,6.5,-10.3
18-Jul-2022 05:46:49.099,16.22,14.84,9.55,75.2,183.2,5.88,17.65,4787,2652.74,84.2,16.47,6.5,-10.3
18-Jul-2022 05:46:49.199,16.22,14.84,9.55,75.2,183.2,5.88,17.65,4787,2594.73,84.2,16.86,6.5,-10.3
18-Jul-2022 05:46:49.299,16.22,14.84,9.55,75.2,183.2,5.88,17.65,4787,2594.73,84.2,16.86,6.5,-10.3
18-Jul-2022 05:46:49.399,16.22,14.84,9.55,75.2,183.2,5.88,17.65,4787,2594.73,84.2,16.86,6.5,-10.3
18-Jul-2022 05:46:49.498,15.93,14.84,9.55,75.2,183.2,5.88,17.65,4787,2594.73,84.2,16.86,6.5,-10.3
18-Jul-2022 05:46:49.598,15.93,14.84,9.55,75.2,183.2,5.88,17.65,4744.5,2487.4,86,16.86,6.5,-10.3
18-Jul-2022 05:46:49.699,15.93,14.84,9.55,75.2,183.2,5.88,17.25,4744.5,2487.4,86,16.86,6.5,-10.3
18-Jul-2022 05:46:49.799,15.93,14.84,9.55,75.2,183.2,5.88,17.25,4715.5,2487.4,86,16.86,6.5,-10.3
18-Jul-2022 05:46:49.899,15.64,14.84,9.55,75.2,183.2,5.88,17.25,4715.5,2455.49,86,16.86,6.5,-10.3
18-Jul-2022 05:46:49.999,15.64,14.84,9.55,75.2,183.2,5.88,17.25,4715.5,2455.49,86,16.86,6.5,-10.3
18-Jul-2022 05:46:50.099,15.64,14.84,9.55,75.2,183.2,5.88,17.25,4715.5,2455.49,86,16.86,6.5,-10.3
18-Jul-2022 05:46:50.199,15.64,14.84,9.55,75.2,183.2,6.27,17.25,4253,2455.49,86,16.47,1.5,-10.01
18-Jul-2022 05:46:50.298,15.64,14.84,9.55,75.2,183.2,6.27,18.43,4253,2382.97,86,16.47,1.5,-10.01
18-Jul-2022 05:46:50.398,15.64,14.84,9.55,75.2,183.2,6.27,18.43,3923.5,2382.97,86,16.47,0,-10.01
18-Jul-2022 05:46:50.498,15.64,14.84,9.55,75.2,183.2,6.27,18.43,3923.5,2336.56,86,16.08,0,-10.01
18-Jul-2022 05:46:50.599,15.64,14.84,9.55,75.2,183.2,6.27,18.43,3592.5,2336.56,86,16.08,0,-10.44
18-Jul-2022 05:46:50.699,15.64,14.84,9.55,75.2,183.2,5.88,18.43,3592.5,2336.56,86,15.29,-1.5,-10.44
18-Jul-2022 05:46:50.799,15.64,14.84,9.55,75.2,183.2,5.88,18.43,3592.5,2336.56,86,15.29,-1.5,-10.44
18-Jul-2022 05:46:50.899,15.64,14.84,10.9,75.2,183.2,5.88,16.08,3592.5,2261.14,86,15.29,-1.5,-10.44
18-Jul-2022 05:46:50.999,15.64,14.84,10.9,75.2,183.2,5.88,16.08,2967,2261.14,86,15.29,-1.5,-10.44
18-Jul-2022 05:46:51.098,15.64,14.84,10.46,75.2,183.2,6.67,16.08,2967,2237.93,86,14.12,-4,-10.44
18-Jul-2022 05:46:51.198,15.35,14.84,10.46,75.2,183.2,6.67,17.25,2967,2237.93,86,14.12,-4,-10.44
18-Jul-2022 05:46:51.299,15.35,14.84,10.46,75.2,183.2,7.45,17.25,2522,2237.93,86,13.73,-4.5,-10.44
18-Jul-2022 05:46:51.398,15.35,14.84,9.55,75.2,183.2,7.45,17.65,2522,2197.32,86,13.73,-4.5,-10.44
18-Jul-2022 05:46:51.498,15.35,14.84,9.55,75.2,183.2,7.45,17.65,2522,2197.32,86,13.73,-4.5,-10.44
18-Jul-2022 05:46:51.599,15.06,14.84,9.55,75.2,183.2,7.45,17.65,2522,2197.32,86,13.73,-4.5,-10.44
18-Jul-2022 05:46:51.699,15.06,14.84,9.55,75.2,183.2,7.45,17.65,1980.5,2197.32,86,13.73,-4.5,-10.44
18-Jul-2022 05:46:51.798,15.06,14.84,9.55,75.2,183.2,8.63,21.18,1980.5,2139.31,86,12.55,-8.5,-10.44
18-Jul-2022 05:46:51.898,14.77,14.84,9.55,75.2,183.2,8.63,21.18,1980.5,2139.31,86,12.55,-8.5,-9.72
18-Jul-2022 05:46:51.998,14.77,14.84,9.55,75.2,183.2,11.76,27.06,1738,2120.45,86,14.12,-11.5,-9.72
18-Jul-2022 05:46:52.098,14.77,14.84,9.55,75.2,183.2,11.76,27.06,1738,2120.45,86,14.12,-11.5,-9.72
18-Jul-2022 05:46:52.198,14.77,14.84,9.55,75.2,183.2,11.76,27.06,1738,2120.45,86,14.12,-11.5,-9.72
18-Jul-2022 05:46:52.298,14.77,14.84,9.55,75.2,183.2,11.76,27.06,1738,2120.45,86,14.12,-11.5,-8.7
18-Jul-2022 05:46:52.398,14.77,14.84,9.55,75.2,183.2,12.16,33.33,1203.5,2026.18,86,12.94,10.5,-8.7
18-Jul-2022 05:46:52.498,14.48,14.84,9.55,75.2,183.2,12.16,33.33,1203.5,2026.18,86,12.94,10.5,-8.7
18-Jul-2022 05:46:52.598,14.48,14.84,9.55,75.2,183.2,12.94,33.33,919.5,2026.18,84.2,12.94,24,-5.22
18-Jul-2022 05:46:52.699,14.48,14.84,9.55,75.2,183.2,12.94,40.78,919.5,1995.72,84.2,13.33,24,-5.22
18-Jul-2022 05:46:52.799,14.48,14.84,9.55,75.2,183.2,16.08,40.78,566,1995.72,84.2,13.33,24,-3.19
18-Jul-2022 05:46:52.899,14.48,14.84,9.55,75.2,183.2,16.08,40.78,566,1995.72,84.2,10.98,19.5,-3.19
18-Jul-2022 05:46:52.999,14.48,14.84,9.55,75.2,183.2,16.08,40.78,566,1949.31,84.2,10.98,19.5,-3.19
18-Jul-2022 05:46:53.099,14.48,14.84,9.55,75.2,183.2,16.08,58.43,566,1949.31,84.2,10.98,19.5,-3.19
18-Jul-2022 05:46:53.199,14.48,4.69,9.55,75.2,183.2,16.08,58.43,566,1949.31,84.2,10.98,19.5,-0.58
18-Jul-2022 05:46:53.298,14.48,4.69,9.55,75.2,183.2,24.31,70.59,209.5,1962.36,84.2,13.73,-10.5,-0.58
18-Jul-2022 05:46:53.398,14.48,4.69,9.55,75.2,183.2,24.31,70.59,209.5,1962.36,84.2,13.73,-10.5,-0.15
18-Jul-2022 05:46:53.498,14.48,4.69,9.55,75.2,183.2,25.49,71.37,85,1966.71,84.2,15.29,-10.5,-0.15
18-Jul-2022 05:46:53.598,14.48,4.69,9.55,75.2,183.2,25.49,71.37,85,1966.71,84.2,15.29,-10.5,-0.15
18-Jul-2022 05:46:53.698,14.48,4.69,9.55,75.2,183.2,25.49,71.37,85,1966.71,84.2,15.29,-10.5,-0.15
18-Jul-2022 05:46:53.799,14.48,4.69,9.55,75.2,183.2,25.49,71.37,85,1966.71,84.2,15.29,-10.5,-0.15
18-Jul-2022 05:46:53.899,14.48,4.69,14.66,75.2,183.2,0,71.37,0,1976.86,84.2,14.9,-10.5,-0.15
18-Jul-2022 05:46:54.000,14.19,4.69,14.66,75.2,183.2,0,0,0,1976.86,84.2,14.9,-10.5,-0.15
18-Jul-2022 05:46:54.099,14.19,4.69,14.66,75.2,183.2,0,0,0,1976.86,84.2,12.16,-10.5,-0.15
18-Jul-2022 05:46:54.199,14.19,4.69,14.66,75.2,183.2,0,0,0,1982.67,84.2,12.16,-10.5,-0.15
18-Jul-2022 05:46:54.299,14.19,4.69,14.66,75.2,183.2,0,0,0,1982.67,84.2,12.16,-10.5,-0.15
18-Jul-2022 05:46:54.399,14.19,4.69,14.66,75.2,183.2,0,0,0,1982.67,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.499,14.19,4.69,14.66,75.2,183.2,0,0,0,1982.67,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.599,14.19,4.69,14.66,75.2,183.2,0,0,0,1991.37,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.699,14.19,4.69,14.66,75.2,183.2,0,0,0,1991.37,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.799,14.19,4.69,14.66,75.2,183.2,0,0,0,1995.72,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.899,14.19,4.69,14.66,75.2,183.2,0,0,0,1995.72,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:54.999,14.19,4.69,14.66,75.2,183.2,0,0,0,2000.07,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:55.099,14.19,4.69,14.66,75.2,183.2,0,0,0,2000.07,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:55.199,14.19,4.69,14.66,75.2,183.2,0,0,0,2000.07,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:55.299,14.19,4.69,14.66,75.2,183.2,0,0,0,2000.07,84.2,12.55,-10.5,-0.15
18-Jul-2022 05:46:55.398,14.19,4.69,14.66,75.2,183.2,0,0,0,2000.07,84.2,12.55,-10.5,-0.29
18-Jul-2022 05:46:55.500,14.19,4.69,14.66,75.2,183.2,0,0,0,2008.77,84.2,12.55,-10.5,-0.29
18-Jul-2022 05:46:55.599,14.19,4.69,14.66,75.2,183.2,0,0,0,2013.12,84.2,12.55,-10.5,-0.29
18-Jul-2022 05:46:55.698,14.19,4.69,14.66,75.2,183.2,0,0,0,2013.12,84.2,12.55,-10.5,-0.29
18-Jul-2022 05:46:55.798,14.19,4.69,14.66,75.2,183.2,0,0,0,2013.12,84.2,12.55,-10.5,-0.29
18-Jul-2022 05:46:55.899,14.19,4.69,14.66,75.2,183.2,0,0,0,2013.12,84.2,12.55,-10.5,-0.29
