Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:57:53.027,14.7,14.67,66.2,161.6,27.06,21.96,1010.5,1770.91,69.8,12.94,3,-9.28
09-Feb-2024 13:57:53.129,14.7,14.76,66.2,161.6,27.06,21.96,1010.5,1768.01,69.8,12.94,3,-9.28
09-Feb-2024 13:57:53.227,14.7,14.76,66.2,161.6,27.06,21.96,1010.5,1768.01,69.8,12.94,3,-9.28
09-Feb-2024 13:57:53.328,14.7,14.76,66.2,163.4,27.06,21.96,1010.5,1768.01,69.8,12.94,3,-9.28
09-Feb-2024 13:57:53.427,14.7,14.76,66.2,163.4,27.45,21.96,1013,1768.01,69.8,12.94,3,-9.28
09-Feb-2024 13:57:53.527,14.7,14.72,66.2,163.4,27.45,21.96,1013,1709.99,69.8,14.12,12.5,-9.28
09-Feb-2024 13:57:53.629,14.7,14.72,66.2,163.4,30.2,24.71,1012.5,1709.99,69.8,14.12,12.5,-8.85
09-Feb-2024 13:57:53.728,14.7,14.72,66.2,163.4,30.2,24.71,1012.5,1680.99,69.8,12.94,-1.5,-8.85
09-Feb-2024 13:57:53.829,14.7,14.67,66.2,163.4,28.63,23.53,1028,1680.99,69.8,12.94,-1.5,-9.14
09-Feb-2024 13:57:53.927,14.7,14.64,66.2,163.4,28.63,23.53,1028,1651.98,69.8,12.94,0,-9.14
09-Feb-2024 13:57:54.027,14.7,14.64,66.2,163.4,27.45,22.75,1024.5,1651.98,69.8,12.94,0,-9.14
09-Feb-2024 13:57:54.127,14.7,14.64,66.2,163.4,27.45,22.75,1024.5,1637.48,69.8,12.94,0,-9.14
09-Feb-2024 13:57:54.227,14.7,14.64,66.2,163.4,27.45,22.75,1024.5,1637.48,69.8,12.94,0,-9.14
09-Feb-2024 13:57:54.327,14.7,14.77,66.2,163.4,27.45,22.35,1024.5,1637.48,69.8,12.94,0,-9.14
09-Feb-2024 13:57:54.428,14.7,14.77,66.2,163.4,27.45,22.35,1029.5,1583.81,69.8,13.33,3,-9.28
09-Feb-2024 13:57:54.528,14.7,14.9,66.2,163.4,27.06,22.35,1034,1583.81,69.8,13.33,3,-9.28
09-Feb-2024 13:57:54.629,14.7,14.87,66.2,163.4,27.06,21.96,1034,1572.21,69.8,13.33,0,-9.28
09-Feb-2024 13:57:54.728,14.7,14.87,66.2,163.4,27.06,21.96,1034,1572.21,69.8,13.33,1.5,-9.28
09-Feb-2024 13:57:54.828,14.7,14.65,66.2,163.4,27.06,21.96,1026.5,1541.75,69.8,13.33,1.5,-9.28
09-Feb-2024 13:57:54.928,14.7,14.65,66.2,163.4,27.06,21.96,1026.5,1531.6,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:55.027,14.7,14.69,66.2,163.4,27.06,21.96,1026.5,1531.6,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:55.127,14.7,14.69,66.2,163.4,27.06,21.96,1029,1531.6,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:55.227,14.7,14.69,66.2,163.4,26.67,21.96,1029,1531.6,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:55.329,14.7,14.69,66.2,163.4,26.67,21.96,1029,1531.6,69.8,13.33,0,-9.28
09-Feb-2024 13:57:55.427,14.7,14.74,66.2,163.4,26.67,21.96,1029,1475.03,69.8,13.33,0,-9.28
09-Feb-2024 13:57:55.528,14.7,14.74,66.2,163.4,26.67,21.96,1045.5,1460.53,69.8,13.33,4.5,-9.28
09-Feb-2024 13:57:55.628,14.7,14.76,66.2,163.4,26.67,21.96,1032,1460.53,69.8,13.33,0,-9.28
09-Feb-2024 13:57:55.729,14.7,14.69,66.2,163.4,27.06,22.35,1051,1437.32,69.8,13.33,0,-9.28
09-Feb-2024 13:57:55.827,14.7,14.69,66.2,163.4,27.06,21.96,1051,1435.87,69.8,13.33,0,-9.28
09-Feb-2024 13:57:55.927,14.7,14.69,66.2,163.4,26.67,21.96,1047,1435.87,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.027,14.7,14.82,66.2,163.4,26.67,21.96,1047,1405.42,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.128,14.7,14.82,66.2,163.4,26.67,21.96,1047,1405.42,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.226,14.7,14.82,66.2,163.4,26.67,21.96,1047,1405.42,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.327,14.7,14.82,66.2,163.4,26.67,21.96,1043.5,1405.42,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:56.427,14.7,14.76,66.2,163.4,26.67,21.96,1047.5,1359,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:56.527,14.7,14.74,66.2,163.4,26.67,21.96,1054,1338.7,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.627,14.7,14.81,66.2,163.4,26.67,21.96,1054,1331.45,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:56.727,14.7,14.81,66.2,163.4,26.67,21.96,1050,1331.45,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.827,14.7,14.89,66.2,163.4,26.67,21.96,1050,1296.64,69.8,13.33,-1,-9.28
09-Feb-2024 13:57:56.927,14.7,14.89,66.2,163.4,26.67,21.96,1050,1290.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:57.027,14.7,14.88,66.2,163.4,26.67,21.96,1050,1290.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:57.128,14.7,14.88,66.2,163.4,26.67,21.96,1050,1290.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:57.229,14.7,14.88,66.2,163.4,26.67,21.96,1054.5,1290.84,69.8,13.33,2,-9.28
