Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:24:47.407,14.77,14.84,14.7,14.95,75.2,177.8,17.65,40.78,1391,762.9,104,17.25,36.5,-4.93
11-May-2023 22:24:47.506,14.77,14.84,14.7,14.95,75.2,177.8,17.65,40.78,1391,762.9,104,17.25,36.5,-4.93
11-May-2023 22:24:47.606,14.77,14.84,14.7,14.95,75.2,177.8,17.65,40.78,1406,762.9,104,17.25,37.5,-5.22
11-May-2023 22:24:47.707,14.77,14.84,14.7,14.59,75.2,177.8,17.65,40.78,1406,739.69,104,17.25,37.5,-5.22
11-May-2023 22:24:47.806,14.48,14.84,14.7,14.59,75.2,177.8,17.65,40.39,1406,739.69,104,17.25,37.5,-5.22
11-May-2023 22:24:47.906,14.48,14.84,14.7,14.59,75.2,177.8,17.65,40.39,1406,739.69,104,17.25,37.5,-5.22
11-May-2023 22:24:48.006,14.48,14.84,14.7,14.59,75.2,177.8,17.65,40.39,1406,739.69,104,17.25,37.5,-5.22
11-May-2023 22:24:48.106,14.48,14.84,14.7,14.59,75.2,177.8,17.65,40.39,1416,739.69,104,17.25,37.5,-5.22
11-May-2023 22:24:48.206,14.48,14.84,14.7,14.59,75.2,177.8,18.43,40.39,1416,739.69,104,17.25,36.5,-5.22
11-May-2023 22:24:48.307,14.48,14.84,14.7,14.59,75.2,177.8,18.43,40.39,1416,739.69,104,18.04,36.5,-5.22
11-May-2023 22:24:48.406,14.48,14.84,14.7,14.15,75.2,177.8,18.43,40.39,1416,765.8,104,18.04,36.5,-5.22
11-May-2023 22:24:48.506,14.48,14.84,14.7,14.15,75.2,177.8,18.43,44.71,1416,765.8,104,18.04,36.5,-5.22
11-May-2023 22:24:48.607,14.48,14.84,14.7,14.15,75.2,177.8,18.43,44.71,1416,765.8,104,18.04,36.5,-4.35
11-May-2023 22:24:48.708,14.48,14.84,14.7,14.15,75.2,177.8,18.43,44.71,1511,765.8,104,18.04,36.5,-4.35
11-May-2023 22:24:48.806,14.48,14.84,14.7,14.15,75.2,177.8,20.39,44.71,1511,765.8,104,18.04,36.5,-4.35
11-May-2023 22:24:48.906,14.48,14.84,14.7,14.15,75.2,177.8,20.39,44.71,1511,765.8,104,18.82,36.5,-4.35
11-May-2023 22:24:49.006,14.48,14.84,14.7,14.15,75.2,177.8,20.39,44.71,1511,765.8,104,18.82,36.5,-4.35
11-May-2023 22:24:49.107,14.48,14.84,14.7,14.15,75.2,177.8,20.39,50.2,1511,765.8,104,18.82,36.5,-4.35
11-May-2023 22:24:49.207,14.77,14.84,14.7,14.15,75.2,177.8,20.39,50.2,1511,765.8,104,18.82,36.5,-4.35
11-May-2023 22:24:49.306,14.77,14.84,14.7,14.15,75.2,177.8,20.39,50.2,1595,765.8,104,18.82,36.5,-3.77
11-May-2023 22:24:49.407,14.77,14.84,14.7,14.15,75.2,177.8,22.35,50.2,1595,765.8,104,19.22,37.5,-3.77
11-May-2023 22:24:49.506,14.77,14.84,14.7,14.15,75.2,177.8,22.35,50.2,1595,765.8,104,19.22,37.5,-3.77
11-May-2023 22:24:49.607,14.77,14.84,14.7,14.15,75.2,177.8,22.35,50.2,1595,765.8,104,19.22,37.5,-3.77
11-May-2023 22:24:49.707,14.77,14.84,14.7,14.68,75.2,177.8,22.35,50.2,1595,774.5,104,19.22,37.5,-3.77
11-May-2023 22:24:49.807,14.77,14.84,14.7,14.68,75.2,177.8,22.35,48.63,1595,774.5,104,19.22,37.5,-3.77
11-May-2023 22:24:49.907,15.06,14.84,14.7,14.68,75.2,177.8,22.35,48.63,1595,774.5,104,19.22,37.5,-3.92
11-May-2023 22:24:50.007,15.06,14.84,14.7,14.68,75.2,177.8,21.96,48.63,1616,774.5,104,19.22,37.5,-3.92
11-May-2023 22:24:50.106,15.06,14.84,14.7,14.68,75.2,177.8,21.96,48.63,1616,758.55,104,19.22,37.5,-3.92
11-May-2023 22:24:50.206,15.06,14.84,14.7,14.79,75.2,177.8,21.96,48.63,1616,758.55,104,19.22,37.5,-3.92
11-May-2023 22:24:50.307,15.06,14.84,14.7,14.79,75.2,177.8,21.96,48.24,1616,758.55,104,19.22,37.5,-3.92
11-May-2023 22:24:50.406,15.06,14.84,14.7,14.79,75.2,177.8,21.96,48.24,1616,758.55,104,19.22,37.5,-3.92
11-May-2023 22:24:50.506,15.06,14.84,14.7,14.79,75.2,177.8,21.96,48.24,1616,758.55,104,19.22,37.5,-4.06
11-May-2023 22:24:50.606,15.06,14.84,14.7,14.79,75.2,177.8,21.57,48.24,1619,758.55,104,19.22,37.5,-4.06
11-May-2023 22:24:50.706,15.06,14.84,14.7,14.79,75.2,177.8,21.57,48.24,1619,758.55,102.2,19.22,37.5,-4.06
11-May-2023 22:24:50.806,15.06,14.84,14.7,14.79,75.2,177.8,21.57,48.24,1619,767.25,102.2,18.82,37.5,-4.06
11-May-2023 22:24:50.907,15.06,14.84,14.7,14.41,75.2,177.8,21.57,48.24,1619,767.25,102.2,18.82,37.5,-4.06
11-May-2023 22:24:51.007,15.06,14.84,14.7,14.41,75.2,177.8,21.57,48.24,1619,767.25,102.2,18.82,37.5,-4.06
11-May-2023 22:24:51.106,15.06,14.84,14.7,14.41,75.2,177.8,21.57,49.02,1619,767.25,102.2,18.82,37.5,-4.06
11-May-2023 22:24:51.206,15.06,14.84,14.7,14.41,75.2,177.8,21.57,49.02,1619,767.25,102.2,18.82,37.5,-4.06
11-May-2023 22:24:51.306,15.06,14.84,14.7,14.41,75.2,177.8,21.96,49.02,1656,767.25,102.2,18.82,37.5,-3.92
11-May-2023 22:24:51.406,15.06,14.84,14.7,14.41,75.2,177.8,21.96,49.02,1656,767.25,102.2,19.22,38,-3.92
11-May-2023 22:24:51.506,15.06,14.84,14.7,14.55,75.2,177.8,21.96,46.27,1656,758.55,102.2,19.22,38,-3.92
11-May-2023 22:24:51.606,15.06,14.84,14.7,14.55,75.2,177.8,21.96,46.27,1656,758.55,102.2,19.22,38,-3.92
11-May-2023 22:24:51.706,15.06,14.84,14.7,14.55,75.2,177.8,21.96,46.27,1656,758.55,102.2,19.22,38,-3.92
11-May-2023 22:24:51.806,15.06,14.84,14.7,14.55,75.2,177.8,21.96,46.27,1656,758.55,102.2,19.22,38,-3.92
11-May-2023 22:24:51.906,15.06,14.84,14.7,14.55,75.2,177.8,21.96,46.27,1656,758.55,102.2,19.22,38,-4.93
11-May-2023 22:24:52.007,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,19.22,38,-4.93
11-May-2023 22:24:52.107,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,19.22,39.5,-4.93
11-May-2023 22:24:52.207,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,19.22,39.5,-4.93
11-May-2023 22:24:52.307,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.407,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.506,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.606,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,758.55,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.706,15.06,14.84,14.7,14.55,75.2,177.8,18.43,46.27,1628,764.35,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.807,15.06,14.84,14.7,15.03,75.2,177.8,18.43,34.12,1628,764.35,102.2,16.86,39.5,-4.93
11-May-2023 22:24:52.907,14.77,14.84,14.7,15.03,75.2,177.8,18.43,34.12,1628,764.35,102.2,16.86,39.5,-4.93
11-May-2023 22:24:53.006,14.77,14.84,14.7,15.03,75.2,177.8,18.43,34.12,1628,764.35,102.2,16.86,39.5,-6.53
11-May-2023 22:24:53.107,14.77,14.84,14.7,15.03,75.2,177.8,18.43,34.12,1541,764.35,102.2,16.86,39.5,-6.53
11-May-2023 22:24:53.207,14.77,14.84,14.7,15.03,75.2,177.8,14.51,34.12,1541,764.35,102.2,16.86,39.5,-6.53
11-May-2023 22:24:53.306,14.77,14.84,14.7,15.03,75.2,177.8,14.51,34.12,1541,764.35,102.2,16.47,41,-6.53
11-May-2023 22:24:53.406,14.77,14.84,14.7,15.03,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:53.506,14.77,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:53.606,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:53.706,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:53.806,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:53.907,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:54.006,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1541,751.3,102.2,16.47,41,-6.53
11-May-2023 22:24:54.106,14.48,14.84,14.7,14.49,75.2,177.8,14.51,34.12,1568.5,751.3,102.2,16.47,41,-6.38
11-May-2023 22:24:54.206,14.48,14.84,14.7,14.49,75.2,177.8,15.29,34.12,1568.5,751.3,102.2,16.47,40.5,-6.38
11-May-2023 22:24:54.306,14.48,14.84,14.7,14.49,75.2,177.8,15.29,34.12,1568.5,751.3,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.406,14.48,14.84,14.7,14.29,75.2,177.8,15.29,34.51,1568.5,749.85,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.506,14.48,14.84,14.7,14.29,75.2,177.8,15.29,34.51,1568.5,749.85,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.606,14.48,14.84,14.7,14.29,75.2,177.8,15.29,34.51,1597,749.85,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.706,14.48,14.84,14.7,14.29,75.2,177.8,15.69,34.51,1597,749.85,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.806,14.48,14.84,14.7,14.29,75.2,177.8,15.69,34.51,1597,749.85,102.2,16.86,40.5,-6.38
11-May-2023 22:24:54.907,14.48,14.84,14.7,14.29,75.2,177.8,15.69,34.51,1597,749.85,102.2,16.86,39.5,-6.38
11-May-2023 22:24:55.006,14.48,14.84,14.7,14.29,75.2,177.8,15.69,34.51,1597,761.45,102.2,16.86,39.5,-6.38
11-May-2023 22:24:55.106,14.48,14.84,14.66,14.45,75.2,177.8,15.69,34.12,1597,761.45,102.2,16.86,39.5,-6.38
11-May-2023 22:24:55.206,14.48,14.84,14.66,14.45,75.2,177.8,15.69,34.12,1597,761.45,102.2,16.86,39.5,-6.38
11-May-2023 22:24:55.307,14.48,14.84,14.66,14.45,75.2,177.8,15.69,34.12,1597,761.45,102.2,16.86,39.5,-6.53
11-May-2023 22:24:55.407,14.48,14.84,14.66,14.45,75.2,177.8,15.29,34.12,1618,761.45,102.2,16.86,39.5,-6.53
11-May-2023 22:24:55.506,14.48,14.84,14.66,14.45,75.2,177.8,15.29,34.12,1618,761.45,102.2,16.86,39.5,-6.53
11-May-2023 22:24:55.606,14.48,14.84,14.66,14.45,75.2,177.8,15.29,34.12,1618,761.45,102.2,16.86,42.5,-6.53
11-May-2023 22:24:55.706,14.48,14.84,14.66,14.45,75.2,177.8,15.29,34.12,1618,761.45,102.2,16.86,42.5,-6.53
11-May-2023 22:24:55.807,14.48,14.84,13.45,13.24,75.2,177.8,15.29,34.12,1618,761.45,102.2,16.86,42.5,-6.53
11-May-2023 22:24:55.906,14.48,14.84,13.45,13.24,75.2,177.8,15.29,32.55,1618,761.45,102.2,16.86,42.5,-6.53
11-May-2023 22:24:56.006,14.48,14.84,13.45,13.24,75.2,177.8,15.29,32.55,1617,761.45,102.2,16.86,42.5,-6.82
11-May-2023 22:24:56.106,14.48,14.84,13.45,13.24,75.2,177.8,14.51,32.55,1617,761.45,102.2,16.86,42.5,-6.82
11-May-2023 22:24:56.207,14.48,14.84,13.45,13.24,75.2,177.8,14.51,32.55,1617,761.45,102.2,16.86,42.5,-6.82
11-May-2023 22:24:56.306,14.48,14.84,13.45,13.24,75.2,177.8,14.51,32.55,1617,761.45,102.2,16.47,42.5,-6.82
11-May-2023 22:24:56.406,14.48,14.84,13.6,13.44,75.2,177.8,14.51,32.55,1617,767.25,102.2,16.47,42.5,-6.82
11-May-2023 22:24:56.506,14.48,14.84,13.6,13.44,75.2,177.8,14.51,32.16,1617,767.25,102.2,16.47,42.5,-6.82
11-May-2023 22:24:56.607,14.48,14.84,13.6,13.44,75.2,177.8,14.12,32.16,1617,767.25,102.2,16.47,42.5,-6.82
11-May-2023 22:24:56.706,14.48,14.84,13.6,13.44,75.2,177.8,14.12,32.16,1617,767.25,102.2,16.86,42.5,-6.82
11-May-2023 22:24:56.807,14.48,14.84,13.6,13.44,75.2,177.8,14.12,32.16,1617,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:56.907,14.48,14.84,13.6,14.43,75.2,177.8,14.12,32.16,1617,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:57.008,14.48,14.84,14.57,14.43,75.2,177.8,14.12,32.16,1617,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:57.106,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1617,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:57.207,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1617,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:57.306,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1458,751.3,102.2,16.86,42.5,-6.82
11-May-2023 22:24:57.407,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1458,751.3,102.2,16.86,41,-6.82
11-May-2023 22:24:57.507,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1458,751.3,102.2,15.69,41,-6.82
11-May-2023 22:24:57.606,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1458,744.04,102.2,15.69,41,-6.82
11-May-2023 22:24:57.707,14.48,14.84,14.57,14.43,75.2,177.8,14.12,31.76,1458,744.04,102.2,15.69,41,-6.82
11-May-2023 22:24:57.807,14.48,14.84,14.69,14.4,75.2,177.8,14.12,31.76,1458,744.04,102.2,15.69,41,-6.82
11-May-2023 22:24:57.905,14.48,14.84,14.69,14.4,75.2,177.8,14.12,30.98,1458,744.04,102.2,15.69,41,-6.82
11-May-2023 22:24:58.005,14.48,14.84,14.69,14.4,75.2,177.8,13.33,30.98,1429.5,744.04,102.2,15.69,41,-7.25
11-May-2023 22:24:58.107,14.48,14.84,14.69,14.4,75.2,177.8,13.33,30.98,1429.5,744.04,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.206,14.48,14.84,14.69,14.4,75.2,177.8,13.33,30.98,1429.5,744.04,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.306,14.48,14.84,14.69,14.41,75.2,177.8,13.33,30.98,1429.5,761.45,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.406,14.48,14.84,14.7,14.41,75.2,177.8,13.33,30.98,1429.5,761.45,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.506,14.48,14.84,14.7,14.41,75.2,177.8,13.33,31.37,1429.5,761.45,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.606,14.48,14.84,14.7,14.41,75.2,177.8,13.33,31.37,1429.5,761.45,102.2,15.69,40.5,-7.25
11-May-2023 22:24:58.706,14.48,14.84,14.7,14.41,75.2,177.8,13.33,31.37,1441.5,761.45,102.2,15.69,40.5,-7.11
11-May-2023 22:24:58.806,14.48,14.84,14.7,14.41,75.2,177.8,13.73,31.37,1441.5,761.45,102.2,16.08,40.5,-7.11
11-May-2023 22:24:58.906,14.48,14.84,14.7,14.41,75.2,177.8,13.73,31.37,1441.5,767.25,102.2,16.08,40.5,-7.11
11-May-2023 22:24:59.007,14.48,14.84,14.7,14.38,75.2,177.8,13.73,31.37,1441.5,767.25,102.2,16.08,40.5,-7.11
11-May-2023 22:24:59.107,14.48,14.84,14.7,14.38,75.2,177.8,13.73,31.37,1441.5,767.25,102.2,16.08,40.5,-7.11
11-May-2023 22:24:59.206,14.48,14.84,14.7,14.38,75.2,177.8,13.73,31.37,1441.5,767.25,102.2,16.08,40.5,-7.11
11-May-2023 22:24:59.307,14.48,14.84,14.7,14.38,75.2,177.8,13.73,31.37,1441.5,767.25,102.2,16.08,40.5,-7.11
11-May-2023 22:24:59.407,14.48,14.84,14.7,14.38,75.2,177.8,13.73,31.37,1442,767.25,102.2,16.08,40.5,-7.25
11-May-2023 22:24:59.506,14.48,14.84,14.7,14.38,75.2,177.8,12.94,31.37,1442,767.25,100.4,16.08,40.5,-7.25
11-May-2023 22:24:59.606,14.48,14.84,14.7,14.38,75.2,177.8,12.94,31.37,1442,767.25,100.4,15.69,41,-7.25
11-May-2023 22:24:59.706,14.48,14.84,14.7,14.38,75.2,177.8,12.94,31.37,1442,754.2,100.4,15.69,41,-7.25
11-May-2023 22:24:59.807,14.48,14.84,14.7,14.39,75.2,177.8,12.94,31.37,1442,754.2,100.4,15.69,41,-7.25
11-May-2023 22:24:59.907,14.48,14.84,14.7,14.39,75.2,177.8,12.94,31.37,1442,754.2,100.4,15.69,41,-7.25
11-May-2023 22:25:00.007,14.48,14.84,14.7,14.39,75.2,177.8,12.94,29.8,1442,754.2,100.4,15.69,41,-7.25
11-May-2023 22:25:00.107,14.48,14.84,14.7,14.39,75.2,177.8,12.94,29.8,1442,754.2,100.4,15.69,41,-7.25
11-May-2023 22:25:00.207,14.48,14.84,14.7,14.39,75.2,177.8,12.94,29.8,1442,754.2,100.4,15.69,41,-7.4
11-May-2023 22:25:00.306,14.48,14.84,14.7,14.39,75.2,177.8,12.94,29.8,1442,754.2,100.4,15.69,41,-7.4
11-May-2023 22:25:00.407,14.48,14.84,14.7,14.44,75.2,177.8,12.94,29.8,1442,762.9,100.4,15.69,41,-7.4
11-May-2023 22:25:00.506,14.48,14.84,14.7,14.44,75.2,177.8,12.94,29.8,1442,762.9,100.4,15.69,41,-7.4
11-May-2023 22:25:00.606,14.48,14.84,14.7,14.44,75.2,177.8,12.94,29.8,1442,762.9,100.4,15.69,41,-7.4
11-May-2023 22:25:00.706,14.48,14.84,14.7,14.44,75.2,177.8,12.94,29.8,1442,762.9,100.4,15.69,41,-7.4
11-May-2023 22:25:00.806,14.48,14.84,14.7,14.44,75.2,177.8,12.55,29.8,1440,762.9,100.4,15.69,41,-7.54
11-May-2023 22:25:00.906,14.48,14.84,14.7,14.44,75.2,177.8,12.55,29.8,1440,762.9,100.4,15.69,42,-7.54
11-May-2023 22:25:01.006,14.48,14.84,14.7,14.44,75.2,177.8,12.55,29.8,1440,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.106,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1440,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.206,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1440,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.306,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1440,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.408,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1440,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.506,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1454,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.606,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1454,757.1,100.4,15.69,42,-7.54
11-May-2023 22:25:01.706,14.48,14.84,14.7,14.37,75.2,177.8,12.55,29.41,1454,751.3,100.4,15.69,42,-7.54
11-May-2023 22:25:01.806,14.48,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1454,751.3,100.4,15.69,42,-7.54
11-May-2023 22:25:01.907,14.19,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1454,751.3,100.4,15.69,42,-7.54
11-May-2023 22:25:02.006,14.19,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1454,751.3,100.4,15.69,42,-7.54
11-May-2023 22:25:02.106,14.19,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1454,751.3,100.4,15.69,42,-7.4
11-May-2023 22:25:02.207,14.19,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1446,751.3,100.4,15.69,42,-7.4
11-May-2023 22:25:02.307,14.19,14.84,14.7,14.45,75.2,177.8,12.55,29.41,1446,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.407,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1446,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.506,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1446,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.607,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1448.5,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.706,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1448.5,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.806,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1448.5,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:02.906,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1448.5,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:03.007,14.19,14.84,14.7,14.4,75.2,177.8,12.55,29.41,1448.5,770.15,100.4,15.69,42,-7.4
11-May-2023 22:25:03.107,14.19,14.84,14.7,14.52,75.2,177.8,12.55,29.41,1448.5,748.39,100.4,15.69,42,-7.4
11-May-2023 22:25:03.206,14.48,14.84,14.7,14.52,75.2,177.8,12.55,26.67,1448.5,748.39,100.4,15.69,42,-7.4
11-May-2023 22:25:03.307,14.48,14.84,14.7,14.52,75.2,177.8,12.55,26.67,1448.5,748.39,100.4,15.69,42,-7.4
11-May-2023 22:25:03.406,14.48,14.84,14.7,14.52,75.2,177.8,12.55,26.67,1448.5,748.39,100.4,15.69,42,-8.7
11-May-2023 22:25:03.506,14.48,14.84,14.7,14.52,75.2,177.8,12.55,26.67,1442,748.39,100.4,15.69,42,-8.7
11-May-2023 22:25:03.606,14.48,14.84,14.7,14.52,75.2,177.8,10.2,26.67,1442,748.39,100.4,15.69,42,-8.7
11-May-2023 22:25:03.706,14.48,14.84,14.7,14.52,75.2,177.8,10.2,26.67,1442,748.39,100.4,14.9,43.5,-8.7
11-May-2023 22:25:03.805,14.48,14.84,14.7,14.52,75.2,177.8,10.2,26.67,1442,748.39,100.4,14.9,43.5,-8.7
11-May-2023 22:25:03.906,14.48,14.84,14.7,14.45,75.2,177.8,10.2,26.67,1442,764.35,100.4,14.9,43.5,-8.7
11-May-2023 22:25:04.006,14.19,14.84,14.7,14.45,75.2,177.8,10.2,23.92,1442,764.35,100.4,14.9,43.5,-8.7
11-May-2023 22:25:04.107,14.19,14.84,14.7,14.45,75.2,177.8,10.2,23.92,1442,764.35,100.4,14.9,43.5,-8.7
11-May-2023 22:25:04.206,14.19,14.84,14.7,14.45,75.2,177.8,10.2,23.92,1442,764.35,100.4,14.9,43.5,-8.41
11-May-2023 22:25:04.306,14.19,14.84,14.7,14.45,75.2,177.8,10.2,23.92,1442,764.35,100.4,14.9,43.5,-8.41
11-May-2023 22:25:04.406,14.19,14.84,14.7,14.45,75.2,177.8,10.98,23.92,1446,764.35,100.4,14.9,42.5,-8.41
11-May-2023 22:25:04.505,14.19,14.84,14.7,14.45,75.2,177.8,10.98,23.92,1446,764.35,100.4,15.29,42.5,-8.41
11-May-2023 22:25:04.606,14.19,14.84,14.7,14.4,75.2,177.8,10.98,27.06,1446,760,100.4,15.29,42.5,-8.41
11-May-2023 22:25:04.706,14.19,14.84,14.7,14.4,75.2,177.8,10.98,27.06,1446,760,100.4,15.29,42.5,-8.41
11-May-2023 22:25:04.806,14.19,14.84,14.7,14.4,75.2,177.8,11.76,27.06,1442,760,100.4,15.29,42.5,-7.98
11-May-2023 22:25:04.906,14.19,14.84,14.7,14.4,75.2,177.8,11.76,27.06,1442,760,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.006,14.19,14.84,14.7,14.4,75.2,177.8,11.76,27.06,1442,760,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.107,14.19,14.84,14.7,14.4,75.2,177.8,11.76,27.06,1442,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.207,14.19,14.84,14.7,14.46,75.2,177.8,11.76,26.67,1442,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.307,14.19,14.84,14.7,14.46,75.2,177.8,11.76,26.67,1442,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.406,14.19,14.84,14.7,14.46,75.2,177.8,11.76,26.67,1442,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.506,14.19,14.84,14.7,14.46,75.2,177.8,11.37,26.67,1457.5,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.606,14.19,14.84,14.7,14.46,75.2,177.8,11.37,26.67,1457.5,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.706,14.19,14.84,14.7,14.46,75.2,177.8,11.37,26.67,1457.5,751.3,100.4,15.29,42.5,-7.98
11-May-2023 22:25:05.807,14.19,14.84,14.7,14.46,75.2,177.8,11.37,26.67,1457.5,751.3,100.4,15.29,43.5,-7.98
11-May-2023 22:25:05.907,14.19,14.84,14.7,14.46,75.2,177.8,11.37,26.67,1457.5,751.3,100.4,15.29,43.5,-7.98
11-May-2023 22:25:06.008,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.67,1457.5,762.9,100.4,15.29,43.5,-7.98
11-May-2023 22:25:06.106,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.27,1457.5,762.9,100.4,15.29,43.5,-7.98
11-May-2023 22:25:06.206,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.27,1472,762.9,100.4,15.29,43.5,-8.12
11-May-2023 22:25:06.307,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.27,1472,762.9,100.4,15.29,44,-8.12
11-May-2023 22:25:06.406,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.27,1472,762.9,100.4,15.29,44,-8.12
11-May-2023 22:25:06.506,14.19,14.84,14.7,14.49,75.2,177.8,11.37,26.27,1472,762.9,100.4,15.29,44,-8.12
11-May-2023 22:25:06.606,14.19,14.84,14.7,14.55,75.2,177.8,11.37,26.27,1472,755.65,100.4,15.29,44,-8.12
11-May-2023 22:25:06.706,14.19,14.84,14.7,14.55,75.2,177.8,11.37,25.49,1472,755.65,100.4,15.29,44,-8.12
11-May-2023 22:25:06.806,14.19,14.84,14.7,14.55,75.2,177.8,11.37,25.49,1502,755.65,100.4,15.29,44,-8.27
11-May-2023 22:25:06.907,14.19,14.84,14.7,14.55,75.2,177.8,10.98,25.49,1502,755.65,100.4,15.29,44,-8.27
