Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 20:05:29.613,14.19,14.84,14.61,77,181.4,7.84,20.39,988,755.65,71.6,12.55,2,-9.28
29-Aug-2022 20:05:29.714,14.19,14.84,14.72,77,181.4,7.84,20.39,988,765.8,71.6,12.55,4.5,-9.28
29-Aug-2022 20:05:29.814,14.19,14.84,14.72,77,181.4,7.84,21.18,988,765.8,71.6,12.55,4.5,-9.28
29-Aug-2022 20:05:29.914,14.19,14.84,14.72,77,181.4,7.84,21.18,1003.5,765.8,71.6,12.55,4.5,-9.28
29-Aug-2022 20:05:30.014,14.19,14.84,14.72,77,181.4,7.84,21.18,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.113,14.19,14.84,14.56,77,181.4,7.84,20.78,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.213,14.19,14.84,14.56,77,181.4,7.84,20.78,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.314,14.19,14.84,14.56,77,181.4,7.84,20.78,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.414,14.19,14.84,14.56,77,181.4,7.84,20.78,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.513,14.19,14.84,14.56,77,181.4,7.84,20.78,1003.5,757.1,71.6,12.55,3,-9.28
29-Aug-2022 20:05:30.614,14.19,14.84,14.56,77,181.4,7.84,20.78,1011.5,757.1,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:30.713,14.19,14.84,14.57,77,181.4,7.84,20.39,1011.5,765.8,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:30.814,14.19,14.84,14.57,77,181.4,7.84,20.39,1011.5,765.8,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:30.914,14.19,14.84,14.57,77,181.4,7.84,20.39,1011.5,765.8,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:31.014,14.19,14.84,14.57,77,181.4,7.84,20.39,1011.5,765.8,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:31.115,14.19,14.84,14.57,77,181.4,7.84,20.39,1011.5,765.8,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:31.214,14.19,14.84,14.57,77,181.4,7.84,20.39,998,752.75,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.314,14.19,14.84,14.84,77,181.4,7.84,21.18,998,752.75,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.413,14.19,14.84,14.84,77,181.4,7.84,21.18,1005.5,752.75,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.514,14.19,14.84,14.74,77,181.4,7.84,21.18,1005.5,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.613,14.19,14.84,14.74,77,181.4,7.84,21.18,1005.5,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.715,14.19,14.84,14.74,77,181.4,7.84,21.18,1005.5,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.814,14.19,14.84,14.74,77,181.4,7.84,21.18,1005.5,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:31.914,14.19,14.84,14.74,77,181.4,7.84,21.18,1005.5,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:32.013,14.19,14.84,14.74,77,181.4,7.45,21.18,1009.5,754.2,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.115,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.214,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.314,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.414,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.513,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-9.28
29-Aug-2022 20:05:32.613,14.19,14.84,14.72,77,181.4,7.45,27.45,1009.5,787.55,71.6,12.55,35,-4.79
29-Aug-2022 20:05:32.713,14.19,14.84,14.17,77,181.4,22.75,27.45,1940,764.35,71.6,20.39,39.5,-4.79
29-Aug-2022 20:05:32.814,14.19,14.84,14.17,77,181.4,22.75,52.55,1940,764.35,71.6,20.39,39.5,-4.79
29-Aug-2022 20:05:32.914,14.77,14.84,14.17,77,181.4,22.75,52.55,1940,764.35,71.6,20.39,39.5,-4.79
29-Aug-2022 20:05:33.014,14.77,14.84,14.17,77,181.4,22.75,52.55,1981.5,764.35,71.6,20.39,39.5,-4.5
29-Aug-2022 20:05:33.113,14.77,14.84,14.17,77,181.4,21.96,52.55,1981.5,764.35,71.6,20.39,37.5,-4.5
29-Aug-2022 20:05:33.215,14.77,14.84,14.17,77,181.4,21.96,52.55,1981.5,764.35,71.6,20.39,37.5,-4.5
29-Aug-2022 20:05:33.315,14.77,14.84,13.58,77,181.4,21.96,66.27,1981.5,886.18,71.6,20.39,37.5,-4.5
29-Aug-2022 20:05:33.414,15.06,14.84,13.58,77,181.4,21.96,66.27,1981.5,886.18,71.6,20.39,37.5,-4.5
29-Aug-2022 20:05:33.513,15.06,14.84,13.58,77,181.4,21.96,66.27,1300.5,886.18,71.6,20.39,37.5,-0.73
29-Aug-2022 20:05:33.614,15.06,14.84,14.74,77,181.4,29.8,66.27,1300.5,1058.78,71.6,23.92,27.5,-0.73
29-Aug-2022 20:05:33.714,15.06,14.84,14.74,77,181.4,29.8,72.55,1300.5,1058.78,71.6,23.92,27.5,-0.73
29-Aug-2022 20:05:33.814,15.06,14.84,14.74,77,181.4,29.8,72.55,1300.5,1058.78,71.6,23.92,27.5,-0.73
29-Aug-2022 20:05:33.914,15.06,14.84,14.74,77,181.4,29.8,72.55,1300.5,1058.78,71.6,23.92,27.5,-0.73
29-Aug-2022 20:05:34.015,15.35,14.84,14.74,77,181.4,29.8,72.55,1300.5,1058.78,71.6,23.92,27.5,-0.73
29-Aug-2022 20:05:34.114,15.35,14.84,14.74,77,181.4,39.22,72.55,2300.5,1058.78,71.6,23.92,27.5,-0.44
29-Aug-2022 20:05:34.214,15.35,14.84,14.74,77,181.4,39.22,72.55,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.313,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.413,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.515,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.614,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.714,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.814,15.35,14.84,14,77,181.4,39.22,82.75,2300.5,1398.16,73.4,27.45,25.5,-0.44
29-Aug-2022 20:05:34.914,19.69,14.84,14,77,181.4,39.22,82.75,3336,1398.16,73.4,27.45,25.5,-3.05
29-Aug-2022 20:05:35.014,19.69,14.84,15,77,181.4,23.92,63.14,3336,1247.32,73.4,23.53,39,-3.05
29-Aug-2022 20:05:35.113,20.27,14.84,15,77,181.4,23.92,63.14,3336,1247.32,73.4,23.53,39,-3.05
29-Aug-2022 20:05:35.214,20.27,14.84,15,77,181.4,23.92,63.14,3336,1247.32,73.4,23.53,39,-3.05
29-Aug-2022 20:05:35.314,20.27,14.84,15,77,181.4,23.92,63.14,3336,1247.32,73.4,23.53,39,-3.34
29-Aug-2022 20:05:35.414,20.27,14.84,15,77,181.4,23.92,63.14,3788.5,1247.32,73.4,23.53,39,-3.34
29-Aug-2022 20:05:35.514,20.27,14.84,15,77,181.4,21.18,63.14,3788.5,1247.32,73.4,23.53,39,-3.34
29-Aug-2022 20:05:35.614,20.27,14.84,14.79,77,181.4,21.18,58.82,3788.5,1116.79,73.4,23.53,39,-3.34
29-Aug-2022 20:05:35.714,22.88,14.84,14.79,77,181.4,21.18,58.82,3788.5,1116.79,73.4,23.53,39,-3.34
29-Aug-2022 20:05:35.815,22.88,14.84,14.79,77,181.4,6.27,58.82,4016.5,1116.79,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:35.914,22.88,14.84,13.91,77,181.4,6.27,16.86,4016.5,1137.1,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:36.014,22.88,14.84,13.91,77,181.4,6.27,16.86,4016.5,1137.1,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:36.114,22.88,14.84,13.91,77,181.4,6.27,16.86,4016.5,1137.1,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:36.213,22.88,14.84,13.91,77,181.4,6.27,16.86,4016.5,1137.1,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:36.313,16.8,14.84,13.91,77,179.6,6.27,16.86,4016.5,1137.1,73.4,15.29,0.5,-9.28
29-Aug-2022 20:05:36.413,16.8,14.84,13.91,77,179.6,5.1,16.86,3240.5,1137.1,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:36.514,16.8,14.84,14.82,77,179.6,5.1,41.57,3240.5,971.75,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:36.614,15.93,14.84,14.82,77,179.6,5.1,41.57,3240.5,971.75,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:36.714,15.93,14.84,14.82,77,179.6,5.1,41.57,3240.5,971.75,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:36.814,15.93,14.84,14.82,77,179.6,5.1,41.57,3240.5,971.75,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:36.913,15.93,14.84,14.82,77,179.6,5.1,41.57,3240.5,971.75,73.4,15.29,48.5,-10.73
29-Aug-2022 20:05:37.013,15.93,14.84,14.82,77,179.6,30.2,41.57,2541,971.75,73.4,15.29,27,-2.18
29-Aug-2022 20:05:37.113,15.93,14.84,14.33,77,179.6,30.2,70.59,2541,1282.13,73.4,24.31,27,-2.18
29-Aug-2022 20:05:37.214,17.67,14.84,14.33,77,179.6,30.2,70.59,2541,1282.13,73.4,24.31,27,-2.18
29-Aug-2022 20:05:37.314,17.67,14.84,14.33,77,179.6,30.2,70.59,2704,1282.13,73.4,24.31,27,-1.74
29-Aug-2022 20:05:37.414,17.67,14.84,14.33,77,179.6,30.2,70.59,2704,1282.13,73.4,24.31,36,-1.74
29-Aug-2022 20:05:37.513,17.67,14.84,14.33,77,179.6,30.2,70.59,2704,1282.13,73.4,24.31,36,-1.74
29-Aug-2022 20:05:37.613,17.67,14.84,14.33,77,179.6,30.2,70.59,2704,1338.7,73.4,24.31,36,-1.74
29-Aug-2022 20:05:37.714,17.67,14.84,14.49,77,179.6,30.2,72.16,2704,1338.7,73.4,24.31,36,-1.74
29-Aug-2022 20:05:37.814,19.4,14.84,14.49,77,179.6,30.2,72.16,2704,1338.7,73.4,24.31,36,-1.74
29-Aug-2022 20:05:37.914,19.4,14.84,14.49,77,181.4,29.8,72.16,2938.5,1338.7,73.4,24.31,36,-1.45
29-Aug-2022 20:05:38.013,19.4,14.84,14.49,77,181.4,29.8,72.16,2938.5,1338.7,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.115,19.4,14.84,13.96,77,181.4,29.8,78.43,2938.5,1489.54,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.214,19.4,14.84,13.96,77,181.4,29.8,78.43,2938.5,1489.54,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.314,19.4,14.84,13.96,77,181.4,29.8,78.43,2938.5,1489.54,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.414,19.4,14.84,13.96,77,181.4,29.8,78.43,2938.5,1489.54,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.513,22.01,14.84,13.96,77,181.4,29.8,78.43,2938.5,1489.54,75.2,24.31,36.5,-1.45
29-Aug-2022 20:05:38.613,22.01,14.84,13.96,77,181.4,29.8,78.43,3240,1489.54,75.2,24.31,36.5,0.87
29-Aug-2022 20:05:38.714,22.01,14.84,13.7,77,181.4,34.51,91.37,3240,1743.35,75.2,25.88,35,0.87
29-Aug-2022 20:05:38.814,22.01,14.84,13.7,77,181.4,34.51,91.37,3240,1743.35,75.2,25.88,35,0.87
29-Aug-2022 20:05:38.914,22.01,14.84,13.7,77,181.4,34.51,91.37,3240,1743.35,75.2,25.88,35,0.87
29-Aug-2022 20:05:39.014,24.33,14.84,13.7,77,181.4,34.51,91.37,3240,1743.35,75.2,25.88,35,0.87
29-Aug-2022 20:05:39.114,24.33,14.84,13.7,77,181.4,34.51,91.37,3240,1743.35,75.2,25.88,35,0.87
29-Aug-2022 20:05:39.214,24.33,14.84,13.7,77,181.4,33.33,91.37,3584,1743.35,75.2,25.88,36,1.31
29-Aug-2022 20:05:39.314,24.33,14.84,12.76,77,181.4,33.33,91.37,3584,1782.51,75.2,25.49,36,1.31
29-Aug-2022 20:05:39.414,26.64,14.84,12.76,77,181.4,33.33,91.37,3584,1782.51,75.2,25.49,36,1.31
29-Aug-2022 20:05:39.513,26.64,14.84,12.76,77,181.4,32.55,91.37,3844.5,1782.51,75.2,25.49,36,1.31
29-Aug-2022 20:05:39.614,26.64,14.84,12.76,77,181.4,32.55,91.37,3844.5,1782.51,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:39.714,26.64,14.84,12.76,77,181.4,32.55,91.37,3844.5,1782.51,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:39.814,26.64,14.84,12.76,77,181.4,32.55,91.37,3844.5,1782.51,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:39.914,26.64,14.84,12.75,77,181.4,32.55,90.59,3844.5,1834.73,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:40.014,27.22,14.84,12.75,77,181.4,32.55,90.59,3844.5,1834.73,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:40.114,27.22,14.84,12.75,77,181.4,32.55,90.59,4188,1834.73,75.2,25.49,36.5,1.31
29-Aug-2022 20:05:40.214,27.22,14.84,12.75,77,181.4,31.76,90.59,4188,1834.73,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.314,27.22,14.84,12.72,77,181.4,31.76,84.31,4188,1712.9,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.414,27.22,14.84,12.72,77,181.4,31.76,84.31,4188,1712.9,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.514,27.22,14.84,12.72,77,181.4,31.76,84.31,4188,1712.9,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.614,27.22,14.84,12.72,77,181.4,31.76,84.31,4188,1712.9,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.715,20.27,14.84,12.72,77,181.4,31.76,84.31,4188,1712.9,75.2,25.88,38,1.31
29-Aug-2022 20:05:40.814,20.27,14.84,12.72,77,181.4,7.06,84.31,3859.5,1712.9,75.2,15.69,-1,-9.57
29-Aug-2022 20:05:40.914,20.27,14.84,11.69,77,181.4,7.06,19.61,3859.5,1609.92,75.2,15.69,-1,-9.57
29-Aug-2022 20:05:41.014,17.38,14.84,11.69,77,181.4,7.06,19.61,3859.5,1609.92,75.2,15.69,-1,-9.57
29-Aug-2022 20:05:41.114,17.38,14.84,11.69,77,181.4,7.06,19.61,3859.5,1609.92,75.2,15.69,-1,-9.57
29-Aug-2022 20:05:41.215,17.38,14.84,11.69,77,181.4,7.06,19.61,3859.5,1609.92,75.2,15.69,-1,-9.57
29-Aug-2022 20:05:41.313,17.38,14.84,11.69,77,181.4,7.06,19.61,3859.5,1609.92,75.2,15.69,-1,-4.79
29-Aug-2022 20:05:41.413,17.38,14.84,11.69,77,181.4,23.53,19.61,2983,1609.92,75.2,23.53,36,-4.79
29-Aug-2022 20:05:41.515,17.38,14.84,15.25,77,181.4,23.53,65.88,2983,1401.06,75.2,23.53,36,-4.79
29-Aug-2022 20:05:41.614,16.8,14.84,15.25,77,181.4,23.53,65.88,2983,1401.06,75.2,23.53,36,-4.79
29-Aug-2022 20:05:41.713,16.8,14.84,15.25,77,181.4,38.04,65.88,2979.5,1401.06,75.2,30.2,30,0.58
29-Aug-2022 20:05:41.813,16.8,14.84,15.25,77,181.4,38.04,65.88,2979.5,1401.06,75.2,30.2,30,0.58
29-Aug-2022 20:05:41.914,16.8,14.84,15.25,77,181.4,38.04,65.88,2979.5,1662.13,75.2,30.2,30,0.58
29-Aug-2022 20:05:42.014,16.8,14.84,13.82,77,181.4,38.04,65.88,2979.5,1662.13,75.2,30.2,30,0.58
29-Aug-2022 20:05:42.114,16.8,14.84,13.82,77,181.4,38.04,102.35,2979.5,1662.13,75.2,30.2,30,0.58
29-Aug-2022 20:05:42.213,23.17,14.84,13.82,77,183.2,38.04,102.35,2979.5,1662.13,75.2,30.2,30,2.61
29-Aug-2022 20:05:42.314,23.17,14.84,13.82,77,183.2,40.39,102.35,3098.5,1662.13,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.414,23.17,14.84,13.23,77,183.2,40.39,102.35,3098.5,1810.07,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.514,23.17,14.84,13.23,77,183.2,40.39,94.12,3098.5,1810.07,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.614,23.17,14.84,13.23,77,183.2,40.39,94.12,3098.5,1810.07,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.714,23.17,14.84,13.23,77,183.2,40.39,94.12,3098.5,1810.07,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.814,22.59,14.84,13.23,77,183.2,40.39,94.12,3098.5,1810.07,75.2,24.71,35,2.61
29-Aug-2022 20:05:42.914,22.59,14.84,13.23,77,183.2,23.92,94.12,3297.5,1810.07,75.2,24.71,37.5,-3.05
29-Aug-2022 20:05:43.014,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.115,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.215,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.314,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.414,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.514,22.59,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-3.05
29-Aug-2022 20:05:43.615,20.85,14.84,13.34,77,183.2,23.92,60.39,3297.5,1466.33,75.2,21.96,37.5,-2.03
29-Aug-2022 20:05:43.714,20.85,14.84,13.34,77,183.2,26.27,60.39,3410,1466.33,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:43.814,20.85,14.84,13.52,77,183.2,26.27,81.18,3410,1435.87,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:43.913,22.01,14.84,13.52,77,183.2,26.27,81.18,3410,1435.87,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:44.014,22.01,14.84,13.52,77,183.2,26.27,81.18,3410,1435.87,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:44.114,22.01,14.84,13.52,77,183.2,26.27,81.18,3410,1435.87,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:44.214,22.01,14.84,13.52,77,183.2,26.27,81.18,3410,1435.87,75.2,24.71,37.5,-2.03
29-Aug-2022 20:05:44.314,22.01,14.84,13.52,77,183.2,35.29,81.18,3539.5,1435.87,73.4,25.88,35,2.03
29-Aug-2022 20:05:44.414,22.01,14.84,12.81,77,183.2,35.29,81.18,3539.5,1798.47,73.4,25.88,35,2.03
29-Aug-2022 20:05:44.514,26.64,14.84,12.81,77,183.2,35.29,95.69,3539.5,1798.47,73.4,25.88,35,2.03
29-Aug-2022 20:05:44.614,26.64,14.84,12.81,77,183.2,35.29,95.69,3651,1798.47,73.4,25.88,35,2.03
29-Aug-2022 20:05:44.714,26.64,14.84,12.81,77,183.2,35.29,95.69,3651,1798.47,73.4,25.88,36.5,2.03
29-Aug-2022 20:05:44.814,26.64,14.84,12.81,77,183.2,35.29,95.69,3651,1798.47,73.4,25.88,36.5,2.03
29-Aug-2022 20:05:44.915,26.64,14.84,12.81,77,183.2,35.29,95.69,3651,1798.47,73.4,24.71,36.5,2.03
29-Aug-2022 20:05:45.014,26.64,14.84,12.44,77,183.2,35.29,78.04,3651,1669.38,73.4,24.71,36.5,2.03
29-Aug-2022 20:05:45.114,24.91,14.84,12.44,77,183.2,35.29,78.04,3651,1669.38,73.4,24.71,36.5,2.03
29-Aug-2022 20:05:45.214,24.91,14.84,12.44,77,183.2,16.08,78.04,3804.5,1669.38,73.4,24.71,36.5,-5.08
29-Aug-2022 20:05:45.314,24.91,14.84,13.23,77,183.2,16.08,28.24,3804.5,1531.6,73.4,23.14,-3,-5.08
29-Aug-2022 20:05:45.414,24.91,14.84,13.23,77,183.2,16.08,28.24,3804.5,1531.6,73.4,23.14,-3,-5.08
29-Aug-2022 20:05:45.514,20.85,14.84,13.23,77,183.2,16.08,28.24,3804.5,1531.6,73.4,23.14,-3,-5.08
29-Aug-2022 20:05:45.614,20.85,14.84,13.23,77,183.2,16.08,28.24,3804.5,1531.6,73.4,23.14,-3,-5.08
29-Aug-2022 20:05:45.713,20.85,14.84,13.23,77,183.2,16.08,28.24,3804.5,1531.6,73.4,23.14,-3,-5.08
29-Aug-2022 20:05:45.815,20.85,14.84,13.23,77,185,6.27,28.24,3083,1531.6,73.4,23.14,-4,-10.3
29-Aug-2022 20:05:45.914,20.85,14.84,13.05,77,185,6.27,16.47,3083,1425.72,73.4,14.51,-4,-10.3
29-Aug-2022 20:05:46.014,16.22,14.84,13.05,77,185,6.27,16.47,3083,1425.72,73.4,14.51,-4,-10.3
29-Aug-2022 20:05:46.114,16.22,14.84,13.05,77,185,6.27,16.47,2854.5,1425.72,73.4,14.51,-4,-7.11
29-Aug-2022 20:05:46.213,16.22,14.84,13.05,77,185,15.69,16.47,2854.5,1425.72,73.4,14.51,-4,-7.11
29-Aug-2022 20:05:46.314,16.22,14.84,13.05,77,185,15.69,16.47,2854.5,1425.72,73.4,14.51,36,-7.11
29-Aug-2022 20:05:46.414,16.22,14.84,13.05,77,185,15.69,16.47,2854.5,1425.72,73.4,23.53,36,-7.11
29-Aug-2022 20:05:46.514,16.22,14.84,15.54,77,185,15.69,63.14,2854.5,1340.15,73.4,23.53,36,-7.11
29-Aug-2022 20:05:46.614,17.09,14.84,15.54,77,185,15.69,63.14,2854.5,1340.15,73.4,23.53,36,-7.11
29-Aug-2022 20:05:46.714,17.09,14.84,15.54,77,185,28.63,63.14,2893,1340.15,73.4,23.53,37.5,-2.32
29-Aug-2022 20:05:46.814,17.09,14.84,14.98,77,185,28.63,70.98,2893,1380.76,73.4,24.71,37.5,-2.32
29-Aug-2022 20:05:46.915,17.09,14.84,14.98,77,185,28.63,70.98,2893,1380.76,73.4,24.71,37.5,-2.32
29-Aug-2022 20:05:47.015,17.09,14.84,14.98,77,185,28.63,70.98,2893,1380.76,73.4,24.71,37.5,-2.32
29-Aug-2022 20:05:47.114,17.09,14.84,14.98,77,185,28.63,70.98,2893,1380.76,73.4,24.71,37.5,-2.32
29-Aug-2022 20:05:47.214,18.54,14.84,14.98,77,185,28.63,70.98,2893,1380.76,73.4,24.71,37.5,-2.32
29-Aug-2022 20:05:47.314,18.54,14.84,14.98,77,185,28.63,70.98,2944,1380.76,73.4,24.71,37.5,-1.45
29-Aug-2022 20:05:47.414,18.54,14.84,14.98,77,185,29.8,70.98,2944,1380.76,73.4,23.92,37.5,-1.45
29-Aug-2022 20:05:47.514,18.54,14.84,14.8,77,185,29.8,73.73,2944,1422.82,73.4,23.92,37.5,-1.45
29-Aug-2022 20:05:47.614,18.54,14.84,14.8,77,185,29.8,73.73,2944,1422.82,73.4,23.92,37.5,-1.45
29-Aug-2022 20:05:47.714,18.54,14.84,14.8,77,185,29.8,73.73,2944,1422.82,73.4,23.92,37.5,-1.45
29-Aug-2022 20:05:47.814,19.98,14.84,14.8,77,185,29.8,73.73,2944,1422.82,73.4,23.92,37.5,-1.45
29-Aug-2022 20:05:47.914,19.98,14.84,14.8,77,185,29.8,73.73,3025,1422.82,73.4,23.92,37.5,3.77
29-Aug-2022 20:05:48.014,19.98,14.84,14.8,77,185,46.27,73.73,3025,1915.95,73.4,30.59,25.5,3.77
29-Aug-2022 20:05:48.114,19.98,14.84,14.4,77,185,46.27,138.43,3025,1915.95,73.4,30.59,25.5,3.77
29-Aug-2022 20:05:48.213,24.33,14.84,14.4,77,185,46.27,138.43,3025,1915.95,73.4,30.59,25.5,3.77
29-Aug-2022 20:05:48.313,24.33,14.84,14.4,77,185,78.04,138.43,3071.5,1915.95,73.4,30.59,10.5,13.49
29-Aug-2022 20:05:48.413,24.33,14.84,14.4,77,185,78.04,138.43,3071.5,1915.95,73.4,84.31,10.5,13.49
29-Aug-2022 20:05:48.513,24.33,14.84,14.4,77,185,78.04,138.43,3071.5,1915.95,73.4,84.31,10.5,13.49
29-Aug-2022 20:05:48.614,24.33,14.84,12.86,77,185,78.04,209.41,3071.5,2520.76,73.4,84.31,10.5,13.49
29-Aug-2022 20:05:48.714,29.25,14.84,12.86,77,185,78.04,209.41,3071.5,2520.76,73.4,84.31,10.5,13.49
29-Aug-2022 20:05:48.814,29.25,37.11,12.86,77,185,80.78,209.41,3252,2520.76,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:48.913,29.25,37.11,13.06,77,185,80.78,209.41,3252,2687.55,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:49.013,29.25,37.11,13.06,77,185,80.78,211.37,3252,2687.55,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:49.114,30.12,37.11,13.06,77,185,80.78,211.37,3252,2687.55,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:49.214,30.12,37.11,13.06,77,185,80.78,211.37,3252,2687.55,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:49.314,30.12,37.11,13.06,77,185,80.78,211.37,3252,2687.55,73.4,84.31,10.5,14.94
29-Aug-2022 20:05:49.413,30.12,45.32,13.06,77,185,80.78,211.37,3252,2687.55,73.4,84.31,10.5,16.53
29-Aug-2022 20:05:49.514,30.12,45.32,13.06,77,185,80.39,211.37,3461.5,2687.55,73.4,84.31,12,16.53
29-Aug-2022 20:05:49.614,30.12,45.32,12.94,77,185,80.39,220.78,3461.5,2800.68,73.4,84.31,12,16.53
29-Aug-2022 20:05:49.714,31.28,45.32,12.94,77,185,80.39,220.78,3461.5,2800.68,73.4,84.31,12,16.53
29-Aug-2022 20:05:49.814,31.28,50,12.94,77,185,80.39,220.78,3461.5,2800.68,73.4,84.31,12,16.53
29-Aug-2022 20:05:49.913,31.28,50,12.94,77,185,80.39,220.78,3461.5,2800.68,73.4,84.31,12,16.97
29-Aug-2022 20:05:50.013,31.28,50,12.94,77,185,80.39,220.78,3686,2800.68,73.4,84.31,12,16.97
