Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 09:50:07.098,14.66,14.12,75.2,152.6,14.51,31.37,1986,568.55,84.2,18.04,21,-7.4
13-May-2023 09:50:07.198,14.66,14.12,75.2,152.6,14.51,31.37,1986,568.55,84.2,18.04,21,-7.4
13-May-2023 09:50:07.299,14.66,14.12,75.2,152.6,14.51,31.37,2015.5,568.55,84.2,18.04,21,-8.56
13-May-2023 09:50:07.399,14.66,14.12,75.2,152.6,12.16,31.37,2015.5,568.55,84.2,18.04,21,-8.56
13-May-2023 09:50:07.499,14.66,14.12,75.2,152.6,12.16,31.37,2015.5,568.55,84.2,18.04,21,-8.56
13-May-2023 09:50:07.598,14.66,14.12,75.2,152.6,12.16,31.37,2015.5,568.55,84.2,17.25,23,-8.56
13-May-2023 09:50:07.699,14.67,14.16,75.2,152.6,12.16,29.8,2015.5,562.75,84.2,17.25,23,-8.56
13-May-2023 09:50:07.798,14.67,14.16,75.2,152.6,12.16,29.8,2015.5,562.75,84.2,17.25,23,-8.56
13-May-2023 09:50:07.898,14.67,14.16,75.2,152.6,12.16,29.8,2015.5,562.75,84.2,17.25,23,-9.14
13-May-2023 09:50:07.998,14.67,14.16,75.2,152.6,10.98,29.8,2024.5,562.75,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.098,14.67,14.16,75.2,152.6,10.98,29.8,2024.5,562.75,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.198,14.67,14.16,75.2,152.6,10.98,29.8,2024.5,562.75,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.299,14.69,14.29,75.2,152.6,10.98,29.8,2024.5,575.8,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.398,14.69,14.29,75.2,152.6,10.98,23.92,2024.5,575.8,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.498,14.69,14.29,75.2,152.6,10.98,23.92,2024.5,575.8,84.2,16.47,24.5,-9.14
13-May-2023 09:50:08.598,14.69,14.29,75.2,154.4,10.98,23.92,2028,575.8,84.2,16.47,24.5,-9.72
13-May-2023 09:50:08.698,14.69,14.29,75.2,154.4,9.41,23.92,2028,575.8,84.2,15.29,3.5,-9.72
13-May-2023 09:50:08.798,14.69,14.29,75.2,154.4,9.41,23.92,2028,575.8,84.2,15.29,3.5,-9.72
13-May-2023 09:50:08.897,14.69,14.29,75.2,154.4,9.41,23.92,2028,575.8,84.2,15.29,3.5,-9.72
13-May-2023 09:50:08.998,14.69,14.29,75.2,154.4,9.41,23.92,2028,575.8,84.2,15.29,3.5,-9.72
13-May-2023 09:50:09.098,14.7,16.34,75.2,154.4,9.41,23.92,2028,578.7,84.2,15.29,3.5,-9.72
13-May-2023 09:50:09.199,14.7,16.34,75.2,154.4,9.41,14.9,2028,578.7,84.2,15.29,3.5,-9.72
13-May-2023 09:50:09.299,14.7,16.34,75.2,154.4,9.41,14.9,2028,578.7,84.2,15.29,3.5,-9.72
13-May-2023 09:50:09.398,14.7,16.34,75.2,154.4,5.49,14.9,1995.5,578.7,84.2,15.29,3.5,-11.31
13-May-2023 09:50:09.498,14.7,16.34,75.2,154.4,5.49,14.9,1995.5,578.7,84.2,14.12,-6,-11.31
13-May-2023 09:50:09.598,14.7,16.34,75.2,154.4,5.49,14.9,1995.5,578.7,84.2,14.12,-6,-11.31
13-May-2023 09:50:09.698,14.7,14.21,75.2,154.4,5.49,14.9,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:09.798,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:09.898,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:09.998,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.098,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.198,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.298,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.398,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.499,14.7,14.21,75.2,154.4,5.49,14.51,1995.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.599,14.7,14.21,75.2,154.4,5.49,14.51,1910.5,570,84.2,14.12,-6,-11.31
13-May-2023 09:50:10.698,14.7,14.21,75.2,154.4,5.49,14.51,1910.5,570,84.2,14.12,-10.5,-11.31
13-May-2023 09:50:10.798,14.7,14.21,75.2,154.4,5.49,14.51,1910.5,570,84.2,14.12,-10.5,-11.31
13-May-2023 09:50:10.898,19.62,14.96,75.2,154.4,5.49,15.29,1910.5,575.8,84.2,14.12,-10.5,-11.31
13-May-2023 09:50:10.999,19.62,14.96,75.2,154.4,5.49,15.29,1910.5,575.8,84.2,14.12,-10.5,-11.31
13-May-2023 09:50:11.098,19.62,14.96,75.2,154.4,5.49,15.29,1910.5,575.8,84.2,14.12,-10.5,-11.31
13-May-2023 09:50:11.199,19.62,14.96,75.2,154.4,5.49,15.29,1868.5,575.8,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:11.298,19.62,14.96,75.2,154.4,5.88,15.29,1868.5,575.8,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:11.398,19.62,29.38,75.2,154.4,5.88,15.29,1868.5,577.25,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:11.498,29.4,29.38,75.2,154.4,5.88,15.29,1868.5,577.25,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:11.598,29.4,29.38,75.2,154.4,5.88,15.29,1868.5,577.25,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:11.698,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,577.25,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:11.800,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,577.25,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:11.898,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,577.25,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:11.997,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,577.25,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.099,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.198,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.298,29.4,29.38,75.2,154.4,5.88,15.29,1829.5,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.398,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.498,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.597,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.698,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.798,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.899,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:12.998,29.4,29.38,75.2,154.4,5.88,15.29,1787,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.097,29.4,29.38,75.2,154.4,5.88,15.29,1729,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.199,29.4,29.38,75.2,154.4,5.88,15.29,1729,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.299,29.4,29.38,75.2,154.4,5.88,15.29,1729,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.398,29.4,29.38,75.2,154.4,5.88,15.29,1729,578.7,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.500,29.4,29.38,75.2,154.4,5.88,14.9,1729,580.15,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.598,29.4,29.38,75.2,154.4,5.88,14.9,1729,580.15,84.2,13.73,-10.5,-11.02
13-May-2023 09:50:13.699,29.4,29.38,75.2,154.4,5.88,14.9,1729,580.15,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:13.798,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.73,-10.5,-11.17
13-May-2023 09:50:13.898,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:13.999,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.098,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.198,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.298,29.4,29.38,75.2,154.4,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.398,29.4,29.38,75.2,156.2,5.88,14.9,1688.5,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.498,29.4,29.38,75.2,156.2,5.88,14.9,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.598,29.4,29.38,75.2,156.2,5.88,14.9,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.699,29.4,29.38,75.2,156.2,5.88,14.9,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.798,29.4,29.38,75.2,156.2,5.88,14.9,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.899,29.4,29.38,75.2,156.2,5.88,14.51,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:14.998,29.4,29.38,75.2,156.2,5.88,14.51,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:15.098,29.4,29.38,75.2,156.2,5.88,14.51,1632,580.15,84.2,13.33,-10.5,-11.17
13-May-2023 09:50:15.198,29.4,29.38,75.2,156.2,5.49,14.51,1593,580.15,84.2,13.33,36,-11.17
13-May-2023 09:50:15.298,29.4,29.38,75.2,156.2,5.49,14.51,1593,623.66,84.2,14.12,36,-11.17
13-May-2023 09:50:15.398,29.4,29.38,75.2,156.2,5.49,14.51,1593,623.66,84.2,14.12,36,-11.17
13-May-2023 09:50:15.499,29.4,29.38,75.2,156.2,5.49,14.51,1593,623.66,84.2,14.12,36,-11.17
13-May-2023 09:50:15.598,29.4,29.38,75.2,156.2,5.49,20,1593,623.66,84.2,14.12,36,-11.17
13-May-2023 09:50:15.698,29.4,29.38,75.2,156.2,5.49,20,1593,623.66,84.2,14.12,36,-11.17
13-May-2023 09:50:15.797,29.4,29.38,75.2,156.2,13.73,20,1582.5,623.66,84.2,14.12,36,-8.27
13-May-2023 09:50:15.898,29.4,14.32,75.2,156.2,13.73,20,1582.5,597.56,84.2,18.43,19.5,-8.27
13-May-2023 09:50:15.998,16.09,14.32,75.2,156.2,13.73,43.14,1582.5,597.56,84.2,18.43,19.5,-8.27
13-May-2023 09:50:16.098,16.09,14.32,75.2,156.2,13.73,43.14,1582.5,597.56,84.2,18.43,19.5,-8.27
13-May-2023 09:50:16.199,16.09,14.32,75.2,156.2,13.73,43.14,1582.5,597.56,84.2,18.43,19.5,-8.27
13-May-2023 09:50:16.298,16.09,14.32,75.2,156.2,13.73,43.14,1582.5,597.56,84.2,18.43,19.5,-8.27
13-May-2023 09:50:16.398,16.09,14.32,75.2,156.2,24.71,43.14,1629,597.56,84.2,18.43,19.5,-3.77
13-May-2023 09:50:16.498,16.09,14.32,75.2,156.2,24.71,43.14,1629,597.56,84.2,21.96,14,-3.77
13-May-2023 09:50:16.599,16.09,14.9,75.2,156.2,24.71,43.14,1629,889.08,84.2,21.96,14,-3.77
13-May-2023 09:50:16.698,14.71,14.9,75.2,156.2,24.71,63.14,1629,889.08,84.2,21.96,14,-3.77
13-May-2023 09:50:16.799,14.71,14.9,75.2,156.2,24.71,63.14,1629,889.08,84.2,21.96,14,-3.77
13-May-2023 09:50:16.899,14.71,14.9,75.2,156.2,24.71,63.14,1629,889.08,84.2,21.96,14,-3.77
13-May-2023 09:50:16.999,14.71,14.9,75.2,156.2,24.71,63.14,1629,889.08,84.2,21.96,14,-3.05
13-May-2023 09:50:17.100,14.71,14.9,75.2,156.2,26.67,63.14,1736.5,889.08,84.2,21.96,12.5,-3.05
13-May-2023 09:50:17.198,14.71,14.45,75.2,156.2,26.67,63.14,1736.5,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.298,14.7,14.45,75.2,156.2,26.67,64.71,1736.5,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.398,14.7,14.45,75.2,156.2,26.67,64.71,1736.5,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.498,14.7,14.45,75.2,156.2,26.67,64.71,1788,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.598,14.7,14.45,75.2,156.2,26.67,64.71,1788,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.698,14.7,14.45,75.2,156.2,26.67,64.71,1788,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.798,14.7,14.45,75.2,156.2,26.67,64.71,1788,905.04,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.898,14.7,14.82,75.2,156.2,26.67,64.71,1788,877.48,84.2,22.35,12.5,-3.05
13-May-2023 09:50:17.998,14.7,14.82,75.2,156.2,26.67,62.35,1788,877.48,84.2,22.35,12.5,-3.05
13-May-2023 09:50:18.098,14.7,14.82,75.2,156.2,26.67,62.35,1788,877.48,84.2,22.35,12.5,-3.05
13-May-2023 09:50:18.199,14.7,14.82,75.2,156.2,25.1,62.35,1867.5,877.48,84.2,22.35,12.5,-3.63
13-May-2023 09:50:18.298,14.7,14.82,75.2,156.2,25.1,62.35,1867.5,877.48,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.399,14.7,14.82,75.2,156.2,25.1,62.35,1867.5,877.48,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.498,14.7,14.82,75.2,156.2,25.1,62.35,1867.5,877.48,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.598,14.7,14.68,75.2,156.2,25.1,62.35,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.699,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.800,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.898,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:18.999,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.098,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.199,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.298,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.398,14.7,14.68,75.2,156.2,25.1,60,1867.5,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.499,14.7,14.68,75.2,156.2,25.1,60,2049,867.33,84.2,22.35,13.5,-3.63
13-May-2023 09:50:19.599,14.7,14.68,75.2,156.2,25.1,60,2049,867.33,84.2,23.14,15.5,-3.63
13-May-2023 09:50:19.698,14.7,14.59,75.2,156.2,25.1,60,2049,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:19.799,14.7,14.59,75.2,156.2,25.1,60,2049,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:19.899,14.7,14.59,75.2,156.2,25.1,60.78,2049,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:19.998,14.7,14.59,75.2,156.2,25.1,60.78,2049,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:20.098,14.7,14.59,75.2,156.2,25.1,60.78,2049,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:20.199,14.7,14.59,75.2,156.2,25.1,60.78,2125,925.34,84.2,23.14,15.5,-3.63
13-May-2023 09:50:20.298,14.7,14.59,75.2,156.2,25.1,60.78,2125,925.34,84.2,23.53,15.5,-3.63
13-May-2023 09:50:20.398,14.7,14.49,75.2,156.2,25.1,62.35,2125,961.6,84.2,23.53,15.5,-3.63
13-May-2023 09:50:20.498,14.7,14.49,75.2,156.2,25.1,62.35,2125,961.6,84.2,23.53,15.5,-3.63
13-May-2023 09:50:20.598,14.7,14.49,75.2,156.2,25.1,62.35,2125,961.6,84.2,23.53,15.5,-3.63
13-May-2023 09:50:20.699,14.7,14.49,75.2,156.2,25.1,62.35,2125,961.6,84.2,23.53,15.5,-3.63
13-May-2023 09:50:20.798,14.7,14.49,75.2,156.2,26.67,62.35,2212.5,961.6,84.2,23.53,15.5,-3.19
13-May-2023 09:50:20.897,14.7,14.49,75.2,156.2,26.67,62.35,2212.5,961.6,84.2,24.71,15,-3.19
13-May-2023 09:50:20.998,14.7,14.8,75.2,156.2,26.67,62.35,2212.5,1089.23,84.2,24.71,15,-3.19
13-May-2023 09:50:21.099,14.7,14.8,75.2,156.2,26.67,65.88,2212.5,1089.23,84.2,24.71,15,-3.19
13-May-2023 09:50:21.198,14.7,14.8,75.2,156.2,26.67,65.88,2212.5,1089.23,84.2,24.71,15,-3.19
13-May-2023 09:50:21.298,14.7,14.8,75.2,156.2,26.67,65.88,2212.5,1089.23,84.2,24.71,15,-3.19
13-May-2023 09:50:21.399,14.7,14.8,75.2,156.2,26.67,65.88,2212.5,1089.23,84.2,24.71,15,-3.19
13-May-2023 09:50:21.499,14.7,14.8,75.2,156.2,28.24,65.88,2327.5,1089.23,84.2,24.71,15,-2.47
13-May-2023 09:50:21.599,14.7,14.8,75.2,156.2,28.24,65.88,2327.5,1089.23,84.2,26.27,15,-2.47
13-May-2023 09:50:21.699,14.66,14.67,75.2,156.2,28.24,65.88,2327.5,1187.86,84.2,26.27,15,-2.47
13-May-2023 09:50:21.798,14.66,14.67,75.2,156.2,28.24,70.2,2327.5,1187.86,84.2,26.27,15,-2.47
13-May-2023 09:50:21.898,14.66,14.67,75.2,156.2,28.24,70.2,2327.5,1187.86,84.2,26.27,15,-2.47
13-May-2023 09:50:21.998,14.66,14.67,75.2,156.2,28.24,70.2,2327.5,1187.86,84.2,26.27,15,-2.47
13-May-2023 09:50:22.098,14.66,14.67,75.2,156.2,28.24,70.2,2327.5,1187.86,84.2,26.27,15,-2.47
13-May-2023 09:50:22.199,14.66,14.67,75.2,156.2,19.61,70.2,2433,1187.86,84.2,26.27,16.5,-3.05
13-May-2023 09:50:22.297,14.66,13.61,75.2,156.2,19.61,70.2,2433,800.61,84.2,14.9,16.5,-3.05
13-May-2023 09:50:22.398,13.53,13.61,75.2,156.2,19.61,23.92,2433,800.61,84.2,14.9,16.5,-3.05
13-May-2023 09:50:22.499,13.53,13.61,75.2,156.2,19.61,23.92,2433,800.61,84.2,14.9,16.5,-3.05
13-May-2023 09:50:22.598,13.53,13.61,75.2,156.2,19.61,23.92,2438,800.61,84.2,14.9,16.5,-10.73
13-May-2023 09:50:22.698,13.53,13.61,75.2,156.2,6.67,23.92,2438,800.61,84.2,14.9,16.5,-10.73
13-May-2023 09:50:22.798,13.53,13.61,75.2,156.2,6.67,23.92,2438,800.61,84.2,14.9,16.5,-10.73
13-May-2023 09:50:22.898,13.53,13.61,75.2,156.2,6.67,23.92,2438,800.61,84.2,14.9,4.5,-10.73
13-May-2023 09:50:22.997,13.53,13.68,75.2,156.2,6.67,23.92,2438,594.65,84.2,14.9,4.5,-10.73
13-May-2023 09:50:23.099,14.65,13.68,75.2,156.2,6.67,15.69,2438,594.65,84.2,14.9,4.5,-10.73
13-May-2023 09:50:23.198,14.65,13.68,75.2,156.2,6.67,15.69,2438,594.65,84.2,14.9,4.5,-10.73
13-May-2023 09:50:23.301,14.65,13.68,75.2,158,6.67,15.69,2438,594.65,84.2,14.9,4.5,-10.73
13-May-2023 09:50:23.399,14.65,13.68,75.2,158,5.88,15.69,2398.5,594.65,84.2,14.9,4.5,-11.02
13-May-2023 09:50:23.498,14.65,13.68,75.2,158,5.88,15.69,2398.5,594.65,84.2,14.9,4.5,-11.02
13-May-2023 09:50:23.600,14.65,13.68,75.2,158,5.88,15.69,2398.5,594.65,84.2,14.9,-10.5,-11.02
13-May-2023 09:50:23.698,14.65,14.49,75.2,158,5.88,15.69,2398.5,565.65,84.2,14.9,-10.5,-11.02
13-May-2023 09:50:23.798,14.7,14.49,75.2,158,5.88,15.69,2398.5,565.65,84.2,14.9,-10.5,-11.02
13-May-2023 09:50:23.898,14.7,14.49,75.2,158,5.88,15.69,2398.5,565.65,84.2,14.9,-10.5,-11.02
13-May-2023 09:50:23.999,14.7,14.49,75.2,158,5.88,15.69,2352,565.65,84.2,14.9,-10.5,-11.02
13-May-2023 09:50:24.098,14.7,14.49,75.2,158,5.88,15.69,2352,565.65,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.199,14.7,14.49,75.2,158,5.88,15.69,2352,565.65,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.300,14.7,14.49,75.2,158,5.88,15.69,2352,565.65,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.398,14.7,14.69,75.2,158,5.88,15.69,2352,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.499,23.72,14.69,75.2,158,5.88,14.9,2352,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.598,23.72,14.69,75.2,158,5.88,14.9,2352,593.2,84.2,14.51,-10.5,-11.02
13-May-2023 09:50:24.698,23.72,14.69,75.2,158,5.88,14.9,2299,593.2,84.2,14.51,-10.5,-11.17
13-May-2023 09:50:24.798,23.72,14.69,75.2,158,5.88,14.9,2299,593.2,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:24.899,23.72,14.69,75.2,158,5.88,14.9,2299,593.2,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:24.998,23.72,14.69,75.2,158,5.88,14.9,2299,593.2,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:25.098,29.4,29.38,75.2,158,5.88,15.29,2299,597.56,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:25.198,29.4,29.38,75.2,158,5.88,15.29,2299,597.56,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:25.299,29.4,29.38,75.2,158,5.88,15.29,2299,597.56,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:25.398,29.4,29.38,75.2,158,5.88,15.29,2256.5,597.56,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.498,29.4,29.38,75.2,158,5.88,15.29,2256.5,597.56,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.598,29.4,29.38,75.2,158,5.88,15.29,2256.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.699,29.4,29.38,75.2,158,5.88,15.29,2256.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.798,29.4,29.38,75.2,158,5.88,15.29,2256.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.898,29.4,29.38,75.2,158,5.88,15.29,2256.5,600.46,84.2,14.12,-10.5,-11.02
13-May-2023 09:50:25.999,29.4,29.38,75.2,158,5.88,15.29,2214.5,600.46,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.098,29.4,29.38,75.2,158,5.88,15.29,2214.5,600.46,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.199,29.4,29.38,75.2,158,5.88,15.29,2214.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.299,29.4,29.38,75.2,158,5.88,15.29,2214.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.399,29.4,29.38,75.2,158,5.88,15.29,2214.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.498,29.4,29.38,75.2,158,5.88,15.29,2214.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.598,29.4,29.38,75.2,158,5.88,15.29,2171.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.698,29.4,29.38,75.2,158,5.88,15.29,2171.5,603.36,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.798,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.898,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:26.998,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.098,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.199,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.298,29.4,29.38,75.2,158,5.88,15.29,2171.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.398,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.498,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,606.26,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.599,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.698,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.798,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.899,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:27.998,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.098,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.198,29.4,29.38,75.2,159.8,5.88,15.29,2115.5,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.299,29.4,29.38,75.2,159.8,5.88,15.29,2044,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.398,29.4,29.38,75.2,159.8,5.88,15.29,2044,607.71,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.498,29.4,29.38,75.2,159.8,5.88,15.29,2044,610.61,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.598,29.4,29.38,75.2,159.8,5.88,15.29,2044,610.61,84.2,14.12,-10.5,-11.17
13-May-2023 09:50:28.699,29.4,29.38,75.2,159.8,5.88,15.29,2044,610.61,84.2,14.12,-10.5,-11.17
