Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Nov-2022 10:51:58.834,15.35,14.84,29.38,77,172.4,22.75,2998.5,1949.31,73.4,6.67,16.08,-15,-9.57
13-Nov-2022 10:51:58.934,15.35,14.84,29.38,77,172.4,22.75,2998.5,1949.31,73.4,6.67,16.08,-15,-9.57
13-Nov-2022 10:51:59.034,15.35,14.84,29.38,77,172.4,22.75,2956,1949.31,73.4,6.67,16.08,-15,-9.43
13-Nov-2022 10:51:59.133,15.35,14.84,29.38,77,172.4,23.14,2956,1959.46,73.4,6.67,16.08,-15,-9.43
13-Nov-2022 10:51:59.234,15.35,14.84,29.38,77,172.4,23.14,2914,1959.46,73.4,6.67,16.08,-15,-9.43
13-Nov-2022 10:51:59.333,15.35,14.84,29.38,77,172.4,23.14,2914,1963.81,73.4,6.67,16.08,-15,-9.43
13-Nov-2022 10:51:59.433,15.35,14.84,29.38,77,172.4,23.14,2914,1963.81,73.4,6.67,16.08,-15,-9.43
13-Nov-2022 10:51:59.534,15.35,14.84,29.38,77,172.4,23.14,2876,1971.06,73.4,6.67,16.08,-12,-9.72
13-Nov-2022 10:51:59.633,15.35,14.84,29.38,77,172.4,22.35,2876,1971.06,73.4,6.67,16.08,-12,-9.72
13-Nov-2022 10:51:59.735,15.35,14.84,29.38,77,172.4,22.35,2832.5,1971.06,73.4,6.67,16.08,-12,-9.43
13-Nov-2022 10:51:59.834,15.35,14.84,29.38,77,172.4,22.35,2832.5,1979.77,73.4,6.67,15.69,-11.5,-9.43
13-Nov-2022 10:51:59.933,15.35,14.84,29.38,77,172.4,23.53,2832.5,1979.77,73.4,6.67,15.69,-11.5,-9.43
13-Nov-2022 10:52:00.035,15.35,14.84,29.38,77,172.4,23.53,2750.5,1984.12,73.4,6.67,15.69,-10.5,-9.43
13-Nov-2022 10:52:00.133,15.35,14.84,29.38,77,172.4,23.53,2750.5,1984.12,73.4,6.27,15.69,-10.5,-9.43
13-Nov-2022 10:52:00.233,15.35,14.84,29.38,77,172.4,23.53,2750.5,1984.12,73.4,6.27,15.69,-10.5,-9.43
13-Nov-2022 10:52:00.333,15.35,14.84,29.38,77,170.6,23.53,2750.5,1984.12,73.4,6.27,15.69,-10.5,-9.43
13-Nov-2022 10:52:00.434,15.35,14.84,29.38,77,170.6,23.53,2693.5,1994.27,71.6,6.27,15.69,-9,-9.43
13-Nov-2022 10:52:00.534,15.35,14.84,29.38,77,170.6,23.92,2693.5,1994.27,71.6,6.27,15.69,-9,-9.43
13-Nov-2022 10:52:00.634,15.35,14.84,29.38,77,170.6,23.92,2693.5,1994.27,71.6,6.27,15.69,-9,-9.43
13-Nov-2022 10:52:00.735,15.35,14.84,29.38,77,170.6,23.92,2656.5,2001.52,71.6,6.27,15.69,-8.5,-9.43
13-Nov-2022 10:52:00.836,15.35,14.84,29.38,77,170.6,23.92,2656.5,2001.52,71.6,6.27,15.69,-8.5,-9.43
13-Nov-2022 10:52:00.935,15.35,14.84,29.38,77,170.6,23.92,2608.5,2001.52,71.6,6.27,15.29,-7.5,-9.28
13-Nov-2022 10:52:01.034,15.35,14.84,29.38,77,170.6,24.31,2608.5,2007.32,71.6,6.27,15.29,-7.5,-9.28
13-Nov-2022 10:52:01.134,15.35,14.84,29.38,77,170.6,24.31,2608.5,2007.32,71.6,6.27,15.29,-7.5,-9.28
13-Nov-2022 10:52:01.234,15.35,14.84,29.38,77,170.6,24.31,2553.5,2014.57,71.6,6.27,15.29,-6,-9.28
13-Nov-2022 10:52:01.333,15.35,14.84,29.38,77,170.6,24.31,2553.5,2014.57,71.6,6.27,15.29,-6,-9.28
13-Nov-2022 10:52:01.434,15.35,14.84,29.38,77,170.6,24.31,2553.5,2014.57,71.6,6.27,15.29,-6,-9.28
13-Nov-2022 10:52:01.534,15.35,14.84,29.38,77,170.6,23.92,2524,2018.93,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:01.634,15.35,14.84,29.38,77,170.6,23.92,2524,2018.93,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:01.734,15.35,14.84,29.38,77,170.6,23.92,2472.5,2018.93,71.6,5.88,15.29,-6,-9.28
13-Nov-2022 10:52:01.834,15.35,14.84,29.38,77,170.6,23.92,2472.5,2027.63,71.6,5.88,15.29,-6,-9.28
13-Nov-2022 10:52:01.934,15.35,14.84,29.38,77,170.6,24.31,2472.5,2027.63,71.6,5.88,15.29,-6,-9.28
13-Nov-2022 10:52:02.033,15.35,14.84,29.38,77,170.6,24.31,2436.5,2033.43,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.133,15.35,14.84,29.38,77,170.6,24.31,2436.5,2033.43,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.234,15.35,14.84,29.38,77,170.6,24.31,2436.5,2033.43,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.334,15.35,14.84,29.38,77,170.6,24.31,2358,2033.43,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.433,15.35,14.84,29.38,77,170.6,23.53,2358,2040.68,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.534,15.35,14.84,29.38,77,170.6,23.53,2358,2040.68,71.6,5.88,15.29,-6,-9.43
13-Nov-2022 10:52:02.633,15.35,14.84,29.38,77,170.6,23.53,2302.5,2047.93,71.6,5.88,15.29,-5.5,-9.57
13-Nov-2022 10:52:02.733,15.35,14.84,29.38,77,170.6,23.14,2302.5,2047.93,71.6,5.88,15.29,-5.5,-9.57
13-Nov-2022 10:52:02.834,15.06,14.84,29.38,77,170.6,23.14,2251.5,2047.93,71.6,5.88,14.9,-6,-9.57
13-Nov-2022 10:52:02.934,15.06,14.84,29.38,77,170.6,22.75,2251.5,2052.28,71.6,5.49,14.9,-6,-9.57
13-Nov-2022 10:52:03.033,15.06,14.84,29.38,77,170.6,22.75,2251.5,2052.28,71.6,5.49,14.9,-6,-9.57
13-Nov-2022 10:52:03.133,15.06,14.84,29.38,77,168.8,22.75,2251.5,2052.28,71.6,5.49,14.9,-6,-9.72
13-Nov-2022 10:52:03.234,15.06,14.84,29.38,77,168.8,22.75,2128.5,2058.09,71.6,5.49,14.51,-6,-9.72
13-Nov-2022 10:52:03.334,15.06,14.84,29.38,77,168.8,22.35,2128.5,2058.09,71.6,5.49,14.51,-6,-9.72
13-Nov-2022 10:52:03.434,15.06,14.84,29.38,77,168.8,22.35,2128.5,2058.09,71.6,5.49,14.51,-6,-9.72
13-Nov-2022 10:52:03.533,15.06,14.84,29.38,77,168.8,22.35,2063,2066.79,71.6,5.49,14.51,-6,-9.57
13-Nov-2022 10:52:03.633,15.06,14.84,29.38,77,168.8,22.35,2063,2066.79,71.6,5.1,14.51,-6,-9.57
13-Nov-2022 10:52:03.734,15.06,14.84,29.38,77,168.8,22.35,2009.5,2066.79,71.6,5.1,14.51,-6,-9.57
13-Nov-2022 10:52:03.834,15.06,14.84,29.38,77,168.8,22.35,2009.5,2074.04,71.6,5.1,14.51,-7,-9.57
13-Nov-2022 10:52:03.934,15.06,14.84,29.38,77,168.8,22.35,2009.5,2074.04,71.6,5.1,14.51,-7,-9.57
13-Nov-2022 10:52:04.033,15.06,14.84,29.38,77,168.8,22.75,1887.5,2078.39,71.6,5.1,14.12,-8.5,-9.43
13-Nov-2022 10:52:04.133,15.06,14.84,29.38,77,168.8,22.75,1887.5,2078.39,71.6,5.1,14.12,-8.5,-9.43
13-Nov-2022 10:52:04.233,15.06,14.84,29.38,77,168.8,22.75,1820,2078.39,71.6,5.1,14.12,-8.5,-9.43
13-Nov-2022 10:52:04.333,15.06,14.84,29.38,77,168.8,22.35,1820,2082.74,71.6,4.71,14.12,-10,-9.43
13-Nov-2022 10:52:04.434,15.06,14.84,29.38,77,168.8,22.35,1820,2082.74,71.6,4.71,14.12,-10,-9.43
13-Nov-2022 10:52:04.534,15.06,14.84,29.38,77,168.8,22.35,1742,2082.74,71.6,4.71,14.12,-10.5,-9.57
13-Nov-2022 10:52:04.634,15.06,14.84,29.38,77,168.8,21.57,1742,2089.99,71.6,4.31,13.73,-10.5,-9.57
13-Nov-2022 10:52:04.734,15.06,14.84,29.38,77,168.8,21.57,1742,2089.99,71.6,4.31,13.73,-10.5,-9.57
13-Nov-2022 10:52:04.834,15.06,14.84,29.38,77,168.8,21.57,1600,2089.99,71.6,4.31,13.33,-10,-9.72
13-Nov-2022 10:52:04.934,15.06,14.84,29.38,77,168.8,19.61,1600,2095.8,71.6,3.92,13.33,-10,-9.72
13-Nov-2022 10:52:05.034,15.06,14.84,29.38,77,168.8,19.61,1600,2095.8,71.6,3.92,13.33,-10,-9.72
13-Nov-2022 10:52:05.134,14.77,14.84,29.38,77,168.8,19.61,1526.5,2100.15,71.6,3.92,12.16,-12,-10.01
13-Nov-2022 10:52:05.234,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.334,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.434,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.533,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.633,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.733,14.77,14.84,29.38,77,168.8,18.82,1526.5,2100.15,71.6,2.75,12.16,-12,-10.01
13-Nov-2022 10:52:05.834,14.77,14.84,29.38,77,168.8,20,991,2017.47,71.6,3.53,12.55,8,-10.01
13-Nov-2022 10:52:05.934,14.77,14.84,29.38,77,168.8,20,991,2017.47,71.6,3.53,12.55,8,-10.01
13-Nov-2022 10:52:06.034,14.77,14.84,25.04,77,168.8,20,995.5,1989.92,71.6,3.53,12.16,2,-9.43
13-Nov-2022 10:52:06.133,14.77,14.84,25.04,77,168.8,20.78,995.5,1989.92,71.6,2.75,12.16,2,-9.43
13-Nov-2022 10:52:06.233,14.77,14.84,25.04,77,168.8,20.78,995.5,1989.92,71.6,2.75,12.16,2,-9.43
13-Nov-2022 10:52:06.333,14.77,14.84,25.04,77,167,20.78,1010.5,1989.92,71.6,2.75,12.16,3,-9.72
13-Nov-2022 10:52:06.434,14.77,14.84,13.8,77,167,20.39,1010.5,1956.56,71.6,2.75,12.16,3,-9.72
13-Nov-2022 10:52:06.534,14.77,14.84,13.8,77,167,20.39,1010.5,1956.56,71.6,2.75,12.16,3,-9.72
13-Nov-2022 10:52:06.635,14.77,14.84,13.8,77,167,20.39,990,1933.35,71.6,2.75,12.55,2,-9.57
13-Nov-2022 10:52:06.734,14.77,14.84,13.46,77,167,21.18,990,1933.35,71.6,3.14,12.55,2,-9.57
13-Nov-2022 10:52:06.834,14.77,14.84,13.34,77,167,21.18,989,1913.05,71.6,3.14,12.16,2,-9.57
13-Nov-2022 10:52:06.935,14.77,14.84,13.34,77,167,21.18,989,1913.05,71.6,2.75,12.16,2,-9.57
13-Nov-2022 10:52:07.033,14.77,14.84,13.34,77,167,21.18,989,1913.05,71.6,2.75,12.16,2,-9.57
13-Nov-2022 10:52:07.133,14.77,14.84,13.23,77,167,21.18,993.5,1860.83,71.6,3.14,12.16,3,-9.43
13-Nov-2022 10:52:07.236,14.77,14.84,13.23,77,167,21.57,993.5,1860.83,71.6,3.14,12.16,3,-9.43
13-Nov-2022 10:52:07.334,14.77,14.84,13.23,77,167,21.57,993.5,1860.83,71.6,3.14,12.16,3,-9.43
13-Nov-2022 10:52:07.434,14.77,14.84,13.18,77,167,21.57,1009.5,1823.12,71.6,3.14,12.55,1.5,-9.43
13-Nov-2022 10:52:07.535,14.77,14.84,13.18,77,167,21.96,1009.5,1823.12,71.6,3.14,12.55,1.5,-9.43
13-Nov-2022 10:52:07.633,14.77,14.84,13.18,77,167,21.96,1007,1823.12,71.6,3.14,12.55,1.5,-9.28
13-Nov-2022 10:52:07.736,14.77,14.84,13.16,77,167,21.96,1007,1783.96,71.6,3.14,12.55,1.5,-9.28
13-Nov-2022 10:52:07.834,14.77,14.84,13.16,77,167,22.35,1007,1783.96,71.6,3.14,12.55,1.5,-9.28
13-Nov-2022 10:52:07.934,14.77,14.84,13.16,77,167,22.35,1011,1783.96,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.034,14.77,14.84,13.21,77,167,22.35,1011,1775.26,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.134,14.77,14.84,13.21,77,167,22.35,1011,1775.26,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.233,14.77,14.84,13.21,77,167,22.35,1020,1723.05,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.333,14.77,14.84,13.2,77,167,22.35,1020,1723.05,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.434,14.77,14.84,13.27,77,167,22.35,1008.5,1705.64,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.534,14.77,14.84,13.27,77,167,22.35,1008.5,1705.64,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.633,14.77,14.84,13.27,77,167,22.35,1008.5,1705.64,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:08.734,14.77,14.84,13.31,77,167,22.35,1019,1657.78,71.6,3.14,12.55,0.5,-9.28
13-Nov-2022 10:52:08.833,14.77,14.84,13.31,77,167,22.75,1019,1657.78,71.6,3.14,12.55,0.5,-9.28
13-Nov-2022 10:52:08.934,14.77,14.84,13.31,77,167,22.75,1010,1657.78,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:09.033,14.77,14.84,13.3,77,167,23.14,1010,1646.18,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:09.133,14.77,14.84,13.3,77,167,23.14,1010,1646.18,71.6,3.14,12.55,0,-9.28
13-Nov-2022 10:52:09.234,14.77,14.84,13.31,77,167,23.14,1012.5,1602.67,71.6,3.14,12.55,-2.5,-9.14
13-Nov-2022 10:52:09.334,14.77,14.84,13.31,77,167,23.14,1012.5,1602.67,71.6,3.14,12.55,-2.5,-9.14
13-Nov-2022 10:52:09.433,14.77,14.84,13.31,77,167,23.14,1012.5,1602.67,71.6,3.14,12.55,-2.5,-9.14
13-Nov-2022 10:52:09.533,14.77,14.84,13.3,77,167,22.75,1009.5,1583.81,71.6,3.14,12.55,-2.5,-9.14
13-Nov-2022 10:52:09.634,14.77,14.84,13.3,77,167,22.75,1009.5,1583.81,71.6,3.14,12.55,-2.5,-9.14
13-Nov-2022 10:52:09.734,14.77,14.84,13.21,77,167,22.75,1016,1557.71,71.6,3.14,12.55,-1.5,-9.14
13-Nov-2022 10:52:09.833,14.77,14.84,13.21,77,167,23.14,1016,1557.71,71.6,3.14,12.55,-1.5,-9.14
13-Nov-2022 10:52:09.934,14.77,14.84,13.21,77,167,23.14,1016,1557.71,71.6,3.14,12.55,-1.5,-9.14
13-Nov-2022 10:52:10.034,14.77,14.84,13.27,77,167,29.02,1031.5,1509.84,71.6,4.71,14.12,36.5,-9.14
13-Nov-2022 10:52:10.134,14.77,14.84,13.27,77,167,29.02,1031.5,1509.84,71.6,4.71,14.12,36.5,-9.14
13-Nov-2022 10:52:10.234,14.48,14.84,13.27,77,167,29.02,1031.5,1509.84,71.6,4.71,14.12,36.5,-5.66
13-Nov-2022 10:52:10.334,14.48,14.84,13.57,77,167,34.12,1302.5,1395.26,71.6,7.84,17.25,8,-5.66
13-Nov-2022 10:52:10.433,14.77,14.84,13.57,77,167,34.12,1487,1395.26,71.6,7.84,17.25,8,-7.4
13-Nov-2022 10:52:10.533,14.77,14.84,13.6,77,167,53.73,1487,1390.91,71.6,3.53,12.94,39.5,-7.4
13-Nov-2022 10:52:10.633,14.77,14.84,13.6,77,167,53.73,1487,1390.91,71.6,3.53,12.94,39.5,-7.4
13-Nov-2022 10:52:10.733,14.77,14.84,13.6,77,167,53.73,1455,1390.91,71.6,3.53,12.94,45,-6.38
13-Nov-2022 10:52:10.833,14.77,14.84,13.65,77,167,32.16,1455,1238.62,71.6,3.92,13.33,45,-6.38
13-Nov-2022 10:52:10.934,14.77,14.84,13.65,77,167,32.16,1455,1238.62,71.6,3.92,13.33,45,-6.38
13-Nov-2022 10:52:11.035,14.77,14.84,13.65,77,167,32.16,1436,1238.62,71.6,3.92,19.61,36.5,-4.21
13-Nov-2022 10:52:11.134,14.77,14.84,14.15,77,167,54.12,1436,1119.69,71.6,10.2,19.61,36.5,-4.21
13-Nov-2022 10:52:11.234,14.77,14.84,14.15,77,167,54.12,1436,1119.69,71.6,10.2,19.61,36.5,-4.21
13-Nov-2022 10:52:11.334,14.77,14.84,13.31,77,167,54.12,1303.5,1044.27,71.6,10.2,20.78,35,-1.6
13-Nov-2022 10:52:11.434,14.77,14.84,13.31,77,167,59.61,1303.5,1044.27,71.6,11.37,20.78,35,-1.6
13-Nov-2022 10:52:11.534,15.06,14.84,13.31,77,167,59.61,1567.5,1044.27,71.6,11.37,20.78,8,-2.03
13-Nov-2022 10:52:11.634,15.06,14.84,13.73,77,167,60.78,1567.5,896.33,71.6,11.76,20.78,8,-2.03
13-Nov-2022 10:52:11.734,15.06,14.84,13.73,77,167,60.78,1567.5,896.33,71.6,11.76,20.78,8,-2.18
13-Nov-2022 10:52:11.834,15.06,14.84,13.73,77,167,60.78,1704.5,851.37,71.6,11.76,21.57,37.5,-2.18
13-Nov-2022 10:52:11.933,15.35,14.84,13.68,77,167,64.31,1704.5,851.37,71.6,12.16,21.57,37.5,-2.18
13-Nov-2022 10:52:12.034,15.35,14.84,13.68,77,167,64.31,1943,851.37,71.6,12.16,25.1,36.5,-0.87
13-Nov-2022 10:52:12.133,15.35,14.84,13.82,77,167,79.22,1943,1010.91,71.6,15.69,25.1,36.5,-0.87
13-Nov-2022 10:52:12.233,15.93,14.84,13.82,77,167,79.22,1943,1010.91,71.6,15.69,25.1,36.5,-0.87
13-Nov-2022 10:52:12.334,15.93,14.84,13.52,77,167,79.22,2162.5,1154.5,71.6,20,29.02,33,0
13-Nov-2022 10:52:12.434,15.93,14.84,13.52,77,167,93.73,2162.5,1154.5,71.6,20,29.02,33,0
13-Nov-2022 10:52:12.534,16.8,14.84,13.52,77,167,93.73,2680,1154.5,71.6,20,29.02,33,-0.44
13-Nov-2022 10:52:12.634,16.8,14.84,13.52,77,167,93.73,2680,984.81,71.6,20,23.92,16.5,-0.44
13-Nov-2022 10:52:12.734,17.67,14.84,14.58,77,167,54.51,2680,984.81,71.6,14.51,23.92,16.5,-0.44
13-Nov-2022 10:52:12.833,17.67,14.84,14.58,77,167,54.51,2643.5,1070.38,71.6,14.51,14.12,-7.5,-8.56
13-Nov-2022 10:52:12.933,17.67,14.84,15.42,77,167,23.53,2643.5,1070.38,71.6,4.71,14.12,-7.5,-8.56
13-Nov-2022 10:52:13.034,16.51,14.84,15.42,77,167,23.53,2643.5,1070.38,71.6,4.71,14.12,-7.5,-8.56
13-Nov-2022 10:52:13.134,16.51,14.84,16.04,77,167,16.86,2420,990.61,71.6,3.92,13.33,-5.5,-10.44
13-Nov-2022 10:52:13.234,16.51,14.84,16.04,77,167,16.86,2420,990.61,71.6,3.92,13.33,-5.5,-10.44
13-Nov-2022 10:52:13.334,16.51,14.84,15.88,77,167,16.86,2158,942.75,71.6,3.92,13.33,-6,-10.59
13-Nov-2022 10:52:13.434,16.51,14.84,15.88,77,167,15.69,2158,942.75,71.6,3.53,13.33,-6,-10.59
13-Nov-2022 10:52:13.534,15.93,14.84,15.88,77,167,15.69,2158,942.75,71.6,3.53,13.33,-6,-10.88
13-Nov-2022 10:52:13.634,15.93,14.84,15.18,77,167,15.69,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:13.735,15.93,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:13.834,15.93,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:13.934,15.93,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:14.034,15.93,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:14.135,15.93,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:14.234,15.35,14.84,15.18,77,167,14.9,1641.5,900.68,71.6,3.14,12.16,3.5,-10.88
13-Nov-2022 10:52:14.334,15.35,14.84,14.75,77,167,14.9,1798.5,1186.41,71.6,21.18,25.88,27,0
13-Nov-2022 10:52:14.433,15.64,14.84,14.75,77,167,73.73,1798.5,1186.41,71.6,21.18,25.88,27,0
13-Nov-2022 10:52:14.534,15.64,14.84,14.75,77,167,73.73,1835,1348.85,71.6,21.18,30.59,33.5,1.02
13-Nov-2022 10:52:14.634,15.64,14.84,14.82,77,167,80,1835,1348.85,71.6,36.08,30.59,33.5,1.02
13-Nov-2022 10:52:14.733,16.22,14.84,14.82,77,167,80,1835,1348.85,71.6,36.08,30.59,33.5,1.02
13-Nov-2022 10:52:14.833,16.22,14.84,15.48,77,167,91.37,2024.5,1395.26,71.6,32.55,41.96,31.5,1.45
13-Nov-2022 10:52:14.933,16.8,14.84,15.48,77,167,91.37,2024.5,1395.26,71.6,32.55,41.96,31.5,1.45
13-Nov-2022 10:52:15.033,16.8,14.84,15.48,77,167,91.37,2138.5,1395.26,71.6,32.55,29.8,26,1.31
13-Nov-2022 10:52:15.136,16.8,14.84,13.26,77,167,103.92,2138.5,1418.47,71.6,20.39,29.8,26,1.31
13-Nov-2022 10:52:15.234,17.67,14.84,13.26,77,167,103.92,2138.5,1418.47,71.6,20.39,29.8,26,1.31
13-Nov-2022 10:52:15.334,17.67,14.84,13.26,77,167,103.92,2295,1401.06,71.6,20.39,29.8,19.5,1.6
13-Nov-2022 10:52:15.433,17.67,14.84,13.02,77,167,105.88,2295,1401.06,71.6,18.82,29.8,19.5,1.6
13-Nov-2022 10:52:15.534,18.82,14.84,13.02,77,168.8,105.88,2536.5,1401.06,71.6,18.82,29.8,19.5,1.45
13-Nov-2022 10:52:15.634,18.82,14.84,14.2,77,168.8,93.73,2536.5,1408.32,73.4,17.25,26.67,30.5,1.45
13-Nov-2022 10:52:15.733,19.11,14.84,14.2,77,168.8,93.73,2536.5,1408.32,73.4,17.25,26.67,30.5,1.45
13-Nov-2022 10:52:15.834,19.11,14.84,14.2,77,168.8,93.73,2629.5,1408.32,73.4,17.25,24.31,37.5,0
13-Nov-2022 10:52:15.935,19.11,14.84,14.88,77,168.8,85.49,2629.5,1460.53,73.4,14.9,24.31,37.5,0
13-Nov-2022 10:52:16.034,19.11,14.84,14.88,77,168.8,85.49,2744,1460.53,73.4,14.9,24.31,37.5,0.73
13-Nov-2022 10:52:16.133,19.11,14.84,14.88,77,168.8,85.49,2744,1599.77,73.4,14.9,25.49,38,0.73
13-Nov-2022 10:52:16.233,19.11,14.84,13.85,77,168.8,96.47,2744,1599.77,73.4,17.65,25.49,38,0.73
13-Nov-2022 10:52:16.334,19.69,14.84,13.85,77,168.8,96.47,2744,1599.77,73.4,17.65,25.49,38,0.73
13-Nov-2022 10:52:16.434,19.69,14.84,13.23,77,168.8,102.75,2998.5,1627.32,73.4,18.43,27.84,39,2.03
13-Nov-2022 10:52:16.534,19.69,14.84,13.23,77,168.8,102.75,2998.5,1627.32,73.4,18.43,27.84,39,2.03
13-Nov-2022 10:52:16.633,20.85,14.84,13.23,77,168.8,102.75,2998.5,1627.32,73.4,18.43,27.84,39,2.03
13-Nov-2022 10:52:16.733,20.85,14.84,12.97,77,168.8,104.31,3127.5,1607.02,73.4,15.29,27.84,7.5,2.61
13-Nov-2022 10:52:16.833,22.01,14.84,12.97,77,168.8,104.31,3127.5,1607.02,73.4,15.29,27.84,7.5,2.61
13-Nov-2022 10:52:16.933,22.01,14.84,12.97,77,168.8,104.31,3179,1607.02,73.4,15.29,27.84,7.5,-5.37
13-Nov-2022 10:52:17.034,22.01,14.84,13.84,77,168.8,104.31,3179,1540.3,73.4,15.29,14.12,-9,-5.37
13-Nov-2022 10:52:17.134,18.54,14.84,13.84,77,168.8,19.22,3179,1540.3,73.4,4.71,14.12,-9,-5.37
13-Nov-2022 10:52:17.234,18.54,14.84,13.84,77,168.8,19.22,2904.5,1540.3,73.4,4.71,14.12,-10,-10.44
13-Nov-2022 10:52:17.334,18.54,14.84,14.28,77,168.8,16.47,2904.5,1466.33,73.4,4.71,14.12,-10,-10.44
13-Nov-2022 10:52:17.434,16.8,14.84,14.28,77,168.8,16.47,2904.5,1466.33,73.4,4.71,14.12,-10,-10.44
13-Nov-2022 10:52:17.534,16.8,14.84,13.66,77,168.8,16.47,2607.5,1395.26,73.4,4.71,13.73,-4,-10.73
13-Nov-2022 10:52:17.633,16.8,14.84,13.66,77,168.8,15.69,2607.5,1395.26,73.4,4.31,13.73,-4,-10.73
13-Nov-2022 10:52:17.733,15.93,14.84,13.66,77,168.8,15.69,2607.5,1395.26,73.4,4.31,13.73,-4,-10.15
13-Nov-2022 10:52:17.834,15.93,14.84,13.83,77,168.8,15.69,2135,1324.19,73.4,4.31,18.04,48.5,-10.15
13-Nov-2022 10:52:17.934,15.93,14.84,13.83,77,168.8,49.8,2135,1324.19,73.4,8.63,18.04,48.5,-10.15
13-Nov-2022 10:52:18.034,15.35,14.84,13.83,77,168.8,49.8,2152.5,1324.19,73.4,8.63,18.04,48.5,-1.16
13-Nov-2022 10:52:18.134,15.35,14.84,13.21,77,168.8,85.49,2152.5,1448.93,73.4,15.69,24.71,27,-1.16
13-Nov-2022 10:52:18.234,15.93,14.84,13.21,77,168.8,85.49,2152.5,1448.93,73.4,15.69,24.71,27,-1.16
13-Nov-2022 10:52:18.334,15.93,14.84,13.21,77,170.6,85.49,2201.5,1448.93,73.4,15.69,24.71,27,0.73
13-Nov-2022 10:52:18.434,15.93,14.84,12.7,77,170.6,101.57,2201.5,1511.29,73.4,21.57,30.98,27,0.73
13-Nov-2022 10:52:18.534,16.8,14.84,12.7,77,170.6,101.57,2201.5,1511.29,73.4,21.57,30.98,27,0.73
13-Nov-2022 10:52:18.634,16.8,14.84,12.7,77,170.6,101.57,2287,1511.29,73.4,21.57,30.98,26,1.6
13-Nov-2022 10:52:18.734,16.8,14.84,12.4,77,170.6,104.71,2287,1524.35,73.4,21.96,31.37,26,1.6
13-Nov-2022 10:52:18.834,17.96,14.84,12.4,77,170.6,104.71,2335,1524.35,73.4,21.96,30.59,27.5,2.03
13-Nov-2022 10:52:18.934,17.96,14.84,13.02,77,170.6,105.1,2335,1544.65,73.4,21.18,30.59,27.5,2.03
13-Nov-2022 10:52:19.034,17.96,14.84,13.02,77,170.6,105.1,2335,1544.65,73.4,21.18,30.59,27.5,2.03
13-Nov-2022 10:52:19.133,18.82,14.84,13.02,77,170.6,105.1,2402,1543.2,73.4,21.18,27.84,28.5,2.18
13-Nov-2022 10:52:19.233,18.82,14.84,13.43,77,170.6,102.75,2402,1543.2,73.4,18.82,27.84,28.5,2.18
