Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 11:33:10.714,15.93,14.84,29.38,82.4,188.6,9.02,23.53,3240.5,2346.71,96.8,16.86,-4,-9.14
30-Aug-2022 11:33:10.814,15.93,14.84,29.38,82.4,188.6,9.02,23.53,2515,2346.71,96.8,16.86,-4,-8.99
30-Aug-2022 11:33:10.915,15.93,14.84,29.38,84.2,188.6,10.2,23.53,2515,2361.21,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.014,15.64,14.84,29.38,84.2,188.6,10.2,24.71,2515,2361.21,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.115,15.64,14.84,29.38,84.2,188.6,10.2,24.71,2285.5,2361.21,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.214,15.35,14.84,29.38,84.2,188.6,10.2,23.92,2285.5,2367.02,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.314,15.35,14.84,29.38,84.2,188.6,10.2,23.92,2285.5,2367.02,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.415,15.35,14.84,29.38,84.2,188.6,10.2,23.92,2285.5,2367.02,95,16.08,-6,-8.99
30-Aug-2022 11:33:11.514,15.35,14.84,29.38,84.2,188.6,9.8,23.92,1851.5,2367.02,95,14.9,-10.5,-8.99
30-Aug-2022 11:33:11.614,15.35,14.84,29.38,84.2,188.6,9.8,22.35,1851.5,2380.07,95,14.9,-10.5,-8.99
30-Aug-2022 11:33:11.714,15.06,14.84,29.38,84.2,188.6,9.8,22.35,1851.5,2380.07,95,14.9,-10.5,-8.99
30-Aug-2022 11:33:11.814,15.06,14.84,29.38,84.2,188.6,8.63,22.35,1628,2380.07,95,14.51,-11.5,-9.14
30-Aug-2022 11:33:11.914,14.77,14.84,29.38,84.2,188.6,8.63,21.57,1628,2364.12,95,14.51,-11.5,-9.14
30-Aug-2022 11:33:12.014,14.77,14.84,29.38,84.2,188.6,8.63,21.57,1413.5,2364.12,95,14.51,-11.5,-9.86
30-Aug-2022 11:33:12.114,14.77,14.84,29.38,84.2,188.6,6.67,21.57,1413.5,2364.12,95,14.51,-11.5,-9.86
30-Aug-2022 11:33:12.215,14.77,14.84,29.38,84.2,188.6,6.67,21.57,1413.5,2364.12,95,12.16,4.5,-9.86
30-Aug-2022 11:33:12.314,14.77,14.84,15.6,84.2,188.6,6.67,17.25,1413.5,2326.41,95,12.16,4.5,-9.86
30-Aug-2022 11:33:12.415,14.77,14.84,15.6,84.2,188.6,7.45,17.25,1056,2326.41,95,12.16,4.5,-9.43
30-Aug-2022 11:33:12.514,14.77,14.84,12.23,84.2,188.6,7.45,17.25,1056,2295.95,91.4,13.33,0.5,-9.43
30-Aug-2022 11:33:12.615,14.77,14.84,12.23,84.2,188.6,7.45,20.78,1056,2295.95,91.4,13.33,0.5,-9.43
30-Aug-2022 11:33:12.714,14.77,14.84,12.23,84.2,188.6,7.84,20.78,980.5,2295.95,91.4,12.94,3,-9.14
30-Aug-2022 11:33:12.814,14.77,14.84,12.23,84.2,188.6,7.84,20.78,980.5,2295.95,91.4,12.94,3,-9.14
30-Aug-2022 11:33:12.915,14.77,14.84,12.23,84.2,188.6,7.84,20.78,980.5,2295.95,91.4,12.94,3,-9.14
30-Aug-2022 11:33:13.014,14.77,14.84,11.39,84.2,188.6,7.84,23.92,980.5,2236.48,91.4,12.94,3,-9.14
30-Aug-2022 11:33:13.114,14.48,14.84,11.39,84.2,188.6,9.02,23.92,895.5,2236.48,91.4,12.94,1.5,-8.41
30-Aug-2022 11:33:13.214,14.48,14.84,11.47,84.2,188.6,9.02,25.1,895.5,2201.67,91.4,13.33,1.5,-8.41
30-Aug-2022 11:33:13.314,14.48,14.84,11.47,84.2,188.6,9.02,25.1,883.5,2201.67,91.4,13.33,1.5,-8.41
30-Aug-2022 11:33:13.414,14.48,14.84,11.71,84.2,188.6,9.41,25.49,883.5,2194.42,91.4,12.94,3,-8.41
30-Aug-2022 11:33:13.514,14.48,14.84,11.71,84.2,188.6,9.41,25.49,883.5,2194.42,91.4,12.94,3,-8.41
30-Aug-2022 11:33:13.615,14.48,14.84,11.71,84.2,188.6,9.41,25.49,883.5,2194.42,91.4,12.94,3,-8.41
30-Aug-2022 11:33:13.715,14.48,14.84,11.71,84.2,188.6,9.41,25.49,883.5,2194.42,91.4,12.94,3,-8.41
30-Aug-2022 11:33:13.814,14.48,14.84,11.71,84.2,188.6,9.41,25.49,883.5,2194.42,91.4,12.94,3,-8.41
30-Aug-2022 11:33:13.914,14.48,14.84,11.71,84.2,188.6,9.8,25.49,929,2194.42,89.6,12.94,0,-8.27
30-Aug-2022 11:33:14.015,14.48,14.84,12.53,84.2,188.6,9.8,26.27,929,2098.7,89.6,13.33,0,-8.27
30-Aug-2022 11:33:14.115,14.48,14.84,12.53,84.2,188.6,9.8,26.27,929,2098.7,89.6,13.33,0,-8.27
30-Aug-2022 11:33:14.214,14.48,14.84,12.53,84.2,188.6,9.41,26.27,956.5,2098.7,89.6,13.33,0,-8.27
30-Aug-2022 11:33:14.314,14.48,14.84,12.53,84.2,188.6,9.41,26.27,956.5,2098.7,89.6,12.94,-1.5,-8.27
30-Aug-2022 11:33:14.415,14.48,14.84,12.53,84.2,188.6,9.41,26.27,956.5,2040.68,89.6,12.94,-1.5,-8.27
30-Aug-2022 11:33:14.514,14.48,14.84,12.74,84.2,188.6,9.41,24.71,956.5,2040.68,89.6,12.94,-1.5,-8.27
30-Aug-2022 11:33:14.614,14.48,14.84,12.74,84.2,188.6,9.02,24.71,992,2040.68,89.6,12.94,0,-8.56
30-Aug-2022 11:33:14.714,14.48,14.84,12.8,84.2,188.6,9.02,24.31,992,2034.88,89.6,13.33,0,-8.56
30-Aug-2022 11:33:14.814,14.48,14.84,12.8,84.2,188.6,9.02,24.31,987.5,2034.88,89.6,13.33,0,-8.7
30-Aug-2022 11:33:14.914,14.48,14.84,12.8,84.2,188.6,9.02,24.31,987.5,1994.27,89.6,12.94,1.5,-8.7
30-Aug-2022 11:33:15.015,14.48,14.84,12.95,84.2,188.6,9.02,24.31,987.5,1994.27,89.6,12.94,1.5,-8.7
30-Aug-2022 11:33:15.114,14.48,14.84,12.95,84.2,188.6,9.02,23.53,987.5,1994.27,89.6,12.94,1.5,-8.7
30-Aug-2022 11:33:15.215,14.48,14.84,12.95,84.2,188.6,9.02,23.53,987.5,1994.27,89.6,12.94,1.5,-8.7
30-Aug-2022 11:33:15.314,14.48,14.84,12.95,84.2,190.4,8.63,23.53,994.5,1994.27,87.8,12.94,2,-8.7
30-Aug-2022 11:33:15.415,14.48,14.84,12.95,84.2,190.4,8.63,23.53,994.5,1923.2,87.8,12.94,2,-8.7
30-Aug-2022 11:33:15.514,14.48,14.84,13.18,84.2,190.4,8.63,23.53,994.5,1923.2,87.8,12.94,2,-8.7
30-Aug-2022 11:33:15.615,14.48,14.84,13.18,84.2,190.4,8.63,23.53,993.5,1923.2,87.8,12.94,3,-8.7
30-Aug-2022 11:33:15.715,14.48,14.84,13.18,84.2,190.4,8.63,23.53,993.5,1923.2,87.8,13.33,3,-8.7
30-Aug-2022 11:33:15.814,14.48,14.84,13.18,84.2,190.4,8.63,23.53,993.5,1923.2,87.8,13.33,3,-8.7
30-Aug-2022 11:33:15.914,14.48,14.84,13.38,84.2,190.4,8.63,23.53,993.5,1884.04,87.8,13.33,3,-8.7
30-Aug-2022 11:33:16.015,14.48,14.84,13.38,84.2,190.4,8.63,23.53,994,1884.04,87.8,13.33,3,-8.7
30-Aug-2022 11:33:16.114,14.48,14.84,13.42,84.2,190.4,9.02,23.92,994,1834.73,87.8,13.33,1.5,-8.7
30-Aug-2022 11:33:16.215,14.48,14.84,13.42,84.2,190.4,9.02,23.92,994,1834.73,87.8,13.33,1.5,-8.7
30-Aug-2022 11:33:16.314,14.48,14.84,13.42,84.2,190.4,9.02,23.92,998,1834.73,87.8,13.33,0.5,-8.7
30-Aug-2022 11:33:16.414,14.48,14.84,13.51,84.2,190.4,9.02,23.92,998,1810.07,87.8,13.33,0.5,-8.7
30-Aug-2022 11:33:16.515,14.48,14.84,13.51,84.2,190.4,9.02,23.92,998,1810.07,87.8,13.33,0.5,-8.7
30-Aug-2022 11:33:16.614,14.48,14.84,13.51,84.2,190.4,9.02,23.92,998,1810.07,87.8,13.33,0.5,-8.7
30-Aug-2022 11:33:16.714,14.48,14.84,13.51,84.2,190.4,9.02,23.92,999,1810.07,87.8,13.33,0.5,-8.7
30-Aug-2022 11:33:16.813,14.48,14.84,13.51,84.2,190.4,8.63,23.92,999,1810.07,86,13.33,2,-8.7
30-Aug-2022 11:33:16.914,14.48,14.84,13.68,84.2,190.4,8.63,23.53,999,1753.51,86,13.33,2,-8.7
30-Aug-2022 11:33:17.014,14.48,14.84,13.68,84.2,190.4,8.63,23.53,989.5,1753.51,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.115,14.48,14.84,13.74,84.2,190.4,8.63,23.53,989.5,1717.25,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.215,14.48,14.84,13.74,84.2,190.4,8.63,23.53,989.5,1717.25,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.314,14.48,14.84,13.74,84.2,190.4,8.63,23.53,989.5,1717.25,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.414,14.48,14.84,13.74,84.2,190.4,8.63,23.53,994.5,1717.25,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.514,14.48,14.84,13.74,84.2,190.4,8.63,23.53,994.5,1669.38,86,13.33,2,-8.7
30-Aug-2022 11:33:17.615,14.48,14.84,13.74,84.2,190.4,8.63,23.53,1004,1669.38,86,13.33,2,-8.7
30-Aug-2022 11:33:17.714,14.48,14.84,13.83,84.2,190.4,8.63,23.53,1004,1647.63,86,13.33,1.5,-8.7
30-Aug-2022 11:33:17.814,14.48,14.84,13.83,84.2,190.4,8.63,23.53,1004,1647.63,86,13.33,1.5,-8.85
30-Aug-2022 11:33:17.915,14.48,14.84,13.83,84.2,190.4,8.63,23.53,998,1647.63,86,13.33,1.5,-8.85
30-Aug-2022 11:33:18.015,14.48,14.84,13.83,84.2,190.4,8.63,23.53,998,1647.63,86,13.33,1.5,-8.85
30-Aug-2022 11:33:18.114,14.48,14.84,13.83,84.2,190.4,9.02,23.53,998,1647.63,86,13.33,1.5,-8.85
30-Aug-2022 11:33:18.214,14.48,14.84,13.95,84.2,190.4,9.02,23.53,998,1591.06,86,13.33,1.5,-8.85
30-Aug-2022 11:33:18.315,14.48,14.84,13.95,84.2,190.4,8.63,23.53,1011.5,1591.06,86,13.33,1.5,-8.7
30-Aug-2022 11:33:18.414,14.48,14.84,13.95,84.2,190.4,8.63,23.14,1011.5,1566.41,86,13.33,3,-8.7
30-Aug-2022 11:33:18.514,14.48,14.84,13.95,84.2,190.4,8.63,23.14,1011.5,1566.41,86,13.33,3,-8.7
30-Aug-2022 11:33:18.614,14.48,14.84,13.95,84.2,190.4,8.63,23.14,998,1566.41,86,13.33,3,-8.7
30-Aug-2022 11:33:18.715,14.48,14.84,13.95,84.2,190.4,9.02,23.14,998,1566.41,86,13.33,3,-8.7
30-Aug-2022 11:33:18.814,14.48,14.84,13.95,84.2,190.4,9.02,23.14,998,1566.41,86,13.33,2,-8.7
30-Aug-2022 11:33:18.914,14.48,14.84,14.43,84.2,190.4,9.02,23.92,998,1514.19,86,13.33,2,-8.7
30-Aug-2022 11:33:19.014,14.48,14.84,14.43,84.2,190.4,9.02,23.92,1008.5,1514.19,86,13.33,2,-8.7
30-Aug-2022 11:33:19.115,14.48,14.84,14.47,84.2,190.4,8.63,23.53,1008.5,1479.38,86,13.33,3,-8.7
30-Aug-2022 11:33:19.214,14.19,14.84,14.47,84.2,190.4,8.63,23.53,1008,1479.38,86,13.33,3,-8.7
30-Aug-2022 11:33:19.314,14.19,14.84,14.47,84.2,190.4,8.63,23.53,1008,1479.38,86,13.33,3,-8.7
30-Aug-2022 11:33:19.415,14.19,14.84,14.47,84.2,190.4,8.63,23.53,1008,1479.38,86,13.33,3,-8.7
30-Aug-2022 11:33:19.515,14.19,14.84,14.47,84.2,190.4,8.63,23.53,1008,1437.32,86,13.33,3,-8.7
30-Aug-2022 11:33:19.614,14.19,14.84,14.45,84.2,190.4,8.63,23.14,1008,1437.32,86,13.33,3,-8.7
30-Aug-2022 11:33:19.715,14.19,14.84,14.45,84.2,190.4,8.63,23.14,1009.5,1437.32,86,13.33,3,-8.85
30-Aug-2022 11:33:19.814,14.19,14.84,14.56,84.2,190.4,8.63,23.14,1009.5,1385.11,84.2,13.33,2,-8.85
30-Aug-2022 11:33:19.914,14.19,14.84,14.56,84.2,190.4,8.63,23.53,1009.5,1385.11,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.014,14.19,14.84,14.56,84.2,190.4,8.63,23.53,1003.5,1385.11,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.114,14.19,14.84,14.56,84.2,190.4,8.63,23.53,1003.5,1385.11,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.214,14.19,14.84,14.56,84.2,190.4,8.63,23.53,1003.5,1385.11,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.314,14.19,14.84,14.52,84.2,190.4,8.63,23.14,1003.5,1321.29,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.414,14.48,14.84,14.52,84.2,190.4,8.63,23.14,1003.5,1321.29,84.2,13.33,2,-8.85
30-Aug-2022 11:33:20.515,14.48,14.84,14.52,84.2,190.4,8.63,23.14,998.5,1292.29,84.2,13.33,3,-8.85
30-Aug-2022 11:33:20.615,14.19,14.84,14.63,84.2,190.4,8.63,23.53,998.5,1292.29,84.2,13.33,3,-8.85
30-Aug-2022 11:33:20.713,14.19,14.84,14.63,84.2,190.4,8.63,23.53,1009.5,1292.29,84.2,13.33,3,-8.85
30-Aug-2022 11:33:20.813,14.19,14.84,14.63,84.2,190.4,8.63,23.53,1009.5,1292.29,84.2,13.33,3,-8.85
30-Aug-2022 11:33:20.914,14.19,14.84,14.63,84.2,190.4,8.63,23.53,1009.5,1245.87,84.2,13.33,3,-8.85
30-Aug-2022 11:33:21.014,14.19,14.84,14.54,84.2,190.4,8.63,23.53,1009.5,1245.87,84.2,13.33,3,-8.85
30-Aug-2022 11:33:21.114,14.19,14.84,14.54,84.2,188.6,8.63,23.53,1009.5,1245.87,84.2,13.33,3,-8.7
30-Aug-2022 11:33:21.214,14.19,14.84,14.54,84.2,188.6,8.63,23.53,1002.5,1245.87,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.313,14.19,14.84,14.57,82.4,188.6,8.63,23.53,1002.5,1219.77,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.415,14.19,14.84,14.57,82.4,188.6,8.63,23.53,983.5,1219.77,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.514,14.19,14.84,14.75,82.4,188.6,8.63,23.53,983.5,1174.81,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.614,14.19,14.84,14.75,82.4,188.6,8.63,23.53,983.5,1174.81,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.715,14.19,14.84,14.75,82.4,188.6,8.63,23.53,983.5,1174.81,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.814,14.19,14.84,14.75,82.4,188.6,8.63,23.53,983.5,1174.81,84.2,13.33,3.5,-8.7
30-Aug-2022 11:33:21.914,14.19,14.84,14.75,82.4,188.6,8.63,23.53,1020.5,1174.81,84.2,13.33,2,-8.85
30-Aug-2022 11:33:22.015,14.19,14.84,14.56,82.4,188.6,8.63,23.14,1020.5,1129.84,84.2,13.33,2,-8.85
30-Aug-2022 11:33:22.114,14.19,14.84,14.56,82.4,188.6,8.63,23.14,996,1129.84,84.2,13.33,2,-8.7
30-Aug-2022 11:33:22.214,14.19,14.84,14.62,82.4,188.6,8.63,23.53,996,1103.74,84.2,13.33,1.5,-8.7
30-Aug-2022 11:33:22.313,14.19,14.84,14.62,82.4,188.6,8.63,23.53,996,1103.74,84.2,13.33,1.5,-8.7
30-Aug-2022 11:33:22.415,14.19,14.84,14.62,82.4,188.6,8.63,23.53,996,1103.74,84.2,13.33,1.5,-8.7
30-Aug-2022 11:33:22.515,14.19,14.84,14.62,82.4,188.6,8.63,23.53,996,1103.74,84.2,13.33,1.5,-8.7
30-Aug-2022 11:33:22.614,14.19,14.84,14.62,82.4,186.8,8.63,23.53,997.5,1103.74,84.2,13.33,1.5,-8.85
30-Aug-2022 11:33:22.714,14.19,14.84,14.62,82.4,186.8,8.63,23.53,997.5,1103.74,82.4,13.33,3,-8.85
30-Aug-2022 11:33:22.814,14.19,14.84,14.48,82.4,186.8,8.63,23.14,997.5,1022.52,82.4,13.33,3,-8.85
30-Aug-2022 11:33:22.915,14.19,14.84,14.48,82.4,186.8,8.63,23.14,1001,1022.52,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.015,14.19,14.84,14.48,82.4,186.8,8.63,23.14,1001,1012.36,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.114,14.19,14.84,14.48,82.4,186.8,8.63,23.14,1001,1012.36,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.215,14.19,14.84,14.49,82.4,186.8,8.63,23.14,1001,1012.36,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.314,14.19,14.84,14.49,82.4,186.8,8.63,23.14,1010.5,1012.36,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.415,14.19,14.84,14.57,82.4,186.8,8.63,22.75,1010.5,941.29,82.4,13.33,1.5,-8.85
30-Aug-2022 11:33:23.515,14.19,14.84,14.57,82.4,186.8,8.63,22.75,1010.5,941.29,82.4,13.33,1.5,-8.85
30-Aug-2022 11:33:23.615,14.19,14.84,14.57,82.4,186.8,8.63,22.75,1008,907.94,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.714,14.19,14.84,14.63,82.4,186.8,8.63,22.75,1008,907.94,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.815,14.19,14.84,14.63,82.4,186.8,8.63,22.75,1008,907.94,82.4,13.33,2,-8.85
30-Aug-2022 11:33:23.914,14.19,14.84,14.63,82.4,186.8,8.63,22.75,1008,907.94,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.014,14.19,14.84,14.63,82.4,185,8.63,22.75,1013.5,907.94,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.114,14.19,14.84,14.63,82.4,185,8.63,22.75,1013.5,855.72,82.4,13.33,3,-8.85
30-Aug-2022 11:33:24.213,14.19,14.84,14.63,82.4,185,8.63,22.75,1013.5,855.72,82.4,13.33,3,-8.85
30-Aug-2022 11:33:24.314,14.19,14.84,14.63,82.4,185,8.63,22.75,1007,849.92,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.415,14.19,14.84,14.74,82.4,185,8.63,22.75,1007,849.92,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.514,14.19,14.84,14.74,82.4,185,8.63,22.75,1007,849.92,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.614,14.19,14.84,14.74,82.4,185,8.63,22.75,1007,849.92,82.4,13.33,2,-8.85
30-Aug-2022 11:33:24.714,14.19,14.84,14.74,82.4,185,8.24,22.75,1017.5,849.92,82.4,13.33,1.5,-8.99
30-Aug-2022 11:33:24.814,14.19,14.84,14.59,82.4,185,8.24,22.75,1017.5,813.66,82.4,13.33,1.5,-8.99
30-Aug-2022 11:33:24.914,14.19,14.84,14.59,82.4,185,8.24,22.75,1010,813.66,82.4,13.33,2,-8.99
30-Aug-2022 11:33:25.014,14.19,14.84,14.53,82.4,185,8.24,22.35,1010,807.86,82.4,13.33,2,-8.99
30-Aug-2022 11:33:25.114,14.19,14.84,14.53,82.4,185,8.24,22.35,1005,807.86,82.4,13.33,2,-8.99
30-Aug-2022 11:33:25.214,14.19,14.84,14.53,82.4,185,8.24,22.35,1005,807.86,82.4,13.33,2,-8.99
30-Aug-2022 11:33:25.314,14.19,14.84,14.53,82.4,185,8.24,22.35,1005,807.86,82.4,13.33,2,-8.99
30-Aug-2022 11:33:25.414,14.19,14.84,14.6,82.4,185,8.24,22.35,1005,800.61,82.4,12.94,2,-8.99
30-Aug-2022 11:33:25.514,14.19,14.84,14.6,82.4,183.2,8.24,22.35,1009.5,800.61,82.4,12.94,2,-8.99
30-Aug-2022 11:33:25.614,14.19,14.84,14.58,82.4,183.2,8.24,22.35,1009.5,787.55,80.6,13.33,0.5,-8.99
30-Aug-2022 11:33:25.714,14.19,14.84,14.58,82.4,183.2,8.24,22.35,1009.5,787.55,80.6,13.33,0.5,-8.99
30-Aug-2022 11:33:25.814,14.19,14.84,14.58,82.4,183.2,8.24,22.35,1013.5,787.55,80.6,13.33,1.5,-8.99
30-Aug-2022 11:33:25.915,14.19,14.84,14.56,82.4,183.2,8.24,22.35,1013.5,790.46,80.6,13.33,1.5,-8.99
30-Aug-2022 11:33:26.014,14.19,14.84,14.56,82.4,183.2,8.24,22.35,1013.5,790.46,80.6,13.33,1.5,-8.99
30-Aug-2022 11:33:26.114,14.19,14.84,14.56,82.4,183.2,8.24,22.35,1013.5,790.46,80.6,13.33,1.5,-8.99
30-Aug-2022 11:33:26.214,14.19,14.84,14.56,82.4,183.2,8.24,22.35,1012.5,790.46,80.6,13.33,4.5,-8.99
30-Aug-2022 11:33:26.313,14.19,14.84,14.55,82.4,183.2,8.24,21.96,1012.5,771.6,80.6,12.94,4.5,-8.99
30-Aug-2022 11:33:26.414,14.19,14.84,14.55,82.4,183.2,8.24,21.96,1012.5,771.6,80.6,12.94,4.5,-8.99
30-Aug-2022 11:33:26.514,14.19,14.84,14.62,82.4,183.2,8.24,21.96,992.5,752.75,80.6,12.94,4.5,-9.14
30-Aug-2022 11:33:26.615,14.19,14.84,14.62,82.4,183.2,8.24,21.96,992.5,752.75,80.6,12.94,4.5,-9.14
30-Aug-2022 11:33:26.714,14.19,14.84,14.62,82.4,183.2,8.24,21.96,992.5,752.75,80.6,12.94,4.5,-9.14
30-Aug-2022 11:33:26.815,14.19,14.84,14.62,82.4,183.2,8.24,21.96,992.5,752.75,80.6,12.94,4.5,-9.14
30-Aug-2022 11:33:26.914,14.19,14.84,14.62,82.4,183.2,8.24,21.96,995,752.75,80.6,12.94,4.5,-8.99
30-Aug-2022 11:33:27.015,14.19,14.84,14.62,82.4,183.2,8.24,21.96,995,762.9,80.6,12.94,3,-8.99
30-Aug-2022 11:33:27.114,14.19,14.84,14.66,82.4,183.2,8.24,21.96,995,762.9,80.6,12.94,3,-8.99
30-Aug-2022 11:33:27.214,14.19,14.84,14.57,82.4,183.2,8.24,21.96,1013,745.49,80.6,13.33,2,-8.99
30-Aug-2022 11:33:27.314,14.19,14.84,14.57,82.4,183.2,8.24,21.96,1013,745.49,80.6,13.33,2,-8.99
30-Aug-2022 11:33:27.414,14.19,14.84,14.57,82.4,183.2,8.24,21.96,1013,745.49,80.6,13.33,2,-8.99
30-Aug-2022 11:33:27.514,14.19,14.84,14.57,82.4,183.2,8.24,21.96,1001.5,745.49,80.6,13.33,2,-8.99
30-Aug-2022 11:33:27.615,14.19,14.84,14.57,82.4,183.2,8.24,21.96,1001.5,745.49,80.6,12.94,3,-8.99
30-Aug-2022 11:33:27.715,14.19,14.84,14.67,82.4,183.2,8.24,21.96,1001.5,765.8,80.6,12.94,3,-8.99
30-Aug-2022 11:33:27.814,14.19,14.84,14.67,82.4,183.2,8.24,21.96,1006.5,765.8,80.6,12.94,3,-9.14
30-Aug-2022 11:33:27.914,14.19,14.84,14.6,82.4,183.2,8.24,21.96,1006.5,768.7,80.6,12.94,3,-9.14
30-Aug-2022 11:33:28.014,14.19,14.84,14.6,82.4,183.2,8.24,21.96,1006.5,768.7,80.6,12.94,3,-8.99
30-Aug-2022 11:33:28.114,14.19,14.84,14.6,82.4,183.2,8.24,21.96,1010,768.7,80.6,12.94,2,-8.99
30-Aug-2022 11:33:28.214,14.19,14.84,14.6,82.4,183.2,8.24,21.96,1010,768.7,80.6,12.94,2,-8.99
30-Aug-2022 11:33:28.314,14.19,14.84,14.64,82.4,183.2,8.24,21.96,1010,768.7,80.6,12.94,2,-8.99
30-Aug-2022 11:33:28.414,14.19,14.84,14.64,82.4,183.2,8.24,21.96,1010,768.7,80.6,12.94,2,-8.99
30-Aug-2022 11:33:28.514,14.19,14.84,14.64,82.4,181.4,8.24,21.96,1009.5,768.7,80.6,12.94,2,-9.14
30-Aug-2022 11:33:28.614,14.19,14.84,14.74,82.4,181.4,8.24,21.57,1009.5,749.85,80.6,12.94,3,-9.14
30-Aug-2022 11:33:28.714,14.19,14.84,14.74,82.4,181.4,8.24,21.57,1009.5,749.85,80.6,12.94,3,-9.14
30-Aug-2022 11:33:28.814,14.19,14.84,14.74,82.4,181.4,8.24,21.57,1015,749.85,80.6,12.94,3,-9.14
30-Aug-2022 11:33:28.914,14.19,14.84,14.74,82.4,181.4,8.24,21.57,1015,749.85,80.6,12.94,0.5,-9.14
30-Aug-2022 11:33:29.015,14.19,14.84,14.74,82.4,181.4,8.24,21.57,1015,758.55,80.6,12.94,0.5,-9.14
30-Aug-2022 11:33:29.115,14.19,14.84,14.61,82.4,181.4,8.24,21.96,1015,758.55,80.6,12.94,0.5,-9.14
30-Aug-2022 11:33:29.214,14.19,14.84,14.61,82.4,181.4,7.84,21.96,1003.5,758.55,80.6,12.94,3,-9.14
30-Aug-2022 11:33:29.314,14.19,14.84,14.68,82.4,181.4,7.84,21.57,1003.5,751.3,80.6,12.94,3,-9.14
30-Aug-2022 11:33:29.414,14.19,14.84,14.68,82.4,181.4,7.84,21.57,1019,751.3,80.6,12.94,3,-9.14
30-Aug-2022 11:33:29.515,14.19,14.84,14.68,82.4,181.4,7.84,21.57,1019,761.45,80.6,12.55,18.5,-9.14
30-Aug-2022 11:33:29.614,14.19,14.84,14.57,82.4,181.4,7.84,21.57,1019,761.45,80.6,12.55,18.5,-9.14
30-Aug-2022 11:33:29.714,14.19,14.84,14.57,82.4,181.4,7.84,30.98,1019,761.45,80.6,12.55,18.5,-9.14
30-Aug-2022 11:33:29.814,14.19,14.84,14.57,82.4,181.4,7.84,30.98,1019,761.45,80.6,12.55,18.5,-9.14
30-Aug-2022 11:33:29.914,14.19,14.84,14.57,82.4,181.4,10.59,30.98,2132,761.45,80.6,16.08,50,-8.85
30-Aug-2022 11:33:30.015,14.48,14.84,15.39,82.4,181.4,10.59,26.27,2132,758.55,80.6,16.08,50,-8.85
30-Aug-2022 11:33:30.113,14.48,14.84,15.39,82.4,181.4,10.59,26.27,2144.5,758.55,80.6,16.08,50,-7.69
30-Aug-2022 11:33:30.214,14.48,14.84,13.84,82.4,181.4,14.12,37.25,2144.5,728.09,80.6,17.65,49.5,-7.69
30-Aug-2022 11:33:30.314,14.48,14.84,13.84,82.4,181.4,14.12,37.25,2144.5,728.09,80.6,17.65,49.5,-7.69
30-Aug-2022 11:33:30.413,14.48,14.84,13.84,82.4,181.4,14.12,37.25,2144.5,728.09,80.6,17.65,49.5,-7.69
30-Aug-2022 11:33:30.514,14.48,14.84,13.84,82.4,181.4,14.12,37.25,2144.5,728.09,80.6,17.65,49.5,-7.69
30-Aug-2022 11:33:30.615,14.48,14.84,13.84,82.4,181.4,17.65,37.25,2138.5,728.09,80.6,18.82,43.5,-6.38
