Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Mar-2024 06:05:17.505,14.7,14.93,37.4,183.2,31.76,68.63,2054.5,-16.25,1229.92,16.41,-8.59,62.6,23.14,30,-2.76
13-Mar-2024 06:05:17.605,14.7,14.93,37.4,183.2,31.76,68.63,2054.5,-16.25,1229.92,16.41,-8.59,62.6,23.14,30,-2.76
13-Mar-2024 06:05:17.705,14.7,14.61,37.4,183.2,31.76,76.08,2054.5,-32.5,1411.22,16.41,-8.59,62.6,23.14,30,-2.76
13-Mar-2024 06:05:17.805,14.7,14.61,37.4,183.2,35.29,76.08,2067,-32.5,1417.02,16.41,-7.81,62.6,24.31,26,-2.03
13-Mar-2024 06:05:17.905,14.7,14.69,37.4,183.2,35.69,77.25,2084,-48.75,1417.02,16.41,-7.81,62.6,24.31,26,-1.89
13-Mar-2024 06:05:18.005,14.7,14.73,37.4,183.2,35.69,78.04,2084,-65.25,1425.72,16.41,-7.81,62.6,24.31,26,-1.89
13-Mar-2024 06:05:18.105,14.7,14.73,37.4,183.2,35.69,78.04,2087.5,-65.25,1430.07,16.41,-7.03,62.6,24.31,26,-1.74
13-Mar-2024 06:05:18.205,14.7,14.74,37.4,183.2,35.69,78.43,2103.5,-81.5,1430.07,16.41,-7.03,62.6,24.31,26,-1.74
13-Mar-2024 06:05:18.306,14.66,14.84,37.4,183.2,35.69,78.43,2103.5,-81.5,1448.93,16.41,-7.03,62.6,24.31,26,-1.74
13-Mar-2024 06:05:18.405,14.66,14.84,37.4,183.2,35.69,78.82,2107,-97.75,1448.93,16.41,-6.25,62.6,24.31,26,-1.6
13-Mar-2024 06:05:18.505,14.66,14.62,37.4,183.2,35.69,78.82,2107,-114,1464.88,16.41,-6.25,62.6,24.31,26,-1.6
13-Mar-2024 06:05:18.605,14.66,14.74,37.4,183.2,36.08,78.82,2107,-114,1482.29,16.41,-5.47,62.6,24.31,26,-1.6
13-Mar-2024 06:05:18.705,14.66,14.74,37.4,183.2,36.08,78.82,2123,-130.25,1482.29,16.41,-5.47,62.6,24.31,27.5,-1.6
13-Mar-2024 06:05:18.805,14.41,14.24,37.4,183.2,36.08,78.82,2123,-130.25,1467.78,16.41,-5.47,62.6,24.31,27.5,-1.6
13-Mar-2024 06:05:18.905,14.41,14.24,37.4,183.2,36.08,78.82,2126,-130.25,1467.78,16.41,-5.47,62.6,24.31,29,-1.6
13-Mar-2024 06:05:19.005,13.21,13.54,37.4,183.2,36.08,78.43,2126,-146.5,1493.89,16.41,-5.47,62.6,24.31,29,-1.6
13-Mar-2024 06:05:19.105,13.21,13.54,37.4,183.2,36.08,78.43,2142,-146.5,1493.89,16.41,-3.91,62.6,24.31,28.5,-1.6
13-Mar-2024 06:05:19.205,14.02,14.21,37.4,183.2,36.08,78.43,2142,-146.5,1504.04,16.41,-3.91,62.6,24.31,28.5,-1.6
13-Mar-2024 06:05:19.305,14.02,14.21,37.4,183.2,36.08,78.43,2142,-146.5,1504.04,16.41,-3.91,62.6,24.31,28.5,-1.6
13-Mar-2024 06:05:19.405,14.02,14.21,37.4,183.2,36.08,78.43,2151,-146.5,1504.04,16.41,-3.91,62.6,24.31,28.5,-1.6
13-Mar-2024 06:05:19.506,14.02,14.21,37.4,183.2,36.08,78.43,2151,-146.5,1504.04,16.41,-3.91,62.6,24.31,27.5,-1.6
13-Mar-2024 06:05:19.605,14.7,14.68,37.4,183.2,36.08,79.61,2151,-146.5,1504.04,16.41,-3.91,62.6,24.31,27.5,-1.6
13-Mar-2024 06:05:19.706,14.7,14.68,37.4,183.2,36.08,79.61,2174.5,-146.5,1504.04,16.41,-3.12,62.6,24.71,27.5,-1.31
13-Mar-2024 06:05:19.805,14.7,14.7,37.4,183.2,36.47,80.39,2179.5,-130.25,1528.7,16.41,-3.12,62.6,24.71,27.5,-1.16
13-Mar-2024 06:05:19.905,14.7,14.59,37.4,183.2,36.47,80.39,2179.5,-130.25,1546.1,16.41,-3.12,62.6,24.71,27.5,-1.16
13-Mar-2024 06:05:20.005,14.7,14.59,37.4,183.2,36.86,81.18,2197.5,-162.75,1546.1,16.41,-3.12,62.6,24.71,27.5,-1.16
13-Mar-2024 06:05:20.105,14.7,14.61,37.4,183.2,36.86,81.18,2197.5,-146.5,1537.4,16.41,-3.12,62.6,25.1,27.5,-1.16
13-Mar-2024 06:05:20.205,14.7,14.61,37.4,183.2,36.86,81.96,2197.5,-146.5,1537.4,16.41,-3.12,62.6,25.1,27.5,-1.16
13-Mar-2024 06:05:20.305,14.7,14.61,37.4,183.2,36.86,81.96,2197,-146.5,1537.4,16.41,-3.12,62.6,25.1,27,-1.02
13-Mar-2024 06:05:20.405,14.7,14.61,37.4,183.2,36.86,81.96,2197,-162.75,1534.5,16.41,-3.12,62.6,25.1,27,-1.02
13-Mar-2024 06:05:20.505,14.7,14.65,37.4,183.2,36.86,81.96,2221,-162.75,1530.15,16.41,-3.12,62.6,25.1,27,-1.02
13-Mar-2024 06:05:20.605,14.7,14.65,37.4,183.2,36.86,81.96,2222.5,-114,1530.15,16.41,-2.34,62.6,25.1,27,-1.02
13-Mar-2024 06:05:20.705,14.7,14.62,37.4,183.2,36.86,81.96,2222.5,-97.75,1524.35,16.41,-2.34,62.6,25.1,27,-1.02
13-Mar-2024 06:05:20.805,14.7,14.62,37.4,183.2,36.47,81.96,2222.5,-97.75,1524.35,16.41,-2.34,62.6,24.31,27.5,-1.02
13-Mar-2024 06:05:20.905,14.7,14.68,37.4,183.2,36.47,76.86,2222.5,-146.5,1464.88,16.41,-2.34,62.6,24.31,27.5,-1.02
13-Mar-2024 06:05:21.005,14.7,14.68,37.4,183.2,33.73,76.86,2234.5,-146.5,1369.16,16.41,-2.34,62.6,23.14,29,-1.74
13-Mar-2024 06:05:21.105,14.7,14.98,37.4,183.2,33.73,76.86,2234.5,-162.75,1369.16,16.41,-2.34,62.6,23.14,29,-1.74
13-Mar-2024 06:05:21.205,14.7,14.98,37.4,183.2,33.73,76.86,2234.5,-162.75,1369.16,16.41,-2.34,62.6,23.14,29,-1.74
13-Mar-2024 06:05:21.306,14.7,14.98,37.4,183.2,33.73,68.63,2258.5,-162.75,1369.16,16.41,-2.34,62.6,23.14,29,-2.61
13-Mar-2024 06:05:21.405,14.7,14.69,37.4,183.2,30.2,68.63,2258.5,-162.75,1237.17,16.41,-1.56,62.6,22.35,32,-2.61
13-Mar-2024 06:05:21.505,14.7,14.69,37.4,183.2,30.2,63.53,2258.5,-195.25,1237.17,16.41,-1.56,62.6,22.35,32,-2.61
13-Mar-2024 06:05:21.605,14.7,14.69,37.4,183.2,24.31,63.53,2262.5,-195.25,1237.17,16.41,-0.78,62.6,22.35,32,-3.92
13-Mar-2024 06:05:21.705,14.7,14.96,37.4,183.2,24.31,63.53,2262.5,-195.25,1061.68,16.41,-0.78,60.8,19.22,12.5,-3.92
13-Mar-2024 06:05:21.805,14.7,14.96,37.4,183.2,14.12,32.16,2220.5,-195.25,1061.68,16.41,2.34,60.8,19.22,-7.5,-7.69
13-Mar-2024 06:05:21.905,14.7,16.12,37.4,183.2,14.12,20.78,2220.5,-130.25,994.96,16.41,2.34,60.8,14.12,-7.5,-10.01
13-Mar-2024 06:05:22.004,14.7,16.12,37.4,183.2,7.45,20.78,2220.5,-130.25,994.96,14.06,8.59,60.8,13.73,-6,-10.01
13-Mar-2024 06:05:22.105,14.7,15.74,37.4,183.2,7.45,14.12,2257,-97.75,1044.27,14.06,8.59,60.8,13.73,-6,-10.88
13-Mar-2024 06:05:22.205,14.7,15.74,37.4,183.2,5.88,14.12,2257,-97.75,983.36,14.06,5.47,60.8,13.73,-7,-10.88
13-Mar-2024 06:05:22.306,14.7,14.49,37.4,183.2,5.1,12.55,2269,-65.25,983.36,14.06,5.47,60.8,13.73,-7,-11.02
13-Mar-2024 06:05:22.405,14.7,14.38,37.4,183.2,5.1,12.55,2269,-32.5,971.75,14.06,5.47,60.8,13.73,-7,-11.02
13-Mar-2024 06:05:22.505,14.7,14.38,37.4,183.2,4.71,11.76,2259.5,-32.5,971.75,13.28,0,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:22.605,14.7,14.38,37.4,183.2,4.71,11.76,2259.5,16,955.8,13.28,0,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:22.705,14.7,14.38,37.4,183.2,4.71,11.76,2260,16,955.8,13.28,4.69,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:22.805,14.7,14.63,37.4,183.2,4.71,11.76,2260,16,909.39,13.28,4.69,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:22.906,14.7,14.63,37.4,183.2,4.71,11.76,2259.5,16,909.39,13.28,-0.78,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.005,14.7,14.63,37.4,183.2,4.71,11.76,2259.5,16,909.39,13.28,-0.78,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.105,14.7,14.63,37.4,183.2,4.71,11.76,2259.5,16,909.39,13.28,-0.78,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.206,14.7,14.63,37.4,183.2,4.71,11.76,2259.5,16,873.13,13.28,-0.78,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.305,14.7,15.56,37.4,183.2,5.1,12.16,2252.5,32.25,873.13,13.28,2.34,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.405,14.7,14.07,37.4,183.2,5.1,12.16,2252.5,32.25,861.52,13.28,2.34,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.506,14.7,14.07,37.4,183.2,5.1,11.76,2251.5,48.5,861.52,13.28,2.34,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.605,14.7,15.03,37.4,183.2,5.1,11.76,2251.5,32.25,839.77,13.28,2.34,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.705,14.7,15.03,37.4,183.2,5.1,11.76,2245.5,32.25,839.77,13.28,1.56,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.805,14.7,14.28,37.4,183.2,5.1,11.76,2245.5,32.25,832.52,13.28,1.56,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:23.906,14.7,14.28,37.4,183.2,5.1,12.16,2237,48.5,832.52,13.28,3.12,60.8,13.73,-7,-11.02
13-Mar-2024 06:05:24.005,14.7,14.86,37.4,183.2,5.1,12.16,2237,48.5,816.56,13.28,3.12,60.8,13.73,-7,-11.02
13-Mar-2024 06:05:24.105,14.7,14.86,37.4,183.2,5.1,12.16,2237,48.5,816.56,13.28,3.12,60.8,13.73,-7,-11.02
13-Mar-2024 06:05:24.205,14.7,14.86,37.4,183.2,5.1,12.16,2237,48.5,816.56,13.28,-1.56,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:24.305,14.7,14.74,37.4,183.2,4.71,12.16,2230,32.25,802.06,13.28,0,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:24.405,14.7,14.63,37.4,183.2,4.71,12.16,2230,32.25,802.06,13.28,0,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:24.505,14.7,14.63,37.4,185,5.1,11.76,2234.5,48.5,802.06,13.28,-3.12,60.8,13.73,-7,-11.17
13-Mar-2024 06:05:24.605,14.7,14.24,37.4,185,5.1,11.76,2234.5,48.5,790.46,13.28,-3.12,59,13.73,-7,-11.17
13-Mar-2024 06:05:24.705,14.7,14.24,37.4,185,5.1,12.16,2233,48.5,790.46,13.28,-2.34,59,13.73,-7,-11.17
13-Mar-2024 06:05:24.804,14.7,14.45,37.4,185,5.1,12.16,2233,48.5,787.55,13.28,-2.34,59,13.73,-7,-11.17
13-Mar-2024 06:05:24.906,14.7,14.45,37.4,185,5.1,12.16,2233,81.25,787.55,13.28,-2.34,59,13.73,-7,-11.17
13-Mar-2024 06:05:25.006,14.7,14.45,37.4,185,5.1,12.55,2233,81.25,787.55,13.28,-2.34,59,13.73,-7,-11.17
13-Mar-2024 06:05:25.105,14.7,14.45,37.4,185,5.1,12.55,2229,81.25,787.55,13.28,-2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:25.205,14.7,14.6,37.4,185,5.1,12.55,2229,81.25,771.6,13.28,-2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:25.305,14.7,14.6,37.4,185,5.1,12.55,2215.5,32.25,771.6,13.28,0,59,13.73,-7,-11.02
13-Mar-2024 06:05:25.406,14.7,14.37,37.4,185,5.1,12.55,2215.5,32.25,771.6,13.28,0,59,13.73,-7,-11.02
13-Mar-2024 06:05:25.505,14.7,14.37,37.4,185,5.1,12.55,2216.5,32.25,771.6,13.28,-4.69,59,13.73,-7,-11.02
13-Mar-2024 06:05:25.605,14.7,14.08,37.4,185,5.1,12.55,2222,65,761.45,13.28,-4.69,59,13.73,-7,-11.17
13-Mar-2024 06:05:25.705,14.7,14.91,37.4,185,5.1,12.55,2222,65,762.9,14.06,-6.25,59,13.73,-7,-11.17
13-Mar-2024 06:05:25.805,14.7,14.91,37.4,185,5.1,12.55,2208,65,762.9,14.06,-3.91,59,13.73,-7,-11.17
13-Mar-2024 06:05:25.906,14.7,14.91,37.4,185,5.1,12.55,2208,65,754.2,13.28,-3.91,59,13.73,-7,-11.17
13-Mar-2024 06:05:26.005,14.7,14.82,37.4,185,5.1,12.16,2203.5,48.5,754.2,13.28,-2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:26.105,14.7,14.19,37.4,185,5.1,12.16,2203.5,65,752.75,13.28,-2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:26.205,14.7,14.19,37.4,185,5.1,12.16,2203.5,65,752.75,13.28,-6.25,59,13.73,-7,-11.02
13-Mar-2024 06:05:26.306,14.7,14.68,37.4,185,5.1,12.16,2203.5,65,754.2,13.28,-6.25,59,13.73,-7,-11.17
13-Mar-2024 06:05:26.405,14.7,14.08,37.4,185,5.1,12.16,2207,65,771.6,13.28,-7.03,59,14.12,54,-11.17
13-Mar-2024 06:05:26.505,14.7,14.08,37.4,185,6.67,13.73,2208.5,48.5,771.6,13.28,-7.03,59,14.12,54,-10.73
13-Mar-2024 06:05:26.605,14.7,14.08,37.4,185,6.67,13.73,2208.5,48.5,771.6,13.28,-8.59,59,16.47,51,-10.73
13-Mar-2024 06:05:26.705,14.7,14.08,37.4,185,6.67,13.73,2208.5,48.5,771.6,13.28,-8.59,59,16.47,51,-10.73
13-Mar-2024 06:05:26.805,14.7,14.08,37.4,185,6.67,13.73,2208.5,48.5,771.6,13.28,-8.59,59,16.47,51,-10.73
13-Mar-2024 06:05:26.906,14.7,14.48,37.4,185,6.67,13.73,2208.5,48.5,730.99,15.62,-8.59,59,16.47,51,-10.73
13-Mar-2024 06:05:27.005,14.7,14.48,37.4,185,18.04,40.78,2195,-48.75,730.99,15.62,-6.25,59,19.22,36.5,-6.53
13-Mar-2024 06:05:27.105,14.7,15.49,37.4,185,18.04,44.31,2195,-32.5,735.34,15.62,-6.25,59,19.22,36.5,-5.8
13-Mar-2024 06:05:27.205,14.7,15.49,37.4,185,21.18,44.31,2207,-32.5,735.34,16.41,-5.47,59,20,40.5,-5.8
13-Mar-2024 06:05:27.307,14.7,14.55,37.4,185,22.75,50.59,2226.5,-81.5,748.39,16.41,-4.69,59,20,40.5,-5.22
13-Mar-2024 06:05:27.405,14.7,15.35,37.4,185,22.75,50.59,2226.5,-97.75,752.75,16.41,-4.69,59,20,37.5,-5.22
13-Mar-2024 06:05:27.505,14.7,15.35,37.4,185,23.14,52.16,2216.5,-97.75,752.75,16.41,-3.12,59,20.78,37.5,-5.08
13-Mar-2024 06:05:27.605,14.7,15.15,37.4,185,23.14,52.94,2216.5,-130.25,757.1,16.41,-3.12,59,20.78,37.5,-4.93
13-Mar-2024 06:05:27.705,14.7,15.15,37.4,185,23.92,52.94,2230.5,-130.25,757.1,16.41,-3.12,59,20.78,37.5,-4.93
13-Mar-2024 06:05:27.805,14.7,15.05,37.4,185,23.92,53.73,2228,-146.5,758.55,16.41,-1.56,59,20.78,37.5,-4.93
13-Mar-2024 06:05:27.905,14.7,14.99,37.4,185,23.92,53.73,2228,-146.5,761.45,16.41,-1.56,59,20.78,37.5,-4.93
13-Mar-2024 06:05:28.005,14.7,14.99,37.4,185,23.53,53.33,2236,-130.25,761.45,16.41,-1.56,59,20.78,37.5,-4.93
13-Mar-2024 06:05:28.105,14.7,14.67,37.4,185,23.53,52.55,2236,-162.75,761.45,16.41,-1.56,59,20.39,37.5,-5.08
13-Mar-2024 06:05:28.204,14.7,14.67,37.4,185,23.14,52.55,2236,-162.75,761.45,16.41,-1.56,59,20.39,37.5,-5.08
13-Mar-2024 06:05:28.305,14.7,15.25,37.4,185,23.14,52.16,2247.5,-146.5,761.45,16.41,-1.56,59,20.39,37.5,-5.22
13-Mar-2024 06:05:28.405,14.7,14.61,37.4,185,23.14,51.76,2247.5,-162.75,764.35,16.41,-1.56,59,20.39,36.5,-5.22
13-Mar-2024 06:05:28.505,14.7,14.61,37.4,185,23.14,51.76,2244.5,-162.75,764.35,16.41,-1.56,59,20.39,36.5,-5.08
13-Mar-2024 06:05:28.605,14.7,14.61,37.4,185,23.14,51.76,2244.5,-162.75,764.35,16.41,-1.56,59,20.39,36.5,-5.08
13-Mar-2024 06:05:28.705,14.7,14.61,37.4,185,23.14,51.76,2244.5,-162.75,764.35,16.41,0,59,20.39,36.5,-5.08
13-Mar-2024 06:05:28.806,14.7,14.61,37.4,185,23.14,51.76,2244.5,-162.75,764.35,16.41,0,59,20.39,37.5,-5.08
13-Mar-2024 06:05:28.906,14.41,14.45,37.4,185,23.14,51.76,2244.5,-162.75,773.05,16.41,0,59,20.39,37.5,-5.08
13-Mar-2024 06:05:29.005,14.41,14.45,37.4,185,23.14,52.16,2261,-130.25,773.05,16.41,0,59,20.39,37.5,-5.08
13-Mar-2024 06:05:29.105,14.41,14.41,37.4,185,23.14,50.98,2261,-130.25,768.7,16.41,0,59,20.39,37.5,-5.08
13-Mar-2024 06:05:29.205,14.41,14.41,37.4,185,21.57,50.98,2276.5,-130.25,768.7,16.41,0,59,20.39,39,-5.51
13-Mar-2024 06:05:29.306,14.41,14.59,37.4,185,21.57,47.84,2276.5,-130.25,764.35,16.41,0,59,19.61,39,-5.51
13-Mar-2024 06:05:29.405,14.41,14.59,37.4,185,21.18,47.84,2276.5,-130.25,764.35,16.41,0.78,59,19.61,39.5,-5.66
13-Mar-2024 06:05:29.505,14.41,14.45,37.4,185,21.18,47.45,2276.5,-65.25,758.55,16.41,0.78,59,19.61,39.5,-5.66
13-Mar-2024 06:05:29.607,14.41,14.45,37.4,185,20.78,47.45,2282,-65.25,758.55,16.41,0.78,59,19.22,18.5,-5.8
13-Mar-2024 06:05:29.705,14.42,14.39,37.4,185,14.9,40.78,2280.5,-48.75,762.9,15.62,0.78,59,19.22,18.5,-7.54
13-Mar-2024 06:05:29.805,14.41,15.11,37.4,185,14.9,40.78,2280.5,-16.25,726.64,14.84,0.78,59,19.22,6,-7.54
13-Mar-2024 06:05:29.905,14.41,15.11,37.4,185,9.41,25.49,2228.5,-16.25,726.64,14.84,7.81,59,14.9,-7,-9.57
13-Mar-2024 06:05:30.005,14.55,17.07,37.4,185,9.41,16.47,2228.5,0,775.95,14.84,7.81,59,14.9,-7,-9.57
13-Mar-2024 06:05:30.105,14.55,17.07,37.4,185,6.27,16.47,2283,0,775.95,14.84,7.81,59,14.12,-7,-10.59
13-Mar-2024 06:05:30.206,14.64,16.1,37.4,185,6.27,12.94,2283,48.5,773.05,14.06,7.81,59,14.12,-7,-10.59
13-Mar-2024 06:05:30.306,14.64,16.1,37.4,185,5.1,12.94,2271,48.5,773.05,13.28,11.72,59,13.73,-7,-11.02
13-Mar-2024 06:05:30.405,14.64,16.47,37.4,185,5.1,12.94,2271,48.5,761.45,13.28,11.72,59,13.73,-7,-11.02
13-Mar-2024 06:05:30.506,14.68,16.47,37.4,185,5.1,12.94,2271,48.5,761.45,13.28,11.72,59,13.73,-7,-11.02
13-Mar-2024 06:05:30.605,14.68,16.47,37.4,185,5.1,12.94,2271,65,761.45,13.28,11.72,59,13.73,-7,-11.02
13-Mar-2024 06:05:30.705,14.68,16.47,37.4,185,4.71,12.16,2267,65,761.45,13.28,9.38,59,14.12,-7,-11.17
13-Mar-2024 06:05:30.805,14.69,14.94,37.4,185,4.71,11.76,2267,65,758.55,13.28,9.38,59,14.12,-7,-11.17
13-Mar-2024 06:05:30.905,14.69,14.94,37.4,185,5.1,11.76,2270.5,65,758.55,13.28,10.16,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.005,14.7,14.5,37.4,185,5.1,12.16,2259.5,97.5,754.2,13.28,10.16,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.105,14.7,14.5,37.4,185,4.71,12.16,2259.5,97.5,754.2,13.28,7.03,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.205,14.7,14.71,37.4,185,4.71,12.16,2260,81.25,757.1,13.28,7.03,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.305,14.7,14.25,37.4,185,5.1,12.16,2260,81.25,758.55,13.28,7.03,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.405,14.7,14.25,37.4,183.2,5.1,12.16,2253.5,48.5,758.55,13.28,7.03,59,14.12,-7,-11.02
13-Mar-2024 06:05:31.506,14.7,14.25,37.4,183.2,5.1,12.16,2253.5,48.5,758.55,13.28,7.03,59,14.12,-7,-11.02
13-Mar-2024 06:05:31.605,14.7,14.29,37.4,183.2,5.1,12.94,2253.5,81.25,758.55,13.28,7.03,59,14.12,-7,-11.02
13-Mar-2024 06:05:31.705,14.7,14.29,37.4,183.2,5.1,12.94,2241.5,81.25,758.55,13.28,6.25,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.806,14.7,14.45,37.4,183.2,5.1,12.94,2241.5,81.25,758.55,13.28,6.25,59,14.12,-7,-11.17
13-Mar-2024 06:05:31.905,14.7,14.45,37.4,183.2,5.1,12.16,2245,97.5,758.55,13.28,6.25,59,14.12,-7,-11.17
13-Mar-2024 06:05:32.005,14.7,14.14,37.4,183.2,5.1,12.16,2245,97.5,754.2,13.28,7.03,59,14.12,-7,-11.17
13-Mar-2024 06:05:32.105,14.7,14.14,37.4,183.2,5.1,12.55,2242,97.5,754.2,13.28,6.25,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.205,14.7,14.67,37.4,183.2,5.1,12.55,2242,97.5,754.2,13.28,6.25,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.305,14.7,14.67,37.4,183.2,5.1,12.55,2242,97.5,754.2,13.28,6.25,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.405,14.7,14.67,37.4,183.2,5.1,12.55,2242,130,754.2,13.28,6.25,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.505,14.7,14.67,37.4,183.2,5.1,12.55,2236,130,754.2,13.28,6.25,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.605,14.7,14.67,37.4,183.2,5.1,12.55,2236,130,764.35,13.28,5.47,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.705,14.7,14.95,37.4,183.2,5.1,12.55,2236,97.5,764.35,13.28,5.47,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.805,14.7,14.95,37.4,183.2,5.1,12.55,2226,97.5,764.35,13.28,4.69,59,14.12,-7,-11.02
13-Mar-2024 06:05:32.905,14.7,14.58,37.4,183.2,5.1,12.16,2226,81.25,761.45,13.28,4.69,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.005,14.7,14.58,37.4,183.2,5.1,12.16,2229,81.25,761.45,13.28,2.34,59,14.12,-7,-11.17
13-Mar-2024 06:05:33.105,14.7,14.43,37.4,183.2,5.1,12.16,2229,113.75,758.55,13.28,2.34,59,14.12,-7,-11.17
13-Mar-2024 06:05:33.204,14.7,14.43,37.4,183.2,5.1,12.16,2222.5,113.75,758.55,13.28,3.12,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.305,14.7,14.27,37.4,183.2,5.1,12.16,2222.5,97.5,755.65,13.28,3.12,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.405,14.7,14.27,37.4,183.2,5.1,12.94,2214.5,97.5,755.65,13.28,2.34,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.505,14.7,14.13,37.4,183.2,5.1,12.94,2214.5,97.5,757.1,14.06,2.34,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.605,14.7,14.13,37.4,183.2,5.1,12.55,2206,97.5,757.1,14.06,1.56,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.706,14.7,15.18,37.4,183.2,5.1,12.55,2206,97.5,758.55,13.28,1.56,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.805,14.7,15.18,37.4,183.2,5.1,12.55,2202.5,113.75,758.55,13.28,1.56,59,14.12,-7,-11.02
13-Mar-2024 06:05:33.905,14.7,14.52,37.4,183.2,5.1,12.55,2202.5,113.75,764.35,13.28,1.56,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.005,14.7,14.52,37.4,183.2,5.49,12.55,2199.5,97.5,764.35,13.28,1.56,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.105,14.7,14.52,37.4,183.2,5.49,12.55,2199.5,97.5,764.35,13.28,0.78,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.205,14.7,14.52,37.4,183.2,5.49,12.55,2199.5,97.5,764.35,13.28,0.78,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.305,14.7,14.52,37.4,183.2,5.49,12.55,2199.5,97.5,764.35,13.28,0.78,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.405,14.7,14.52,37.4,183.2,5.49,12.55,2199.5,97.5,754.2,13.28,0.78,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.505,14.7,14.57,37.4,183.2,5.49,12.94,2199.5,97.5,754.2,13.28,0.78,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.606,14.7,14.57,37.4,183.2,5.49,12.94,2192,97.5,754.2,13.28,3.91,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.705,14.7,15.39,37.4,183.2,5.49,12.55,2192,81.25,757.1,14.06,3.91,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.805,14.7,15.39,37.4,183.2,5.49,12.55,2179.5,81.25,749.85,13.28,3.91,59,14.12,-7,-11.02
13-Mar-2024 06:05:34.905,14.7,14.52,37.4,183.2,5.49,12.55,2174.5,81.25,749.85,13.28,3.91,59,14.12,-7,-11.02
13-Mar-2024 06:05:35.005,14.7,15.25,37.4,183.2,5.49,12.55,2174.5,81.25,754.2,13.28,6.25,59,13.73,-7,-11.02
13-Mar-2024 06:05:35.105,14.7,15.25,37.4,183.2,5.1,12.55,2167,97.5,754.2,13.28,6.25,59,13.73,-7,-11.02
13-Mar-2024 06:05:35.205,14.7,14.88,37.4,183.2,5.1,12.55,2167,97.5,758.55,13.28,3.12,59,13.73,-7,-11.02
13-Mar-2024 06:05:35.306,14.7,14.88,37.4,183.2,5.1,12.55,2161,97.5,758.55,13.28,2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:35.405,14.7,14.17,37.4,183.2,5.1,12.55,2161,97.5,755.65,13.28,2.34,59,13.73,-7,-11.02
13-Mar-2024 06:05:35.505,14.7,14.17,37.4,183.2,5.1,12.55,2161.5,113.75,755.65,13.28,0.78,59,13.73,-7,-11.02
