Time,Accel. Pedal[%],Ambient temperature[F],Gear,IAT[F],Intake air temperature before throttle  measured[F],MAP[psi],Throttle Angle[%],Engine Speed[1/min],Vehicle Speed[mph]
89.25,100,71,3,98,228,18,98,4838,71
89.35,100,71,3,98,228,18.1,98,4928,72
89.35,100,71,3,98,228,18.1,98,4928,72
89.44,100,71,3,100,230,18.1,99,4969,73
89.44,100,71,3,100,230,18.1,99,4969,73
89.54,100,71,3,98,232,18.2,99,5031,74
89.64,100,71,3,100,233,18.2,99,5097,75
89.64,100,71,3,100,233,18.2,99,5097,75
89.73,100,71,3,98,235,18.2,99,5179,76
89.73,100,71,3,98,235,18.2,99,5179,76
89.83,100,71,3,100,236,18.2,99,5246,77
89.83,100,71,3,100,236,18.2,99,5246,77
89.93,100,71,3,100,238,18.4,99,5311,78
90.02,100,71,3,100,239,18.6,99,5355,79
90.02,100,71,3,100,239,18.6,99,5355,79
90.13,100,71,3,100,241,18.9,100,5413,80
90.13,100,71,3,100,241,18.9,100,5413,80
90.21,100,71,3,100,242,19,100,5494,81
90.31,100,71,3,100,244,19,100,5538,82
90.31,100,71,3,100,244,19,100,5538,82
90.4,100,71,3,100,246,19.2,100,5614,83
90.4,100,71,3,100,246,19.2,100,5614,83
90.5,100,71,3,100,247,19.2,100,5668,84
90.5,100,71,3,100,247,19.2,100,5668,84
90.6,100,71,3,100,249,19.4,100,5725,85
90.69,100,71,3,101,250,19.5,100,5780,86
90.69,100,71,3,101,250,19.5,100,5780,86
90.79,100,71,3,101,252,19.5,100,5852,86
90.79,100,71,3,101,252,19.5,100,5852,86
90.89,100,71,3,101,254,19.6,100,5922,87
90.89,100,71,3,101,254,19.6,100,5922,87
90.98,100,71,3,101,257,19.6,100,5955,88
90.98,100,71,3,101,257,19.6,100,5955,88
91.08,100,71,3,101,259,19.6,100,6018,89
91.08,100,71,3,101,259,19.6,100,6018,89
91.19,100,71,3,101,261,19.4,100,6075,90
91.29,100,71,3,101,264,19.3,100,6145,91
91.29,100,71,3,101,264,19.3,100,6145,91
91.39,100,71,3,101,266,19.3,100,6191,92
91.39,100,71,3,101,266,19.3,100,6191,92
91.47,100,71,3,102,269,19.2,100,6243,92
91.47,100,71,3,102,269,19.2,100,6243,92
91.57,100,71,3,102,271,19.1,100,6287,93
91.66,100,71,3,102,273,19,100,6363,94
91.66,100,71,3,102,273,19,100,6363,94
91.76,100,71,3,102,276,19,100,6418,95
91.76,100,71,3,102,276,19,100,6418,95
91.87,100,71,3,104,278,18.9,100,6453,96
91.87,100,71,3,104,278,18.9,100,6453,96
91.95,100,71,3,104,280,18.9,100,6474,96
91.95,100,71,3,104,280,18.9,100,6474,96
92.05,100,71,3,104,280,18.9,100,6550,97
92.14,100,71,3,104,282,18.9,100,6567,98
92.14,100,71,3,104,282,18.9,100,6567,98
92.24,100,71,3,104,285,18.9,100,6635,98
92.24,100,71,3,104,285,18.9,100,6635,98
92.34,100,71,3,104,288,18.9,100,6679,99
92.34,100,71,3,104,288,18.9,100,6679,99
92.43,100,71,3,105,291,18.9,100,6731,100
92.43,100,71,3,105,291,18.9,100,6731,100
92.53,100,71,3,105,293,18.9,100,6758,101
92.63,100,71,3,105,297,18.9,100,6809,101
92.63,100,71,3,105,297,18.9,100,6809,101
92.73,100,71,3,105,299,18.9,100,6851,102
92.73,100,71,3,105,299,18.9,100,6851,102
92.83,38,71,3,105,302,19.1,100,6908,103
92.83,38,71,3,105,302,19.1,100,6908,103
92.92,0,71,3,106,306,20,100,6630,103
92.92,0,71,3,106,306,20,100,6630,103
93.02,100,71,4,106,307,20,74,6544,103
93.11,100,71,4,106,310,13.8,28,5306,103
93.11,100,71,4,106,310,13.8,28,5306,103
93.2,100,71,4,106,312,12.3,16,5286,104
93.2,100,71,4,106,312,12.3,16,5286,104
93.3,100,71,4,106,315,5.1,25,5179,103
93.39,100,71,4,106,316,10.3,76,5408,104
93.39,100,71,4,106,316,10.3,76,5408,104
93.49,100,71,4,106,317,11.5,94,5327,104
93.49,100,71,4,106,317,11.5,94,5327,104
93.59,100,71,4,106,318,14.6,99,5360,105
93.59,100,71,4,106,318,14.6,99,5360,105
93.68,100,71,4,106,318,18.3,100,5421,105
93.78,100,71,4,106,318,17.5,100,5428,106
93.78,100,71,4,106,318,17.5,100,5428,106
93.88,100,71,4,106,318,16.5,100,5486,106
93.88,100,71,4,106,318,16.5,100,5486,106
93.97,100,71,4,106,318,17.5,100,5509,107
93.97,100,71,4,106,318,17.5,100,5509,107
94.07,100,71,4,106,317,19.2,100,5546,108
94.07,100,71,4,106,317,19.2,100,5546,108
94.17,100,71,4,108,317,18.8,100,5575,108
94.27,100,71,4,108,316,19.1,100,5625,109
94.27,100,71,4,108,316,19.1,100,5625,109
94.35,100,71,4,108,315,19.4,100,5635,110
94.35,100,71,4,108,315,19.4,100,5635,110
94.45,100,71,4,108,315,19.7,100,5651,110
94.54,100,71,4,108,314,20,100,5702,111
94.54,100,71,4,108,314,20,100,5702,111
94.63,100,71,4,108,314,20.1,100,5771,111
94.63,100,71,4,108,314,20.1,100,5771,111
94.72,100,71,4,108,313,20.3,100,5781,112
94.82,100,71,4,108,312,20.4,100,5786,113
94.82,100,71,4,108,312,20.4,100,5786,113
94.92,100,71,4,108,311,20.5,100,5832,113
94.92,100,71,4,108,311,20.5,100,5832,113
95.01,100,71,4,108,311,20.5,100,5859,114
95.01,100,71,4,108,311,20.5,100,5859,114
95.11,100,71,4,108,311,20.5,100,5897,115
95.21,100,71,4,109,311,20.4,100,5923,115
95.21,100,71,4,109,311,20.4,100,5923,115
95.29,100,71,4,108,311,20.2,100,5943,116
95.29,100,71,4,108,311,20.2,100,5943,116
95.39,100,71,4,109,311,20.2,100,5968,116
95.48,100,71,4,109,313,20.2,100,6012,117
95.48,100,71,4,109,313,20.2,100,6012,117
95.58,100,71,4,109,313,20.1,100,6063,117
95.58,100,71,4,109,313,20.1,100,6063,117
95.68,100,71,4,109,314,20,100,6073,118
95.68,100,71,4,109,314,20,100,6073,118
95.77,100,71,4,109,315,20.1,100,6091,119
95.77,100,71,4,109,315,20.1,100,6091,119
95.87,100,71,4,109,315,20.1,100,6130,119
95.98,100,71,4,109,316,20.1,100,6157,120
95.98,100,71,4,109,316,20.1,100,6157,120
96.07,100,71,4,110,318,20,100,6183,121
96.07,100,71,4,110,318,20,100,6183,121
96.17,100,71,4,110,318,20,100,6195,121
96.17,100,71,4,110,318,20,100,6195,121
96.27,100,71,4,110,320,19.9,100,6228,122
96.27,100,71,4,110,320,19.9,100,6228,122
96.37,100,71,4,110,322,19.9,100,6257,122
96.47,100,71,4,110,323,19.9,100,6288,123
96.47,100,71,4,110,323,19.9,100,6288,123
96.56,100,71,4,110,324,19.8,100,6308,123
96.56,100,71,4,110,324,19.8,100,6308,123
96.66,100,71,4,110,326,19.8,100,6346,124
96.76,100,71,4,110,327,19.7,100,6381,124
96.76,100,71,4,110,327,19.7,100,6381,124
96.85,100,71,4,112,328,19.7,100,6379,125
96.85,100,71,4,112,328,19.7,100,6379,125
96.95,100,71,4,112,328,19.6,100,6411,125
96.95,100,71,4,112,328,19.6,100,6411,125
97.05,100,71,4,112,330,19.7,100,6447,126
97.14,100,71,4,112,330,19.7,100,6467,126
97.14,100,71,4,112,330,19.7,100,6467,126
97.24,100,71,4,112,329,19.7,100,6499,127
97.24,100,71,4,112,329,19.7,100,6499,127
97.34,100,71,4,112,334,19.7,100,6510,127
97.34,100,71,4,112,334,19.7,100,6510,127
97.43,100,71,4,112,336,19.8,100,6552,128
97.43,100,71,4,112,336,19.8,100,6552,128
97.53,100,71,4,112,337,19.8,100,6565,128
97.62,100,71,4,113,336,19.8,100,6589,129
97.62,100,71,4,113,336,19.8,100,6589,129
97.72,100,71,4,113,340,19.8,100,6619,129
97.72,100,71,4,113,340,19.8,100,6619,129
97.82,100,71,4,113,340,19.9,100,6639,130
97.82,100,71,4,113,340,19.9,100,6639,130
97.91,100,71,4,113,342,19.9,100,6657,130
97.91,100,71,4,113,342,19.9,100,6657,130
98.01,100,71,4,113,341,19.9,100,6684,131
98.11,100,71,4,114,345,19.9,100,6708,131
98.11,100,71,4,114,345,19.9,100,6708,131
98.2,100,71,4,114,345,20,100,6738,132
98.3,100,71,4,114,346,20.2,100,6744,132
98.3,100,71,4,114,346,20.2,100,6744,132
98.4,100,71,4,114,349,20.4,100,6763,133
98.4,100,71,4,114,349,20.4,100,6763,133
98.49,100,71,4,114,346,20.5,100,6797,133
98.49,100,71,4,114,346,20.5,100,6797,133
98.59,100,71,4,114,352,20.6,100,6830,133
98.59,100,71,4,114,352,20.6,100,6830,133
98.69,82,71,4,116,352,20.7,100,6837,133
98.69,82,71,4,116,352,20.7,100,6837,133
98.79,0,71,4,116,352,20.4,100,6818,134
98.88,0,71,4,116,359,19.1,46,6823,134
98.88,0,71,4,116,359,19.1,46,6823,134
98.98,0,71,4,116,360,10.8,10,6670,134
98.98,0,71,4,116,360,10.8,10,6670,134
99.08,0,71,4,116,362,11.7,8,6744,134
99.08,0,71,4,116,362,11.7,8,6744,134
99.17,0,71,4,116,363,9.1,11,6679,133
99.17,0,71,4,116,363,9.1,11,6679,133
99.27,0,71,4,116,365,7.1,12,6650,132
99.37,0,71,4,114,367,5,13,6582,131
99.37,0,71,4,114,367,5,13,6582,131
99.46,0,71,4,114,367,3.5,14,6535,130
99.54,0,71,4,114,367,2.9,15,6491,130
99.54,0,71,4,114,367,2.9,15,6491,130
99.64,0,71,4,114,368,2.5,16,6461,129
99.64,0,71,4,114,368,2.5,16,6461,129
99.74,0,71,4,114,370,1.9,17,6432,128
99.74,0,71,4,114,370,1.9,17,6432,128
99.83,0,71,4,114,370,1.4,17,6381,127
99.83,0,71,4,114,370,1.4,17,6381,127
99.93,0,71,4,114,370,1.1,18,6281,126
99.93,0,71,4,114,370,1.1,18,6281,126
100.03,0,71,4,113,368,0.8,18,6257,125
100.13,0,71,4,113,370,0.4,19,6232,124
100.13,0,71,4,113,370,0.4,19,6232,124
100.22,0,71,4,113,370,0.2,19,6191,123
100.22,0,71,4,113,370,0.2,19,6191,123
100.32,0,71,4,113,371,0.1,20,6114,122
100.41,0,71,4,113,368,0,20,6052,121
100.41,0,71,4,113,368,0,20,6052,121
100.51,0,71,4,113,368,-0.1,20,6029,120
100.51,0,71,4,113,368,-0.1,20,6029,120
100.61,0,71,4,112,367,-0.2,20,5980,119
100.61,0,71,4,112,367,-0.2,20,5980,119
100.7,0,71,4,112,365,-0.3,20,5922,118
100.7,0,71,4,112,365,-0.3,20,5922,118
100.8,0,71,4,112,363,-0.3,20,5866,117
100.8,0,71,4,112,363,-0.3,20,5866,117
100.9,0,71,4,112,362,-0.4,20,5815,116
100.99,0,71,4,112,360,-0.5,20,5765,115
100.99,0,71,4,112,360,-0.5,20,5765,115
101.07,0,71,4,112,359,-0.5,20,5741,114
101.07,0,71,4,112,359,-0.5,20,5741,114
101.17,0,71,4,112,357,-0.5,20,5676,113
101.17,0,71,4,112,357,-0.5,20,5676,113
101.27,0,71,4,112,354,-0.5,20,5644,112
101.36,0,71,4,112,352,-0.5,20,5595,112
101.36,0,71,4,112,352,-0.5,20,5595,112
101.45,0,71,4,112,352,-0.5,20,5576,111
101.45,0,71,4,112,352,-0.5,20,5576,111
101.56,0,71,4,110,350,-0.5,20,5544,110
101.56,0,71,4,110,350,-0.5,20,5544,110
101.66,0,71,4,110,346,-0.6,20,5482,109
101.77,0,71,4,110,345,-0.6,20,5437,108
101.77,0,71,4,110,345,-0.6,20,5437,108
101.87,0,71,4,110,343,-0.5,20,5413,108
101.87,0,71,4,110,343,-0.5,20,5413,108
101.96,0,71,4,110,341,-0.6,20,5405,107
101.96,0,71,4,110,341,-0.6,20,5405,107
102.06,0,71,4,110,339,-0.6,20,5381,107
102.06,0,71,4,110,339,-0.6,20,5381,107
102.16,0,71,4,110,337,-0.6,20,5338,106
102.24,0,71,4,110,337,-0.6,20,5311,106
102.24,0,71,4,110,337,-0.6,20,5311,106
102.34,0,71,4,110,334,-0.5,20,5299,105
102.34,0,71,4,110,334,-0.5,20,5299,105
102.44,0,71,4,110,332,-0.5,20,5276,105
102.44,0,71,4,110,332,-0.5,20,5276,105
102.53,0,71,4,110,330,-0.6,20,5254,104
102.63,0,71,4,110,328,-0.6,20,5224,104
102.63,0,71,4,110,328,-0.6,20,5224,104
102.73,0,71,4,109,326,-0.6,20,5204,103
102.73,0,71,4,109,326,-0.6,20,5204,103
102.82,0,71,4,109,325,-0.6,20,5183,103
102.82,0,71,4,109,325,-0.6,20,5183,103
102.92,0,71,4,109,322,-0.5,20,5149,102
102.92,0,71,4,109,322,-0.5,20,5149,102
103.02,0,71,4,109,319,-0.5,20,5131,102
103.11,0,71,4,109,318,-0.5,20,5108,102
103.11,0,71,4,109,318,-0.5,20,5108,102
103.21,0,71,4,109,316,-0.5,20,5095,101
103.21,0,71,4,109,316,-0.5,20,5095,101
103.31,0,71,4,109,315,-0.5,20,5063,101
103.4,0,71,4,109,313,-0.5,20,5041,100
103.4,0,71,4,109,313,-0.5,20,5041,100
103.48,0,71,4,109,311,-0.5,20,5019,100
103.48,0,71,4,109,311,-0.5,20,5019,100
103.58,0,71,4,109,309,-0.5,20,5001,99
103.67,0,71,4,109,308,-0.5,20,4977,99
103.67,0,71,4,109,308,-0.5,20,4977,99
103.75,0,71,4,109,306,-0.5,20,4956,98
103.75,0,71,4,109,306,-0.5,20,4956,98
103.85,0,71,4,109,306,-0.6,20,4933,98
103.85,0,71,4,109,306,-0.6,20,4933,98
103.95,0,71,4,109,305,-0.6,20,4913,98
104.05,0,71,4,109,302,-0.5,19,4888,97
104.05,0,71,4,109,302,-0.5,19,4888,97
104.15,0,71,4,109,301,-0.5,19,4869,97
104.15,0,71,4,109,301,-0.5,19,4869,97
104.25,0,71,4,109,298,-0.5,19,4849,96
104.25,0,71,4,109,298,-0.5,19,4849,96
104.34,0,71,4,109,298,-0.5,19,4844,96
104.34,0,71,4,109,298,-0.5,19,4844,96
104.44,0,71,4,109,296,-0.5,19,4835,96
104.53,0,71,4,109,294,-0.5,19,4821,96
104.53,0,71,4,109,294,-0.5,19,4821,96
104.63,0,71,4,109,293,-0.5,19,4809,95
104.63,0,71,4,109,293,-0.5,19,4809,95
104.73,0,71,4,109,291,-0.5,19,4798,95
104.82,0,71,4,109,289,-0.5,19,4791,95
104.82,0,71,4,109,289,-0.5,19,4791,95
104.92,0,71,4,109,287,-0.5,19,4778,95
104.92,0,71,4,109,287,-0.5,19,4778,95
105.02,0,71,4,109,285,-0.5,19,4767,95
105.02,0,71,4,109,285,-0.5,19,4767,95
105.11,0,71,4,109,284,-0.5,19,4757,94
105.19,0,71,4,109,283,-0.6,19,4751,94
105.19,0,71,4,109,283,-0.6,19,4751,94
105.29,0,71,4,109,282,-0.5,19,4743,94
105.38,0,71,4,109,281,-0.5,19,4693,94
105.38,0,71,4,109,281,-0.5,19,4693,94
105.46,0,71,4,109,279,-0.5,19,4585,94
105.46,0,71,4,109,279,-0.5,19,4585,94
105.56,0,71,4,109,278,-0.5,18,4458,94
105.56,0,71,4,109,278,-0.5,18,4458,94
105.66,0,71,4,109,277,-0.5,17,4333,94
105.75,0,71,0,109,276,-0.4,16,4225,93
105.75,0,71,0,109,276,-0.4,16,4225,93
105.85,0,71,0,109,276,-0.4,15,4102,93
105.85,0,71,0,109,276,-0.4,15,4102,93
105.95,0,71,0,109,275,-0.5,14,3979,93
105.95,0,71,0,109,275,-0.5,14,3979,93
106.04,0,71,0,109,273,-0.5,12,3869,93
106.14,0,71,6,108,272,-0.5,11,3753,93
106.14,0,71,6,108,272,-0.5,11,3753,93
106.23,0,71,6,108,271,-0.5,11,3643,93
106.23,0,71,6,108,271,-0.5,11,3643,93
106.31,0,71,6,108,270,-0.5,11,3555,93
106.41,0,71,6,108,269,-0.5,11,3475,93
106.41,0,71,6,108,269,-0.5,11,3475,93
106.5,0,71,6,108,268,-0.6,10,3433,93
106.5,0,71,6,108,268,-0.6,10,3433,93
106.59,0,71,6,108,267,-0.8,10,3404,92
106.59,0,71,6,108,267,-0.8,10,3404,92
106.69,0,71,6,108,266,-1,10,3386,92
106.69,0,71,6,108,266,-1,10,3386,92
106.79,0,71,6,108,266,-1.1,10,3370,92
106.79,0,71,6,108,266,-1.1,10,3370,92
106.9,0,71,6,108,264,-1.1,10,3359,92
106.99,5,71,6,108,264,-1.1,10,3350,92
106.99,5,71,6,108,264,-1.1,10,3350,92
107.09,13,71,6,108,264,-1.1,10,3328,92
107.09,13,71,6,108,264,-1.1,10,3328,92
107.19,13,71,6,108,262,-1.1,10,3317,92
107.28,14,71,6,108,262,-1.1,11,3321,92
107.28,14,71,6,108,262,-1.1,11,3321,92
107.38,14,71,6,108,261,-1.1,11,3328,92
107.38,14,71,6,108,261,-1.1,11,3328,92
107.47,14,71,6,108,261,-1,11,3328,91
107.47,14,71,6,108,261,-1,11,3328,91
107.56,14,71,6,108,260,-1.1,11,3312,91
107.56,14,71,6,108,260,-1.1,11,3312,91
107.66,14,71,6,108,259,-1.1,11,3305,91
107.75,14,71,6,108,259,-1.1,11,3306,91
107.75,14,71,6,108,259,-1.1,11,3306,91
107.84,14,71,6,108,259,-1.1,11,3304,91
107.84,14,71,6,108,259,-1.1,11,3304,91
107.94,12,71,6,108,258,-1.1,10,3293,91
108.03,12,71,6,108,258,-1.2,10,3283,91
108.03,12,71,6,108,258,-1.2,10,3283,91
108.13,13,71,6,108,257,-1.2,11,3288,91
108.13,13,71,6,108,257,-1.2,11,3288,91
108.23,13,71,6,108,257,-1.2,11,3286,90
108.23,13,71,6,108,257,-1.2,11,3286,90
108.32,13,71,6,108,256,-1.1,11,3280,90
108.42,13,71,6,108,256,-1.1,11,3274,90
108.42,13,71,6,108,256,-1.1,11,3274,90
108.52,13,71,6,108,255,-1.1,11,3274,90
108.52,13,71,6,108,255,-1.1,11,3274,90
108.61,13,71,6,108,255,-1.1,11,3272,90
108.61,13,71,6,108,255,-1.1,11,3272,90
108.71,13,71,6,108,254,-1.1,11,3266,90
108.81,13,71,6,108,253,-1.1,11,3263,90
108.81,13,71,6,108,253,-1.1,11,3263,90
108.91,13,71,6,108,253,-1.2,11,3257,90
108.91,13,71,6,108,253,-1.2,11,3257,90
108.99,13,71,6,108,252,-1.2,11,3250,90
109.09,13,71,6,108,252,-1.2,11,3250,90
109.09,13,71,6,108,252,-1.2,11,3250,90
109.18,13,71,6,108,251,-1.2,11,3249,90
109.18,13,71,6,108,251,-1.2,11,3249,90
109.28,13,71,6,108,251,-1.2,11,3247,89
109.28,13,71,6,108,251,-1.2,11,3247,89
109.38,13,71,6,108,251,-1.2,11,3238,89
109.47,13,71,6,108,250,-1.2,11,3232,89
109.47,13,71,6,108,250,-1.2,11,3232,89
109.57,13,71,6,108,250,-1.2,11,3228,89
109.57,13,71,6,108,250,-1.2,11,3228,89
109.67,13,71,6,108,250,-1.1,11,3225,89
109.67,13,71,6,108,250,-1.1,11,3225,89
109.76,13,71,6,108,249,-1.1,11,3226,89
109.76,13,71,6,108,249,-1.1,11,3226,89
109.86,13,71,6,106,249,-1.1,11,3222,89
109.95,13,71,6,108,248,-1.1,11,3215,89
109.95,13,71,6,108,248,-1.1,11,3215,89
110.05,13,71,6,108,248,-1.1,11,3213,89
110.05,13,71,6,108,248,-1.1,11,3213,89
110.14,13,71,6,108,248,-1.1,11,3203,88
110.14,13,71,6,108,248,-1.1,11,3203,88
110.24,13,71,6,108,248,-1.1,11,3202,88
110.34,13,71,6,106,247,-1.1,11,3204,88
110.34,13,71,6,106,247,-1.1,11,3204,88
110.43,13,71,6,106,247,-1.1,11,3203,88
110.43,13,71,6,106,247,-1.1,11,3203,88
110.53,13,71,6,106,246,-1.2,11,3196,88
110.53,13,71,6,106,246,-1.2,11,3196,88
110.63,13,71,6,106,246,-1.2,11,3189,88
110.63,13,71,6,106,246,-1.2,11,3189,88
110.72,13,71,6,106,246,-1.2,11,3181,88
110.72,13,71,6,106,246,-1.2,11,3181,88
110.82,13,71,6,106,246,-1.1,11,3182,88
110.91,13,71,6,106,245,-1.2,11,3182,88
110.91,13,71,6,106,245,-1.2,11,3182,88
111.01,13,71,6,106,244,-1.2,11,3182,88
111.01,13,71,6,106,244,-1.2,11,3182,88
111.11,13,71,6,106,244,-1.2,11,3171,87
111.2,13,71,6,106,244,-1.2,11,3166,87
111.2,13,71,6,106,244,-1.2,11,3166,87
111.3,13,71,6,106,244,-1.2,11,3163,87
111.3,13,71,6,106,244,-1.2,11,3163,87
111.4,13,71,6,106,243,-1.2,11,3163,87
111.4,13,71,6,106,243,-1.2,11,3163,87
111.49,14,71,6,106,243,-1.2,11,3166,87
111.57,14,71,6,106,242,-1.2,13,3167,87
111.57,14,71,6,106,242,-1.2,13,3167,87
111.67,15,71,6,106,242,-1.2,14,3151,87
111.67,15,71,6,106,242,-1.2,14,3151,87
111.77,16,71,6,106,242,-1.2,16,3150,87
111.77,16,71,6,106,242,-1.2,16,3150,87
111.86,16,71,6,106,242,-1.2,17,3154,87
111.95,16,71,6,106,242,-1.1,17,3148,87
111.95,16,71,6,106,242,-1.1,17,3148,87
112.05,16,71,6,106,241,-1.1,18,3147,87
112.05,16,71,6,106,241,-1.1,18,3147,87
112.14,16,71,6,106,241,-1.1,18,3146,87
112.14,16,71,6,106,241,-1.1,18,3146,87
112.24,16,71,6,106,241,-1.1,18,3145,87
112.34,16,71,6,106,240,-1.1,18,3141,86
112.34,16,71,6,106,240,-1.1,18,3141,86
112.43,16,71,6,106,239,-1,18,3139,86
112.43,16,71,6,106,239,-1,18,3139,86
112.53,16,71,6,106,239,-1,18,3138,86
112.53,16,71,6,106,239,-1,18,3138,86
112.62,16,71,6,106,239,-1,18,3137,86
112.62,16,71,6,106,239,-1,18,3137,86
112.72,16,71,6,106,238,-1.1,18,3130,86
112.81,16,71,6,106,237,-1.1,18,3131,86
112.81,16,71,6,106,237,-1.1,18,3131,86
112.91,16,71,6,106,237,-1.1,18,3126,86
112.91,16,71,6,106,237,-1.1,18,3126,86
113.01,16,71,6,106,236,-1.1,18,3123,86
113.01,16,71,6,106,236,-1.1,18,3123,86
113.11,16,71,6,106,236,-1.1,17,3128,86
113.2,17,71,6,106,235,-1.1,17,3126,86
113.2,17,71,6,106,235,-1.1,17,3126,86
113.3,17,71,6,106,234,-1.1,18,3126,86
113.3,17,71,6,106,234,-1.1,18,3126,86
113.4,17,71,6,106,234,-1.1,18,3122,86
113.4,17,71,6,106,234,-1.1,18,3122,86
113.49,17,71,6,106,233,-1.1,18,3120,86
113.57,17,71,6,106,233,-1.1,19,3121,86
113.57,17,71,6,106,233,-1.1,19,3121,86
113.67,18,71,6,106,232,-1,18,3123,86
113.67,18,71,6,106,232,-1,18,3123,86
113.77,18,71,6,106,231,-1.1,19,3118,86
113.86,18,71,6,106,231,-1,19,3116,86
113.86,18,71,6,106,231,-1,19,3116,86
113.95,18,71,6,106,231,-1,18,3117,86
113.95,18,71,6,106,231,-1,18,3117,86
114.05,18,71,6,106,230,-1.1,18,3113,86
114.05,18,71,6,106,230,-1.1,18,3113,86
114.14,18,71,6,106,229,-1.1,18,3109,86
114.24,18,71,6,106,229,-1.1,18,3109,86
114.24,18,71,6,106,229,-1.1,18,3109,86
114.34,18,71,6,106,228,-1.1,18,3112,86
114.34,18,71,6,106,228,-1.1,18,3112,86
114.43,18,71,6,106,227,-1.1,18,3110,86
114.43,18,71,6,106,227,-1.1,18,3110,86
114.52,18,71,6,106,226,-1.1,18,3113,86
114.52,18,71,6,106,226,-1.1,18,3113,86
114.62,18,71,6,106,226,-1.1,18,3111,86
114.72,18,71,6,106,225,-1.1,17,3109,86
114.72,18,71,6,106,225,-1.1,17,3109,86
114.82,17,71,6,106,225,-1.1,17,3103,85
114.82,17,71,6,106,225,-1.1,17,3103,85
114.92,17,71,6,106,224,-1.1,17,3105,85
114.92,17,71,6,106,224,-1.1,17,3105,85
115.02,17,71,6,106,223,-1.1,17,3103,85
115.1,17,71,6,106,223,-1.1,17,3106,85
115.1,17,71,6,106,223,-1.1,17,3106,85
115.2,17,71,6,105,222,-1.2,17,3105,85
115.2,17,71,6,105,222,-1.2,17,3105,85
115.29,17,71,6,106,221,-1.2,17,3098,85
115.29,17,71,6,106,221,-1.2,17,3098,85
115.38,17,71,6,105,221,-1.2,17,3096,85
115.38,17,71,6,105,221,-1.2,17,3096,85
115.48,17,71,6,105,221,-1.2,17,3094,85
115.58,17,71,6,105,220,-1.1,17,3092,85
115.58,17,71,6,105,220,-1.1,17,3092,85
115.68,17,71,6,105,220,-1,16,3097,85
115.68,17,71,6,105,220,-1,16,3097,85
115.79,17,71,6,105,219,-1.1,16,3094,85
115.79,17,71,6,105,219,-1.1,16,3094,85
115.88,17,71,6,105,219,-1.2,16,3093,85
115.88,17,71,6,105,219,-1.2,16,3093,85
115.98,17,71,6,105,218,-1.1,16,3088,85
116.08,17,71,6,105,218,-1.2,16,3091,85
116.08,17,71,6,105,218,-1.2,16,3091,85
116.16,17,71,6,105,217,-1.2,16,3089,85
116.16,17,71,6,105,217,-1.2,16,3089,85
116.27,17,71,6,105,217,-1.2,17,3087,85
116.36,17,71,6,105,217,-1.2,16,3083,85
116.36,17,71,6,105,217,-1.2,16,3083,85
116.46,17,71,6,105,216,-1.2,17,3080,85
116.46,17,71,6,105,216,-1.2,17,3080,85
116.56,17,71,6,105,216,-1.2,17,3082,85
116.56,17,71,6,105,216,-1.2,17,3082,85
116.66,17,71,6,105,216,-1.2,17,3079,85
116.66,17,71,6,105,216,-1.2,17,3079,85
116.77,17,71,6,105,215,-1.2,17,3073,85
116.77,17,71,6,105,215,-1.2,17,3073,85
116.87,17,71,6,105,215,-1.1,17,3075,85
116.98,17,71,6,105,215,-1.1,17,3073,85
116.98,17,71,6,105,215,-1.1,17,3073,85
117.08,17,71,6,105,214,-1.1,17,3076,85
117.08,17,71,6,105,214,-1.1,17,3076,85
117.18,17,71,6,105,214,-1.1,17,3073,85
117.18,17,71,6,105,214,-1.1,17,3073,85
117.28,17,71,6,105,214,-1.1,17,3068,85
117.28,17,71,6,105,214,-1.1,17,3068,85
117.38,17,71,6,105,213,-1.1,17,3070,85
117.38,17,71,6,105,213,-1.1,17,3070,85
117.48,17,71,6,105,213,-1.1,17,3066,84
117.48,17,71,6,105,213,-1.1,17,3066,84
117.58,17,71,6,105,213,-1.1,17,3064,84
117.58,17,71,6,105,213,-1.1,17,3064,84
117.68,17,71,6,105,212,-1.1,17,3062,84
117.78,17,71,6,105,212,-1.1,17,3060,84
117.78,17,71,6,105,212,-1.1,17,3060,84
117.88,17,71,6,105,212,-1.1,17,3061,84
117.88,17,71,6,105,212,-1.1,17,3061,84
117.98,17,71,6,105,212,-1.1,17,3062,84
117.98,17,71,6,105,212,-1.1,17,3062,84
118.08,17,71,6,105,211,-1.1,17,3058,84
118.08,17,71,6,105,211,-1.1,17,3058,84
118.18,17,71,6,105,211,-1.1,17,3056,84
118.18,17,71,6,105,211,-1.1,17,3056,84
118.28,17,71,6,105,210,-1.1,17,3056,84
118.28,17,71,6,105,210,-1.1,17,3056,84
118.39,17,71,6,105,210,-1.1,17,3055,84
118.49,17,71,6,105,210,-1.1,17,3052,84
118.49,17,71,6,105,210,-1.1,17,3052,84
118.59,17,71,6,105,209,-1.1,17,3049,84
118.59,17,71,6,105,209,-1.1,17,3049,84
118.69,17,71,6,105,209,-1.1,17,3054,84
118.69,17,71,6,105,209,-1.1,17,3054,84
118.79,17,71,6,105,209,-1.1,17,3054,84
118.79,17,71,6,105,209,-1.1,17,3054,84
118.89,17,71,6,105,209,-1.1,17,3047,84
118.89,17,71,6,105,209,-1.1,17,3047,84
118.99,17,71,6,105,208,-1.1,17,3049,84
