Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock RNG 1 (),Knock RNG 2 (),Knock RNG 3 (),Knock RNG 4 (),Knock THD 1 (),Knock THD 2 (),Knock THD 3 (),Knock THD 4 (),Knock NL 1 (),Knock NL 2 (),Knock NL 3 (),Knock NL 4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_3_10:FINALBASEE24att.bin]
979.59,-0.0915555,2.4519994,1.743614,1.9990069,102.02172,0.0,14.571437,27.222858,499.73438,433.61267,9.0,96.24057,2.0,0.0,274.875,210.375,6198.0,31.764706,-2.625,1.0012207,363.726,19933.107,20000.502,605.23157,599.92487,114.72735,144.03973,0.109375,-1.5432014,5.0,75.027466,11.435748,12.374984,12.374984,6.728,10.052,15.2265625,1.999939,0.0,0.0,0.0,0.0,0.0,1.463623,1.3952637,1.3037109,1.4477539,3.0859375,3.28125,2.4609375,2.6367188,1.5440369,1.5972137,1.2431335,1.3245392,0.82910156,0.8300781,71.68121,1.5624998,289.91156,331.29605,0.0,101.96187,99.90234,0.0,290.3689,290.00403,525.0,649.875,-3.109561,534.0625,64.0,639.375,79.82713,40.999996,176.07422,0.0,203.37,756.625,-5.4382324,-0.13427734,76.989746,69.95392,2.3779297,6188.0,4849.0,13.54,0.12,1168.4,0.4,375.2,-600.0,0
979.62,-0.0732444,2.4432998,1.7397293,1.9990069,102.02172,0.0,14.576959,27.258493,499.63507,434.50797,9.0,96.24057,2.0,0.0,274.125,210.375,6212.0,31.764706,-2.625,1.0012817,363.7343,20205.873,20000.502,605.23157,599.92487,112.33234,144.12451,0.109375,-1.5470612,5.0,73.48633,11.495181,12.374984,12.374984,6.732,10.044,14.6875,1.999939,0.0,0.0,0.0,0.0,0.0,1.5808105,1.3867188,0.892334,1.0705566,3.0859375,3.2226562,2.4804688,2.6367188,1.5419006,1.5995026,1.2574005,1.3173676,0.828125,0.8300781,71.73309,1.5624998,289.28204,331.41986,0.0,101.96568,99.90234,0.0,289.3407,290.00403,525.0,649.875,-3.1126487,532.71875,64.0,639.5,79.82713,40.999996,176.07422,0.0,203.81,765.28125,-5.4473877,-0.015258789,77.00806,70.08209,2.3779297,6188.0,4849.0,13.54,0.12,1168.4,0.4,375.2,-600.0,0
979.64,-0.07859552,2.38357,1.736056,1.9990069,102.02255,0.0,14.563246,27.167046,500.1103,435.9036,9.0,96.24057,2.0,0.0,274.875,210.375,6219.0,32.54902,-2.625,1.0012817,363.7509,20163.42,20000.502,605.23157,599.92487,112.226364,143.7006,0.109375,-1.550149,5.0,73.43445,11.548671,12.374984,12.374984,6.716,10.068,14.7421875,1.999939,0.0,0.0,0.0,0.0,0.0,1.4880371,1.5942383,1.2878418,1.2438965,3.0664062,3.2226562,2.4609375,2.6171875,1.5396118,1.59935,1.2417603,1.3142395,0.82714844,0.8300781,71.78497,1.5624998,289.1271,331.37796,0.0,101.96912,99.90234,0.0,289.60605,290.00403,525.0,649.875,-3.115119,531.375,64.0,639.5,79.82713,40.999996,176.08032,0.0,203.84,772.15625,-5.453491,-0.0030517578,77.01416,70.0943,2.3730469,6198.0,4872.0,13.62,0.12,1168.4,0.4,375.2,-600.0,0
979.67,-0.12287642,2.4159281,1.73833,1.9990069,102.0233,0.0,14.559506,27.14446,492.81027,430.02484,9.0,96.24057,2.0,0.0,274.875,210.375,6237.0,32.54902,-2.5390625,1.0012817,363.7509,19967.07,20000.502,604.96625,599.92487,110.424805,141.58113,0.109375,-1.5526192,5.0,72.56622,11.596811,12.374984,12.374984,6.688,10.052,14.8671875,1.999939,0.0,0.0,0.0,0.0,0.0,1.8103027,1.4929199,1.3220215,1.2158203,3.0273438,3.2226562,2.421875,2.6171875,1.5440369,1.5947723,1.2457275,1.3101196,0.828125,0.8300781,71.75903,1.5624998,289.41367,331.75565,0.0,101.972206,99.90234,0.0,289.7304,290.00403,525.0,649.875,-3.1170952,532.09375,64.0,639.375,79.82713,40.999996,176.08032,0.0,204.31,759.9375,-5.456543,-0.021362305,77.178955,70.23773,2.3779297,6198.0,4872.0,13.62,0.12,1164.1,0.4,375.85,-600.0,0
979.69,-0.11830114,2.4288714,1.7345324,1.9990069,102.02397,0.0,14.562748,27.185936,500.4628,437.9664,9.0,96.24057,2.0,0.0,271.125,210.375,6243.0,32.54902,-2.5,1.0012817,363.7509,19519.713,20000.502,606.0276,599.92487,116.42293,142.74684,0.109375,-1.5545955,5.0,75.068665,11.640138,12.374984,12.374984,6.776,10.052,14.8046875,1.999939,0.0,0.0,0.0,0.0,0.0,1.3745117,2.0153809,0.9802246,1.9506836,3.046875,3.2421875,2.4023438,2.65625,1.5523529,1.6079712,1.2343597,1.3301849,0.8300781,0.8300781,71.80176,1.5624998,288.78348,331.71786,0.0,101.97499,99.90234,0.0,289.21634,290.00403,525.0,649.875,-3.1186762,530.71875,64.0,639.375,79.82713,40.999996,176.08032,0.0,204.31,770.375,-5.456543,0.07019043,77.20947,70.3598,2.3779297,6198.0,4872.0,13.62,0.12,1164.1,0.4,375.85,-600.0,0
979.72,-0.11464091,2.4340487,1.7381426,1.9990069,102.024574,0.0,14.565017,27.094423,500.3385,438.27884,9.0,96.24057,2.0,0.0,272.25,210.75,6253.0,32.54902,-2.421875,1.0004272,363.8255,19966.01,20000.502,604.96625,599.92487,113.879555,143.82779,0.109375,-1.5561764,5.0,73.84338,11.6791315,12.749984,12.749984,6.74,10.036,14.828125,1.999939,0.0,0.0,0.0,0.0,0.0,1.7041016,1.7749023,1.3989258,1.184082,3.046875,3.2226562,2.4023438,2.65625,1.5497589,1.5949249,1.2361908,1.337204,0.828125,0.8300781,71.698,1.5624998,289.79788,332.21054,0.0,101.97749,99.90234,0.0,290.3274,290.00403,525.0,649.875,-3.119941,531.9375,64.0,639.375,79.82713,40.999996,176.08032,0.0,205.1,769.125,-5.4473877,0.25024414,77.2583,70.59784,2.3779297,6229.0,4885.0,13.51,0.12,1164.1,0.4,375.85,-600.0,0
979.741,-0.09171273,2.4361196,1.7438345,1.9990069,102.024284,0.0,14.554887,27.24163,501.5105,440.00916,9.0,96.24057,2.0,0.0,272.25,210.375,6235.0,32.54902,-2.3984375,1.0003662,363.80893,20260.002,20000.502,604.7009,599.92487,111.71769,144.50601,0.109375,-1.5574412,5.0,73.19031,11.714226,12.374984,12.374984,6.736,10.064,15.1328125,1.999939,0.0,0.0,0.0,0.0,0.0,1.484375,1.3317871,1.1328125,1.7651367,3.046875,3.203125,2.4023438,2.65625,1.5470123,1.5836334,1.2366486,1.3306427,0.82421875,0.8300781,71.68884,1.5624998,290.26584,331.77316,0.0,101.979744,99.90234,0.0,290.65082,290.00403,525.0,649.875,-3.1209528,533.9375,64.0,639.375,79.82713,40.999996,176.08032,0.0,204.9,771.25,-5.441284,0.16784668,77.22778,70.49103,2.3779297,6229.0,4885.0,13.51,0.12,1164.1,0.4,375.85,-600.0,0
979.771,-0.093370184,2.4369478,1.7431049,1.9990069,102.024025,0.0,14.553655,27.309559,501.5359,438.76474,9.0,96.24057,2.0,0.0,272.25,210.375,6236.0,32.54902,-1.9921875,1.0003662,363.80893,19952.21,20000.502,604.96625,599.92487,113.05296,143.08597,0.109375,-1.5584531,5.0,73.8327,11.7458105,12.374984,12.374984,6.744,10.052,14.9375,1.999939,0.0,0.0,0.0,0.0,0.0,1.9726562,2.067871,1.0656738,0.75927734,3.0859375,3.2226562,2.4023438,2.6367188,1.5744019,1.5942383,1.2293243,1.3191223,0.82128906,0.8300781,71.79413,1.5624998,289.82907,331.2878,0.0,101.98177,99.90234,0.0,290.3689,290.00403,525.0,649.875,-3.2780123,533.6875,64.0,639.375,79.82713,40.999996,176.08032,0.0,205.14,766.1875,-5.432129,0.18920898,77.17285,70.46661,2.3779297,6229.0,4885.0,13.51,0.12,1143.6,0.4,373.8,-600.0,0
979.789,-0.074696146,2.4372792,1.7539496,1.9990069,102.02379,0.0,14.558652,27.246227,501.93616,439.18536,9.0,96.24057,2.0,0.0,272.25,210.75,6243.0,32.54902,-1.890625,1.0003662,363.80893,19288.871,20000.502,605.76227,599.92487,120.81025,144.03973,0.109375,-1.7155125,5.0,77.18353,11.774237,12.749984,12.749984,6.748,10.028,14.9296875,1.999939,0.0,0.0,0.0,0.0,0.0,1.3317871,1.9421387,0.94970703,0.982666,3.0664062,3.2421875,2.3828125,2.5976562,1.5640259,1.6090393,1.2173462,1.3047028,0.8261719,0.8300781,71.74988,1.5624998,290.68698,330.23523,0.0,101.9836,99.90234,0.0,291.0571,290.00403,525.0,649.875,-3.4036598,537.59375,64.0,639.375,79.82713,40.999996,176.08032,0.0,204.9,766.28125,-5.4260254,0.12512207,77.20947,70.44525,2.3828125,6229.0,4888.0,13.62,0.14,1143.6,0.4,373.8,-600.0,0
979.819,-0.059756916,2.4374118,1.7428625,1.9990069,102.023575,0.0,14.56215,27.370722,501.3688,439.18137,9.0,96.24057,2.0,0.0,268.875,210.75,6264.0,32.54902,-1.890625,1.0006104,363.90842,19815.828,20000.502,605.23157,599.92487,117.334305,143.50986,0.109375,-1.84116,5.0,75.50812,11.799821,12.749984,12.749984,6.82,10.032,14.8515625,1.999939,0.0,0.0,0.0,0.0,0.0,1.6638184,1.7297363,1.2524414,1.114502,3.0664062,3.28125,2.3828125,2.578125,1.5671539,1.622467,1.2257385,1.2883759,0.828125,0.8300781,71.71631,1.5624998,289.25302,330.78036,0.0,101.98524,99.90234,0.0,289.7304,290.00403,525.0,649.875,-3.5041778,533.46875,64.0,639.375,79.82713,40.999996,176.08032,0.0,205.45,779.53125,-5.41687,0.03967285,77.31323,70.47272,2.3779297,6229.0,4888.0,13.62,0.14,1143.6,0.4,373.8,-600.0,0
979.838,0.032194465,2.4374647,1.7499554,1.9990069,102.023384,0.0,14.55288,27.162716,501.89447,441.12067,9.0,96.24057,2.0,0.0,270.0,210.75,6280.0,31.764706,-1.8203125,0.9996338,363.9416,20178.277,20000.502,603.6396,599.92487,114.68496,144.33646,0.109375,-1.941678,5.0,73.84338,11.822846,12.749984,12.749984,6.776,10.004,14.84375,1.999939,0.0,0.0,0.0,0.0,0.0,1.2854004,2.4377441,1.3024902,0.99243164,3.0859375,3.3203125,2.4023438,2.5585938,1.5697479,1.6448212,1.2278748,1.2809753,0.828125,0.8300781,71.65527,1.5624998,290.24976,330.55542,0.0,101.98672,99.90234,0.0,290.5679,290.00403,525.0,649.875,-3.5845923,535.9375,64.0,639.375,79.82713,40.999996,176.08643,0.0,205.77,772.8125,-5.4107666,0.05493164,77.39258,70.56732,2.3779297,6229.0,4888.0,13.62,0.14,1158.0,0.3,372.2,-600.0,0
979.868,0.10575557,2.3812358,1.732138,1.9990069,102.02322,0.0,14.55811,27.30734,502.12204,442.44794,9.0,96.24057,2.0,0.0,269.25,210.75,6328.0,31.764706,-1.734375,0.9996338,363.9416,19385.453,20000.502,605.23157,599.92487,122.103134,143.23433,0.109375,-2.0220926,5.0,77.02942,11.843569,12.749984,12.749984,6.756,10.028,14.890625,1.999939,0.0,0.0,0.0,0.0,0.0,2.6708984,1.4868164,0.8239746,1.2719727,3.1054688,3.28125,2.3828125,2.5390625,1.5879822,1.6304779,1.2194061,1.268692,0.8261719,0.8300781,71.89789,1.5624998,287.74957,330.5341,0.0,101.988045,99.90234,0.0,288.12183,290.00403,525.0,649.875,-3.6489239,529.5,64.0,639.375,79.82713,40.999996,176.08643,0.0,206.53,778.28125,-5.419922,-0.024414062,77.53296,70.6192,2.3828125,6295.0,4930.0,13.5,0.09,1158.0,0.3,372.2,-600.0,0
979.892,0.14460446,2.3024943,1.7276927,1.9990069,102.02306,0.0,14.56177,26.944645,495.24963,439.72775,9.0,96.24057,2.0,0.0,267.375,210.75,6341.0,31.764706,-1.6796875,0.9996338,363.9416,19965.479,20000.502,604.4356,599.92487,117.20714,142.59848,0.109375,-2.086424,5.0,74.28284,11.86222,12.749984,12.749984,6.784,9.992,14.9453125,1.999939,0.0,0.0,0.0,0.0,0.0,1.192627,1.1853027,1.1669922,1.4379883,3.0859375,3.2617188,2.34375,2.5585938,1.5710449,1.6113281,1.2024689,1.273346,0.8222656,0.8300781,71.78497,1.5624998,287.42557,330.98755,0.0,101.98924,99.90234,0.0,287.79843,290.00403,525.0,649.875,-3.7003891,527.8125,64.0,639.375,79.82713,40.999996,176.08643,0.0,206.97,785.6875,-5.419922,0.1739502,77.630615,70.91522,2.3876953,6295.0,4930.0,13.5,0.09,1158.0,0.3,372.2,-600.0,0
979.919,0.13568357,2.2709978,1.732413,1.9990069,102.02293,0.0,14.570192,26.897661,488.39938,434.53635,9.0,96.24057,2.0,0.0,271.5,210.75,6347.0,31.764706,-1.5703125,0.9998169,364.01624,20192.605,20000.502,602.31287,599.92487,112.16278,140.69095,0.109375,-2.1378894,5.0,71.85211,11.879005,12.749984,12.749984,6.66,9.988,15.109375,1.999939,0.0,0.0,0.0,0.0,0.0,1.3293457,1.060791,1.3793945,1.4013672,3.0664062,3.2421875,2.3632812,2.5390625,1.5655518,1.6017914,1.2058258,1.269455,0.8251953,0.8300781,71.75903,1.5624998,288.0817,331.33087,0.0,101.99032,99.90234,0.0,288.4452,290.00403,525.0,649.875,-3.7415614,529.4375,64.0,639.5,79.82713,40.999996,176.08643,0.0,207.58,779.34375,-5.4107666,0.40283203,77.72827,71.15936,2.3925781,6295.0,4930.0,13.5,0.09,1146.1,0.4,364.4,-600.0,0
979.94,0.10854685,2.258399,1.7376288,1.9990069,102.022804,0.0,14.564369,26.992868,489.34882,435.79303,9.0,96.24057,2.0,0.0,270.75,211.125,6354.0,31.764706,-1.5078125,0.9998169,364.01624,19680.508,20000.502,603.1089,599.92487,118.41524,142.25937,0.109375,-2.1790617,5.0,74.8642,11.894113,13.124983,13.124983,6.664,10.008,14.984375,1.999939,0.0,0.0,0.0,0.0,0.0,1.451416,1.2524414,1.6845703,0.9851074,3.046875,3.203125,2.3828125,2.5195312,1.5509796,1.5785217,1.2189484,1.2572479,0.8232422,0.8300781,71.89789,1.5624998,288.502,331.37125,0.0,101.99129,99.90234,0.0,289.21634,290.00403,525.0,649.875,-3.7744992,531.1875,64.0,639.375,79.82713,40.999996,176.08643,0.0,208.47,778.53125,-5.404663,0.49438477,77.78931,71.318054,2.397461,6295.0,4930.0,13.5,0.09,1146.1,0.4,364.4,-600.0,0
979.97,0.06683749,2.2533596,1.7309939,1.9990069,102.02269,0.0,14.560292,27.053862,490.7787,437.54843,9.0,96.24057,2.0,0.0,267.0,211.125,6364.0,31.764706,-1.5546875,0.9998169,364.01624,19562.168,20000.502,604.4356,599.92487,121.21295,142.30176,0.109375,-2.2119994,5.0,76.21307,11.907709,13.124983,13.124983,6.752,9.968,14.6640625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8642578,1.3122559,1.0290527,1.3317871,2.9882812,3.1445312,2.3828125,2.5585938,1.5215302,1.5536499,1.2236786,1.2722778,0.82714844,0.8300781,71.94214,1.5624998,287.83755,331.40268,0.0,101.99216,99.90234,0.0,288.37885,290.00403,524.625,649.875,-3.8008494,528.65625,64.0,639.375,79.82713,40.999996,176.08643,0.0,209.0,785.75,-5.395508,0.36315918,77.81372,71.2204,2.397461,6346.0,4967.0,13.24,0.11,1146.1,0.4,364.4,-600.0,0
979.989,0.033469994,2.3075938,1.736389,1.9990069,102.02259,0.0,14.563298,26.95748,491.5111,438.89108,9.0,96.24057,2.0,0.0,267.375,211.125,6349.0,31.764706,-1.53125,0.9998169,364.01624,19720.309,20000.502,603.3742,599.92487,121.06459,142.76804,0.109375,-2.2383497,5.0,76.14136,11.919946,13.124983,13.124983,6.732,9.964,15.25,1.999939,0.0,0.0,0.0,0.0,0.0,1.5002441,1.394043,1.2011719,1.3745117,2.9882812,3.1445312,2.3828125,2.5585938,1.5206909,1.5467834,1.2227631,1.2739563,0.82714844,0.8300781,71.77582,1.5624998,288.24612,331.33487,0.0,101.99294,99.90234,0.0,288.76028,290.00403,525.0,649.875,-3.8219297,530.6875,64.0,639.5,79.82713,40.999996,176.08643,0.0,208.88,789.875,-5.3894043,0.26550293,77.74048,71.0556,2.397461,6346.0,4967.0,13.24,0.11,1145.3,0.3,372.4,-600.0,0
980.019,0.026775995,2.3292875,1.741152,1.9990069,102.0225,0.0,14.565402,27.016768,498.96814,444.4996,9.0,96.24057,2.0,0.0,270.0,210.75,6324.0,31.764706,-1.5,0.9980469,364.19034,20082.227,20000.502,602.04755,599.92487,117.7582,142.17459,0.109375,-2.25943,5.0,74.93591,11.930959,12.749984,12.749984,6.696,9.956,14.9453125,1.999939,0.0,0.0,0.0,0.0,0.0,1.3891602,1.1877441,1.1376953,1.0913086,2.9492188,3.1054688,2.3828125,2.5390625,1.5007782,1.5271759,1.2262726,1.2687683,0.8251953,0.8300781,71.89026,1.5624998,288.70197,330.39798,0.0,101.99365,99.90234,0.0,289.28265,290.00403,525.0,649.875,-3.8387938,532.46875,64.0,639.5,79.82713,40.999996,176.08643,0.0,208.07,786.78125,-5.380249,0.27770996,77.612305,70.94879,2.4072266,6346.0,4967.0,13.24,0.11,1145.3,0.3,372.4,-600.0,0
980.04,0.081420794,2.394215,1.7373587,1.9990069,102.022415,0.0,14.555157,27.08291,498.0547,441.93878,9.0,96.24057,2.0,0.0,271.5,210.75,6318.0,31.764706,-1.3984375,0.9980469,364.19034,20411.242,20000.502,602.04755,599.92487,114.896904,143.08597,0.109375,-2.276294,5.0,73.558044,11.94087,12.749984,12.749984,6.68,9.992,14.6796875,1.999939,0.0,0.0,0.0,0.0,0.0,1.1877441,1.472168,1.262207,1.361084,2.9296875,3.0664062,2.3828125,2.5390625,1.4873505,1.510849,1.2224579,1.271286,0.8232422,0.8300781,72.01996,1.5624998,288.19797,330.64764,0.0,101.994286,99.90234,0.0,288.70224,290.00403,525.0,649.875,-3.8522851,531.375,64.0,639.5,79.82713,40.999996,176.08643,0.0,207.74,786.3125,-5.3741455,0.30517578,77.53296,70.903015,2.4072266,6315.0,4946.0,13.51,0.09,1145.3,0.3,372.4,-600.0,0
980.07,0.20513663,2.4764361,1.7405822,1.9990069,102.02234,0.0,14.5538435,27.009802,504.80206,447.50098,9.0,96.24057,2.0,0.0,271.5,210.75,6312.0,31.764706,-1.296875,0.99816895,364.2235,19835.463,20000.502,602.57825,599.92487,118.28807,141.60233,0.109375,-2.2897854,5.0,75.19226,11.949791,12.749984,12.749984,6.696,10.024,14.8203125,1.999939,0.0,0.0,0.0,0.0,0.0,1.7687988,1.4648438,1.5649414,0.9008789,2.9492188,3.0664062,2.4023438,2.5390625,1.5007019,1.5089417,1.2329102,1.2633514,0.8203125,0.8300781,72.03674,1.5624998,288.76065,330.17493,0.0,101.99486,99.90234,0.0,289.19974,290.00403,525.0,649.875,-3.863078,532.59375,64.0,639.5,79.82713,40.999996,176.08643,0.0,207.54,780.71875,-5.36499,0.1739502,77.55737,70.80536,2.4121094,6315.0,4946.0,13.51,0.09,1161.7,0.3,375.95,-600.0,0
980.091,0.30410928,2.4530745,1.7437576,1.9990069,102.02227,0.0,14.5587845,27.091444,511.6436,453.13516,9.0,96.24057,2.0,0.0,271.125,210.75,6322.0,31.764706,-1.3125,0.99816895,364.2235,19801.5,20000.502,603.1089,599.92487,118.47882,141.36919,0.109375,-2.3005784,5.0,75.28381,11.957819,12.749984,12.749984,6.696,10.024,15.0625,1.999939,0.0,0.0,0.0,0.0,0.0,1.4111328,1.0498047,0.75561523,1.1132812,2.96875,3.0273438,2.3632812,2.5195312,1.5080261,1.4892578,1.2123871,1.2569427,0.8232422,0.8300781,72.01996,1.5624998,289.13724,330.43863,0.0,101.99538,99.90234,0.0,289.60605,290.00403,525.0,649.875,-4.027962,533.71875,64.0,639.5,79.82713,40.999996,176.08643,0.0,207.33,778.65625,-5.3588867,0.21362305,77.6062,70.89996,2.4121094,6315.0,4946.0,13.51,0.09,1161.7,0.3,375.95,-600.0,0
980.121,0.4032874,2.4437299,1.741553,1.9990069,102.02221,0.0,14.5622425,27.146088,503.99097,447.06482,9.0,96.24057,2.0,0.0,271.875,210.75,6324.0,31.764706,-1.34375,0.9980469,364.19034,20100.799,20000.502,602.84357,599.92487,117.05878,142.68326,0.109375,-2.4654624,5.0,74.598694,11.965045,12.749984,12.749984,6.672,9.992,15.0,1.999939,0.0,0.0,0.0,0.0,0.0,1.8200684,1.6357422,1.0803223,1.1572266,2.96875,3.046875,2.34375,2.5195312,1.5126038,1.496582,1.1948395,1.2541199,0.8232422,0.8300781,71.96808,1.5624998,288.84912,331.02805,0.0,101.99584,99.90234,0.0,289.28265,290.00403,525.0,649.875,-4.1598697,532.71875,64.0,639.5,79.82713,40.999996,176.08643,0.0,207.5,783.53125,-5.3497314,0.1586914,77.66113,70.90912,2.4169922,6311.0,4943.0,13.56,0.11,1161.7,0.3,375.95,-600.0,0
980.14,0.48262993,2.3837419,1.7427425,1.9990069,102.022156,0.0,14.558804,27.104296,504.24976,447.43588,9.0,96.24057,2.0,0.0,272.25,210.75,6333.0,31.764706,-1.359375,0.9980469,364.19034,19837.057,20000.502,603.3742,599.92487,118.39404,142.25937,0.109375,-2.59737,5.0,75.242615,11.971548,12.749984,12.749984,6.652,9.996,15.078125,1.999939,0.0,0.0,0.0,0.0,0.0,1.4904785,1.4160156,1.1499023,1.2353516,2.96875,3.0273438,2.3242188,2.5195312,1.5116882,1.4931488,1.1929321,1.25,0.8251953,0.8300781,71.95892,1.5624998,289.37192,330.8766,0.0,101.99626,99.90234,0.0,289.79675,290.00403,525.0,649.875,-4.2653956,533.15625,64.0,639.375,79.82713,40.999996,176.08643,0.0,207.9,783.4375,-5.343628,0.16479492,77.66113,70.921326,2.421875,6311.0,4943.0,13.56,0.11,1161.7,0.3,375.95,-600.0,0
980.17,0.526104,2.3034968,1.7397857,1.9990069,102.02211,0.0,14.5563965,27.18015,497.56213,442.13007,9.0,96.24057,2.0,0.0,270.0,211.125,6339.0,31.764706,-1.53125,0.9980469,364.19034,19863.59,20000.502,603.6396,599.92487,118.39404,141.77188,0.109375,-2.7028959,5.0,74.85504,11.977401,13.124983,13.124983,6.692,9.976,15.0078125,1.999939,0.0,0.0,0.0,0.0,0.0,1.8127441,1.2792969,1.307373,1.7126465,3.0078125,3.046875,2.34375,2.5390625,1.5271759,1.4959717,1.1960602,1.2620544,0.8222656,0.8300781,71.89789,1.5624998,289.40222,331.38544,0.0,101.996635,99.90234,0.0,289.98746,290.00403,525.0,649.875,-4.3498163,532.0,64.0,639.375,79.82713,40.999996,176.08643,0.0,208.23,791.03125,-5.3344727,0.20751953,77.69165,71.00372,2.421875,6311.0,4943.0,13.56,0.11,1152.6,0.5,372.7,-600.0,0
980.191,0.48088318,2.2713988,1.7441452,1.9990069,102.022064,0.0,14.56643,27.184551,490.66898,436.41794,9.0,96.24057,2.0,0.0,269.625,210.75,6350.0,31.764706,-1.46875,0.9980469,364.19034,19829.627,20000.502,603.6396,599.92487,119.34781,142.00504,0.109375,-2.7873166,5.0,75.31433,11.982668,12.749984,12.749984,6.692,9.956,14.96875,1.999939,0.0,0.0,0.0,0.0,0.0,1.348877,0.79467773,0.9399414,1.2463379,2.9882812,3.0273438,2.34375,2.5390625,1.5195465,1.4866638,1.1961365,1.2613678,0.8232422,0.8300781,71.85516,1.5624998,289.58548,330.9087,0.0,101.99697,99.90234,0.0,290.2528,290.00403,525.0,649.875,-4.417353,533.5625,64.0,639.375,79.82713,40.999996,176.08643,0.0,208.31,784.875,-5.328369,0.064086914,77.74658,70.921326,2.421875,6343.0,4969.0,13.53,0.12,1152.6,0.5,372.7,-600.0,0
980.221,0.44470656,2.2585595,1.7365087,1.9990069,102.022026,0.0,14.573454,27.211143,490.57877,437.09488,9.0,96.24057,2.0,0.0,268.875,211.125,6360.0,31.764706,-1.5234375,0.9992676,364.2318,19747.902,20000.502,603.6396,599.92487,119.49617,140.88171,0.109375,-2.8548534,5.0,75.38605,11.987409,13.124983,13.124983,6.712,9.996,15.0546875,1.999939,0.0,0.0,0.0,0.0,0.0,2.0507812,1.3598633,1.015625,1.373291,2.96875,2.96875,2.3046875,2.5390625,1.506424,1.4527893,1.1779022,1.2693787,0.82714844,0.8300781,71.85516,1.5624998,288.6639,330.86664,0.0,101.99728,99.90234,0.0,289.08365,290.00403,525.0,649.875,-4.4713826,530.84375,64.0,639.5,79.82713,40.999996,176.08643,0.0,208.68,791.5625,-5.3253174,0.018310547,77.74658,70.8786,2.421875,6343.0,4969.0,13.53,0.12,1152.6,0.5,372.7,-600.0,0
980.241,0.39576524,2.3096738,1.7311251,1.9990069,102.021996,0.0,14.560793,27.077448,491.0255,438.1819,9.0,96.24057,2.0,0.0,270.75,210.75,6349.0,32.54902,-1.453125,0.9992676,364.2318,20219.67,20000.502,602.84357,599.92487,115.25722,140.88171,0.109375,-2.9088829,5.0,73.342896,12.066863,12.749984,12.749984,6.672,9.968,15.0234375,1.999939,0.0,0.0,0.0,0.0,0.0,1.619873,1.3659668,1.1804199,1.6784668,2.9882812,2.9492188,2.3046875,2.5585938,1.5213013,1.4490509,1.1779785,1.2805939,0.82714844,0.8300781,71.93298,1.5624998,288.8364,331.9666,0.0,101.99755,99.90234,0.0,289.21634,290.00403,525.0,649.875,-4.514606,528.9375,64.0,639.5,79.82713,40.999996,176.09253,0.0,208.72,796.65625,-5.319214,0.048828125,77.74048,70.90912,2.4267578,6343.0,4969.0,13.53,0.12,1162.0,0.5,370.95,-600.0,0
