﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
62.982,14.37,0,0,-0.8,646,0,72,14.47,22.5,22.6,30.01,4.9,35.51,1916,1886.4,668,2.96,7.5,1.5,2.1,-1.5,0.3,-1.4,-1.5,22,0.5,1.9,1.6,100,260.88,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,31,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
63.072,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.6,30.01,4.9,35.85,1873.9,1886.4,664,2.92,7.6,-0.1,0.5,-1.5,-0.1,-1.4,0.4,22,0.48,1.8,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.1,-0.03,0,-100.05,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
63.161,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.6,30.01,4.9,35.51,1911.3,1886.4,660,2.84,7.6,1.1,0.5,-1.5,-0.1,-1.8,-1.5,22,0.5,1.9,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,31.2,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
63.262,14.37,0,0,-0.8,646,0,72,14.43,22.5,22.5,29.98,4.9,35.68,1869,1886.4,660,2.77,7.5,-0.8,0.6,-1.5,-0.8,-1.8,0.5,22,0.48,1.6,1.6,100,260.99,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.3,-0.03,0,-100.05,2.1,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
63.352,14.37,0,0,-0.8,646,0,72,14.45,23.2,22.6,30.01,4.9,36.56,1909.9,1886.4,654,2.75,7.6,0.5,0.6,-1.7,-0.8,-1.7,-1.7,22,0.5,1.2,1.6,100,260.99,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.6,-0.03,0,-100.05,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,1,0
63.442,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.7,29.98,4.9,36.74,1866.1,1886.4,656,2.74,7.5,-0.1,1.7,-1.7,-0.1,-1.7,0.8,22,0.48,1,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.9,-0.03,0,-100.05,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,1,0
63.532,14.37,0,0,-0.8,646,0,72,14.44,22.5,22.8,30.01,4.9,36.22,1912.5,1886.4,654,2.75,7.4,1.4,1.7,-1,-0.1,-0.7,-1,22,0.5,0.9,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,31.4,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
63.622,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.9,30.01,4.9,35.33,1872.4,1886.4,656,2.77,7.4,1.4,2.3,-1,1.4,-0.7,2,22,0.48,0.9,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.4,-0.04,0,-100.08,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,1,0
63.711,14.37,0,0,-0.8,646,0,72,14.46,22.5,23,30.01,4.9,35.51,1919.4,1886.4,654,2.77,7.5,2.9,2.3,0.1,1.4,0.2,0.1,22,0.5,1,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,31.1,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
63.802,14.37,0,0,-0.8,646,0,72,14.46,22.5,23,29.98,4.9,36.04,1875.1,1886.4,658,2.76,7.5,1.1,3,0.1,1.1,0.2,2.3,22,0.48,0.9,1.6,100,261.01,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,28.8,-0.01,0,-100.02,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
63.891,14.37,0,0,-0.8,646,0,72,14.46,22.5,22.9,29.98,4.9,36.04,1911.3,1886.4,658,2.79,7.5,2,3,0.1,1.1,-0.3,0.1,22,0.5,1.3,1.6,100,261.01,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.9,-0.01,0,-100.02,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,1,0
63.991,14.37,0,0,-0.8,646,0,72,14.46,22.5,22.7,29.99,4.9,37.1,1866.1,1886.4,664,2.74,7.5,-0.3,2,0.1,-0.3,-0.3,1.6,22,0.48,1.6,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30,-0.01,0,-100.02,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
64.093,14.37,0,0,-0.8,646,0,72,14.46,22.5,22.7,30.01,4.9,36.56,1910.7,1886.4,662,2.74,7.5,1.6,2,-1.1,-0.3,-0.8,-1.1,22,0.5,1.4,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.4,-0.03,0,-100.05,2.2,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
64.191,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.7,30.01,4.9,37.1,1900,1886.4,661,2.73,7.5,1.2,1.5,-1.1,-0.1,1.2,0.8,22,0.49,1.4,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.6,-0.03,0,-100.05,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
64.281,14.37,0,0,-0.8,646,0,72,14.45,22.5,22.6,30,4.9,36.56,1868.7,1886.4,661,2.75,7.5,1.2,0.8,-1.3,-0.1,-0.9,0.8,22,0.48,1.5,1.6,100,260.77,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.1,-0.03,0,-100.05,2.2,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
64.372,14.37,0,0,-0.8,646,0,72,14.46,22.5,22.6,30.01,4.9,35.68,1894.5,1886.4,662,2.73,7.5,1.5,1,-1.3,-0.3,1.5,0.8,22,0.48,1.4,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.8,-0.01,0,-100.02,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,1,0
64.462,14.37,0,0,-0.8,646,0,72,14.46,22.5,22.8,30.01,4.9,35.68,1869,1886.4,662,2.73,7.5,1.5,1.9,-0.8,-0.3,-1.3,1.9,22,0.5,1.3,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29.1,0,0,-100,2.2,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
64.551,14.37,0,0,-0.8,646,0,72,14.47,22.5,22.8,30.01,4.9,36.39,1893,1886.4,660,2.75,7.5,2.2,1.4,-0.8,0.6,2.2,1.9,22,0.49,1.4,1.6,100,260.77,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.8,-0.01,0,-100.02,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,1,0
64.651,14.37,0,0,-0.8,646,0,72,14.47,22.5,22.8,29.99,4.9,35.68,1863.7,1886.4,657,2.83,7.5,2.2,1.4,-0.9,0.6,-1.3,1.4,22,0.48,1.4,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.9,0,0,-100,2.2,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,1,0
64.751,14.37,0,0,-0.8,646,0,72,14.49,22.5,22.8,29.98,4.9,36.56,1914.8,1886.4,652,2.86,7.5,1.6,1,-0.9,-0.2,1.6,1.4,22,0.48,1.8,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.7,-0.01,0,-100.02,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
64.851,14.37,0,0,-0.8,646,0,72,14.48,22.5,22.9,29.99,4.9,36.22,1891.6,1886.4,658,2.91,7.5,1.6,2.6,-0.3,2.6,0.2,2.7,22,0.48,1.8,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.6,-0.01,0,-100.02,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
64.952,14.37,0,0,-0.8,648,0,72,14.49,22.5,22.8,30.01,4.9,37.1,1876.8,1886.4,665,2.95,7.5,2.6,2.6,-0.4,1.4,-0.4,2.7,23,0.5,1.6,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.1,-0.01,0,-100.02,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
65.041,14.37,0,0,-0.8,648,0,72,14.48,22.5,22.7,30.01,4.9,36.56,1904.9,1886.4,664,2.95,7.5,2.6,1.4,-0.9,1.4,-0.4,1.3,22,0.5,1.6,1.6,100,260.86,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,31.2,-0.01,0,-100.02,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
65.132,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.6,30.01,4.9,36.56,1875.6,1886.4,662,2.98,7.5,1.3,1.4,-1.3,-0.4,-1.3,1.3,22,0.48,1.7,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.2,-0.01,0,-100.02,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
65.232,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.6,30.01,4.9,35.51,1899.4,1886.4,662,3.03,7.5,1.3,1.6,-0.9,1.6,-1.3,1.3,22,0.5,1.3,1.6,100,260.86,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.8,-0.01,0,-100.02,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,100,100,0,0,1,0,0,0,0,0,1,0
65.321,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.6,30.01,4.9,35.85,1867.5,1886.4,664,3.05,7.4,1.6,1.6,-0.8,0.4,-0.8,1.3,22,0.48,1,1.6,100,260.86,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30,-0.03,0,-100.05,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
65.412,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.6,30.01,4.9,36.22,1910.4,1886.4,664,3.1,7.5,1.6,1.9,-0.5,1.9,-0.8,1.9,22,0.5,1.4,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,30.6,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
65.502,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.5,30.01,4.8,36.22,1872.2,1886.4,666,3.14,7.5,1.9,1.9,-0.8,0.4,-0.8,1.9,22,0.48,1.6,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,30,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
65.609,14.37,0,0,-0.8,648,0,72,14.51,22.5,22.6,30.01,4.8,36.22,1909.3,1886.4,662,3.19,7.5,1.9,2.2,-0.5,2.2,-0.8,1.8,22,0.51,1.5,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29.9,-0.03,0,-100.05,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,1,0
65.692,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.7,30.01,4.8,37.27,1862,1886.4,660,3.26,7.5,2.3,2.2,-0.2,1.3,-0.6,-0.2,22,0.49,1.6,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.6,-0.03,0,-100.05,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
65.782,14.37,0,0,-0.8,648,0,72,14.53,22.5,22.8,30.01,4.9,36.74,1894.2,1886.4,664,3.35,7.5,0.7,1.9,-0.2,0.7,-0.6,1.7,22,0.5,1.7,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,29.6,-0.01,0,-100.02,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
65.872,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.8,30.01,4.9,36.39,1861.7,1886.4,664,3.39,7.5,2.9,1.9,-0.1,0.7,-0.2,-0.1,22,0.48,1.8,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,30.2,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
66.023,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.5,30.01,4.9,37.27,1900,1886.4,662,3.42,7.5,1.3,2.6,-0.1,0,1.3,2.2,22,0.49,1.8,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,29.4,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,1,0
66.131,14.37,0,0,-0.8,648,0,72,14.51,22.5,22.5,30.01,4.9,37.27,1902.6,1886.4,668,3.46,7.5,1.3,1.5,-0.8,1.5,-0.8,1.9,22,0.48,2,1.6,100,260.71,327.67,280,0,0,0,0,0,0,22.5,0,0,100,0,0,30.8,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,1,0
66.231,14.37,0,0,-0.8,648,0,72,14.51,22.5,22.5,30.01,4.8,36.39,1863.7,1886.4,660,3.51,7.5,1.3,1.5,-1,0,-0.7,-1,22,0.48,1.6,1.6,100,260.71,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,30.2,-0.01,0,-100.02,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
66.323,14.37,0,0,-0.8,648,0,72,14.51,22.5,22.5,30.01,4.8,36.56,1900,1886.4,664,3.55,7.5,1,2,-1,1,-0.7,1.4,22,0.5,1,1.6,100,260.79,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29.4,0,0,-100,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
66.412,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.4,30.01,4.9,36.93,1866.9,1886.4,664,3.61,7.5,2,2,-1.4,1,-1.4,1.4,22,0.49,0.7,1.6,100,260.79,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30,-0.01,0,-100.02,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
66.501,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.5,30.01,4.9,35.68,1904.3,1886.4,662,3.64,7.5,2,1,-1.7,1,-1.4,1.2,22,0.5,0.8,1.6,100,260.88,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,29.6,0,0,-100,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.07,100,100,0,0,1,0,0,0,0,0,1,0
66.593,14.37,0,0,-0.8,648,0,72,14.53,22.5,22.5,30.01,4.8,35.33,1864,1886.4,664,3.73,7.5,1.4,1,-1,0,-1,1.2,22,0.48,1.3,1.6,100,260.88,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30,0,0,-100,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
66.692,14.37,0,0,-0.8,648,0,72,14.53,22.5,22.6,30.01,4.8,36.04,1881.7,1886.4,660,3.88,7.5,0.7,1.7,-1.1,0.7,-1,1.7,22,0.5,1.9,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.3,0,0,-100,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
66.781,14.37,0,0,-0.8,648,0,72,14.54,22.5,22.7,30.01,4.8,36.74,1879.1,1886.4,656,3.97,7.5,1.9,1.7,0.2,0.7,-0.4,0.2,22,0.48,1.8,1.6,100,260.9,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,30.6,-0.01,0,-100.02,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
66.872,14.37,0,0,-0.8,648,0,72,14.53,22.5,22.6,30.01,4.8,36.39,1881.1,1886.4,663,4.09,7.5,0.5,2.6,0.2,0.5,-0.4,2.5,22,0.51,1.6,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.7,0,0,100,0,0,29.5,-0.01,0,-100.02,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
66.972,14.37,0,0,-0.8,648,0,72,14.53,22.5,22.5,30.01,4.8,37.1,1900.9,1886.4,664,4.21,7.5,2.5,2.6,-0.4,0.5,-0.3,-0.4,22,0.48,1.6,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.5,0,0,100,0,0,30.8,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,100,100,0,0,1,0,0,0,0,0,1,0
67.067,14.37,0,0,-0.8,648,0,72,14.53,21.8,22.4,30.01,4.8,37.27,1866.6,1886.4,670,4.25,7.5,0,1.9,-0.4,0,-0.3,2.7,22,0.48,1.5,1.6,100,260.68,327.67,280,0,0,0,0,0,0,22.5,0,0,100,0,0,29,-0.01,0,-100.02,2.1,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0,0,0,0,0,1,0
67.161,14.37,0,0,-0.8,648,0,72,14.52,21.8,22.5,30.01,4.8,36.39,1909,1886.4,666,4.27,7.5,1.9,1.9,-0.2,0,0.2,-0.2,22,0.48,1.6,1.6,100,260.68,327.67,280,0,0,0,0,0,0,22.4,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
67.252,14.37,0,0,-0.8,648,0,72,14.52,21.8,22.3,30.01,4.8,35.85,1865.5,1886.4,670,4.33,7.5,-0.2,2.2,-0.2,-0.2,0.2,2.1,21,0.48,1.7,1.6,100,260.68,327.67,280,0,0,0,0,0,0,22.6,0,0,100,0,0,30.1,-0.01,0,-100.02,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
67.341,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.3,30.01,4.8,35.33,1907.5,1886.4,662,4.32,7.5,1.5,2.2,-1.7,-0.2,-1.1,-1.7,21,0.49,1.6,1.6,100,260.68,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,31,0,0,-100,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
67.433,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.4,30.01,4.8,35.51,1864.9,1886.4,663,4.33,7.5,0.5,1.1,-1.7,0.5,-1.1,1.7,22,0.48,1.7,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.3,-0.01,0,-100.02,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
67.522,14.37,0,0,-0.8,648,0,72,14.52,22.5,22.6,30.01,4.8,36.22,1907.8,1886.4,655,4.37,7.5,1.9,1.1,-0.7,0.5,-1.2,-0.7,22,0.49,1.6,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,31.7,-0.01,0,-100.02,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,1,0
67.612,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.5,30,4.9,36.74,1865.5,1886.4,658,4.38,7.5,-0.2,1.5,-0.7,-0.2,-1.2,1.9,22,0.48,1.8,1.6,100,260.99,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,29.6,-0.03,0,-100.05,2.1,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,1,0
67.712,14.37,0,0,-0.8,648,0,72,14.5,22.5,22.7,30.01,4.8,36.74,1903.5,1886.4,660,4.39,7.5,1.2,1.8,-0.2,-0.2,-0.2,1.8,22,0.48,2.1,1.6,100,260.97,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,29.6,-0.03,0,-100.05,2.2,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
67.812,14.37,0,0,-0.8,648,0,72,14.48,22.5,22.6,30.01,4.8,37.45,1898,1886.4,658,4.37,7.5,2.1,2.2,-0.2,0.8,2.1,1.8,22,0.48,2.5,1.6,100,260.97,327.67,280,0,0,0,0,0,0,22.5,0,0,100,0,0,30.2,-0.01,0,-100.02,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
67.912,14.37,0,0,-0.8,648,0,72,14.5,21.8,22.6,30.01,4.8,37.1,1880.3,1886.4,666,4.4,7.5,2.1,2.9,0.5,0.8,-0.2,2.9,22,0.48,2.4,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.6,0,0,100,0,0,29.2,-0.01,0,-100.02,2.2,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
68.013,14.37,0,0,-0.8,648,0,72,14.49,22.5,22.4,30.01,4.8,36.22,1914.8,1886.4,666,4.42,7.5,1.5,2.7,0.5,-0.2,1.5,2.9,21,0.49,1.6,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.6,0,0,100,0,0,29.4,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,1,0
68.121,14.37,0,0,-0.8,648,0,72,14.47,22.5,22.4,30.01,4.8,36.39,1913.6,1886.4,666,4.45,7.5,1.5,1.3,-1.4,1.3,-1,1.5,20,0.5,1.5,1.6,100,260.82,327.67,280,0,0,0,0,0,0,22.6,0,0,100,0,0,31.2,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
68.221,14.37,0,0,-0.8,649,0,72,14.47,22.5,22.5,30.01,4.8,36.56,1865.2,1886.4,665,4.42,7.5,1.7,1.3,-1.3,0.7,-1.3,1.5,21,0.48,1.7,1.6,100,260.82,327.67,280,0,0,0,0,0,0,22.6,0,0,100,0,0,30,-0.01,0,-100.02,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
