﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.16+.mhd
91.462,14.58,0,2.3,1488,6,106,235.2,16.7,0.48,27.9,4556.8,5164,0,0.01,18.3,-10,-10,-9.5,-9.5,-10,-10,-71,163,1,0,97.1,249.79,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,64,16.8,0,0,10,0,-3.32,22.9,87.01,0,12.99,33.9,100,11.47,0,11.47,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,96.9,97.6,0,0,0,89.2,0,0,0,0,0,0
91.584,14.58,0,2.1,1488,6,106,235.2,16.5,0.48,27.7,4566.1,5153,0,0.01,18.7,-10,-10,-10,-10,-10,-10,-71,163,1.1,0,97.6,249.79,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,64,16.7,0,0,10,0,-3.1,22.9,87.18,0,13.22,33.9,100,11.38,0,11.38,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,96.9,98,0,0,0,89.2,0,0,0,0,0,0
91.737,14.58,0,1.9,1490,6,106,235.2,16.4,0.48,27.5,4571.9,5145,0,0.01,19,-10,-10,-10,-10,-10,-10,-71,163,1,0,98,249.79,327.67,327.67,327,325,0,0,154.36,325,0,0,0,0,0,0,0,64,16.6,0,0,10,0,-2.86,22.9,87.33,0,13.41,33.9,100,11.3,0,11.3,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,98,98.4,0,0,0,89.2,0,0,0,0,0,0
91.864,14.58,0,1.8,1494,6,104,235.2,16.3,0.49,27.2,4580.6,5136,0,0.01,19.4,-10,-10,-10,-10,-10,-10,-71,163,1.1,0,98.4,249.79,327.67,327.67,327,325,0,0,154.6,325,0,0,0,0,0,0,0,64,16.3,0,0,10,0,-2.69,22.9,82.22,0,6.78,33.9,100,11.17,0,11.17,1.04,83.98,77,69.35,0,0,0,0.89,0,0,0,0,98,98.8,0,0,0,84,0,0,0,0,0,0
91.992,14.58,0,1.6,1494,6,104,235.2,16.2,0.49,26.8,4588.4,5124,0,0.01,19.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-71,163,1.1,0,98.9,249.79,327.67,327.67,327,325,0,0,155.7,325,0,0,0,0,0,0,0,64,16.2,0,0,10,0,-2.49,22.8,81.48,0,5.82,33.9,100,11.08,0,11.08,1.04,83.11,77,69.35,0,0,0,0.89,0,0,0,0,98,99.2,0,0,0,83.1,0,0,0,0,0,0
92.100,14.58,0,1.6,1497,6,104,235.2,16.1,0.49,26.5,4596,5112,0,0.01,19.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-69,163,1.1,0,99.3,249.79,327.67,327.67,327,325,0,0,394.85,325,0,0,0,0,0,0,0,64,16.2,0,0,10,0,-2.37,22.8,81.57,0,5.93,33.9,100,11.04,0,11.04,1.04,83.11,77,69.35,0,0,0,0.89,0,0,0,0,98.8,99.2,0,0,0,83.1,0,0,0,0,0,0
92.202,14.58,0,1.5,1497,6,104,235.2,16.1,0.49,26.3,4601.2,5104,0,0.01,20,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-69,163,1.1,0,99.3,249.79,327.67,327.67,327,325,0,0,274.92,325,0,0,0,0,0,0,0,64,16.1,0,0,10,0,-2.3,22.8,81.18,0,5.42,33.9,100,10.96,0,10.96,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,98.8,99.6,0,0,0,82.7,0,0,0,0,0,0
92.313,14.58,0,1.4,1499,6,104,235.2,16,0.49,26.3,4606.1,5099,0,0.01,20.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-68,163,1.1,0,99.6,249.79,327.67,327.67,327,325,0,0,426.95,325,0,0,0,0,0,0,0,64,16,0,0,10,0,-2.22,22.8,81.29,0,5.57,33.9,100,10.87,0,10.87,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,100,100,0,0,0,82.7,0,0,0,0,0,0
92.411,14.58,0,1.4,1499,6,104,235.2,15.9,0.49,25.9,4611.6,5086,0,0.01,20.4,-9,-9,-9.5,-9,-9,-9,-68,163,1.1,0,99.6,249.79,327.67,327.67,327,325,0,0,274.81,325,0,0,0,0,0,0,0,64,15.8,0,0,10,0,-2.15,22.8,81.35,0,5.65,33.9,100,10.83,0,10.83,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,100,100,0,0,0,82.7,0,0,0,0,0,0
92.509,14.58,0,1.3,1503,6,104,235.2,15.8,0.49,25.9,4616.6,5082,0,0.01,20.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-68,163,1.1,0,99.6,249.79,327.67,327.67,327,325,0,0,156.16,325,0,0,0,0,0,0,0,64,15.9,0,0,10,0,-2.09,22.8,81.35,0,5.65,33.9,100,10.83,0,10.83,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,100,100,0,0,0,82.7,0,0,0,0,0,0
92.639,14.58,0,1.2,1503,6,104,235.2,15.8,0.49,25.7,4621.5,5073,0,0.01,20.6,-9,-9,-9,-9,-9,-9,-68,163,1,0,99.6,249.79,327.67,327.67,327,325,0,0,395.18,325,0,0,0,0,0,0,0,64,15.8,0,0,10,0,-2.01,22.8,81.41,0,5.72,33.9,100,10.75,0,10.75,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,100,100,0,0,0,82.7,0,0,0,0,0,0
92.749,14.58,0,1.2,1504,6,104,235.2,15.7,0.49,25.4,4627.3,5063,0,0.01,20.8,-9,-9,-9,-9,-9,-9,-68,163,1.1,0,99.6,249.79,327.67,327.67,327,325,0,0,307.4,325,0,0,0,0,0,0,0,64,15.7,0,0,10,0,-1.98,22.8,81.47,0,5.8,33.9,100,10.66,0,10.66,1.04,82.67,77,69.35,0,0,0,0.89,0,0,0,0,100,100,0,0,0,82.7,0,0,0,0,0,0
