﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.11+.mhd
179.696,14.59,100,36.2,1391,6,108,12.36,324.2,-0.23,534.6,5103,7099,0,16.44,100,9.3,9.7,9.8,9.8,9.3,8.3,602,163,10.4,10.4,51.6,159.63,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-0.8,0,-0.4,-0.4,0,66,233.9,0,0,46,0,5.6,71.1,42.6,129,-44.67,63.2,58.04,114.73,84.91,199.63,1,78.76,77,100,7.19,4.8,42.7,0.9,14.45,42.19,27.73,1,51,51.8,100,100,0,78.8,7.27,0,0,0,0,0
179.807,14.59,100,37.3,1391,6,108,12.7,322.6,-0.26,534,5150.6,6460,4,0.01,100,-11.5,-12,-11.5,-12,-11.5,-13,118,163,8.7,10.4,50.6,160.91,327.23,327.67,327,325,0,0,719.98,325,39.4,0,-0.8,0,-0.4,-0.4,0,66,274.8,0,0,46,-0.07,2.18,82.7,64.21,109.63,-16.61,60.5,54.9,118.03,101.69,219.73,1.03,100.95,77,100,7.33,5.75,37.1,0.9,16.02,45.31,30.08,1,49,48.2,100,100,0,100.9,8.22,0,0,0,0,0
179.915,14.59,100,36.1,1395,6,108,13.75,315.2,-0.05,529.7,4747.4,5772,0,-1.05,100,9.5,9.2,9.5,9.1,8.6,8.5,748,163,13.8,10.8,52.1,167.26,327.67,327.67,327,325,0,0,167.26,325,39.3,0,-0.8,0,-0.4,-0.4,0,66,277.6,0,0,46,0.29,5.36,77.7,49.76,124.83,-35.37,52.4,55.29,120.15,99.15,219.3,1.03,85.72,77,100,8.03,5.61,37.1,0.9,14.84,44.92,30.08,1,51.8,51.8,100,100,0,85.7,8.15,0,0,0,0,0
180.052,14.59,0,36.2,1400,6,109,12.76,178.6,-0.07,479.4,5061.8,5414,0,1.99,75.5,-8.6,-7.9,-12.7,-8.2,-12.7,-14.2,676,163,14,12.7,0,14.48,280.12,327.67,327,325,0,0,719.98,295.87,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66,167.1,0,0,10,-2.38,-11.52,30.8,65.99,0,-14.29,49.2,100,108.88,0,108.88,1.03,99.64,77,100,0,0,0,0.9,0,0,0,0,0,0,0,0,0,99.6,0,2,0,0,0,0
180.166,14.59,0,26.2,1400,6,109,22.3,19.4,-0.18,209.3,4636,5394,0,0.01,30.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-88,163,4.3,12.2,0,14.48,327.67,327.67,327,325,0,0,185.25,325,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66,90.1,0,0,10,0,-11.52,26.5,69.27,0,-10.03,46.6,100,68.78,0,68.78,1.03,90.07,77,100,0,0,0,0.9,0,0,0,0,0,0,0,0,0,90.1,0,0,0,0,0,0
180.269,14.59,0,15.7,1404,6,109,88.03,19.1,3.18,91.1,4622.1,5382,0,0.01,22.4,-15.5,-16,-16,-14.5,-15.5,-16,-73,163,7.9,14.5,0,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,42,0,0,10,0,-11.52,26.5,72.14,0,-6.31,47,100,31.01,0,31.01,1.03,87.46,77,100,0,0,0,0.9,0,0,0,0,0,0,0,0,0,87.5,0,0,0,0,0,0
180.387,14.59,0,14.1,1404,6,109,102.92,18.5,4.57,51,4638.6,5356,0,0.01,16.9,-15,-15.5,-15.5,-15.5,-15,-15.5,-69,163,4.5,8.1,0,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,24.8,0,0,10,0,-11.52,26.4,76.25,0,-0.97,47,100,18.46,0,18.46,1.03,88.33,77,100,0,0,0,0.9,0,0,0,0,0,0,0,0,0,88.3,0,0,0,0,0,0
180.507,14.59,0,8.1,1405,6,109,107.71,18.5,4.87,33.9,4654.6,5346,0,0.01,13.4,-11,-12,-10.5,-11.5,-11,-10.5,-70,163,1,0.6,90.5,14.48,327.67,327.67,327,325,0,0,34.96,325,0,0,0,0,0,0,0,66,19.2,0,0,10,0,-11.52,26.3,82.61,0,7.28,47,100,13.88,0,13.88,1.03,88.76,77,100,0,0,0,0.9,0,0,0,0,90.2,91,0,0,0,88.8,0,0,0,0,0,0
180.606,14.59,0,7.8,1407,6,108,118.53,18.3,4.92,34.2,4669.4,5332,0,0.01,13.3,-11,-11.5,-11,-11.5,-11,-11,-70,163,1.1,0,91,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,20.3,0,0,10,0,-9.22,26.2,83.16,0,8,47,100,14.65,0,14.65,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,91,91.4,0,0,0,89.6,0,0,0,0,0,0
180.718,14.59,0,4.4,1407,6,108,124.92,18.2,4.92,34.4,4680.1,5314,0,0.01,14.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-69,163,0.8,0,91.4,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,19.6,0,0,10,0,-7.91,26.1,84.53,0,9.77,47,100,14.22,0,14.22,1.03,88.76,77,100,0,0,0,0.9,0,0,0,0,91,91.8,0,0,0,88.8,0,0,0,0,0,0
180.825,14.59,0,4.3,1407,6,108,147.57,18.1,4.98,32.7,4690.8,5310,0,0.01,15.3,-11,-11,-11,-11,-11,-11,-69,163,0.7,0,91.7,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,18.7,0,0,10,0,-6.8,26,85.59,0,11.15,47,100,13.54,0,13.54,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,91,92.2,0,0,0,89.6,0,0,0,0,0,0
180.925,14.59,0,4.8,1407,6,108,181.36,18,5,31,4698.9,5298,0,0.01,15.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-69,163,1,0,92.3,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,18.1,0,0,10,0,-6.63,25.9,84.8,0,10.13,47,100,13.12,0,13.12,1.03,89.2,77,100,0,0,0,0.9,0,0,0,0,92.2,92.5,0,0,0,89.2,0,0,0,0,0,0
181.018,14.59,0,4.7,1409,6,108,215.81,17.9,5.03,30.3,4707.4,5292,0,0.01,16.2,-10,-10,-10,-10,-10,-10,-69,163,0.9,0,92.5,14.48,327.67,327.67,327,325,0,0,394.37,325,0,0,0,0,0,0,0,66,17.9,0,0,10,0,-5.72,25.8,86.18,0,11.92,47,100,12.95,0,12.95,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,92.2,92.5,0,0,0,89.6,0,0,0,0,0,0
181.119,14.59,0,3.8,1409,6,108,235.2,17.8,5.04,30,4714.9,5284,0,0.01,16.6,-10,-10,-10,-10,-10,-10,-69,163,1.2,0,92.8,14.48,327.67,327.67,327,325,0,0,66.97,325,0,0,0,0,0,0,0,66,17.7,0,0,10,0,-5.42,25.7,85.35,0,10.84,47,100,12.82,0,12.82,1.03,89.2,77,100,0,0,0,0.9,0,0,0,0,92.2,92.9,0,0,0,89.2,0,0,0,0,0,0
181.236,14.59,0,3.5,1409,6,106,235.2,17.7,5.06,29.7,4723.6,5275,0,0.01,17,-10,-10,-10,-10,-10,-10,-69,163,0.9,0,93,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,17.5,0,0,10,0,-4.9,25.6,86.4,0,12.2,47,100,12.7,0,12.7,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,92.9,93.3,0,0,0,89.6,0,0,0,0,0,0
181.350,14.59,0,3.1,1409,6,106,235.2,17.6,5.07,29.5,4730.6,5262,0,0.01,17.5,-10,-10,-10,-10,-10,-10,-69,163,0.8,0,93.6,14.48,327.67,327.67,327,325,0,0,33.9,325,0,0,0,0,0,0,0,66,17.4,0,0,10,0,-4.39,25.5,86.2,0,11.94,47,100,12.57,0,12.57,1.03,89.2,77,100,0,0,0,0.9,0,0,0,0,92.9,93.7,0,0,0,89.2,0,0,0,0,0,0
181.458,14.59,0,2.8,1409,6,106,235.2,17.6,5.09,29.3,4737.8,5257,0,0.01,17.9,-10,-10,-10,-10,-10,-10,-69,163,0.8,0,93.8,14.48,327.67,327.67,327,325,0,0,427.26,325,0,0,0,0,0,0,0,66,17.4,0,0,10,0,-4.1,25.2,86.5,0,12.33,47,100,12.57,0,12.57,1.03,89.2,77,100,0,0,0,0.9,0,0,0,0,94.1,94.1,0,0,0,89.2,0,0,0,0,0,0
181.581,14.59,0,2.6,1409,6,106,235.2,17.5,5.1,29.3,4745.1,5246,0,0.01,18.2,-10,-10,-10,-10,-10,-10,-69,163,1,0,94.1,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,17.3,0,0,10,0,-3.71,25.1,87.18,0,13.22,47,100,12.53,0,12.53,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,94.1,94.5,0,0,0,89.6,0,0,0,0,0,0
181.782,14.59,0,2.3,1411,6,106,235.2,17.4,5.11,29.2,4752.6,5240,0,0.01,18.7,-10,-10,-10,-10,-10,-10,-69,163,0.8,0,94.4,14.48,327.67,327.67,327,325,0,0,154.09,325,0,0,0,0,0,0,0,66,17.4,0,0,10,0,-3.21,25,87.5,0,13.63,47,100,12.57,0,12.57,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,94.1,95.3,0,0,0,89.6,0,0,0,0,0,0
181.900,14.59,0,2,1411,6,106,235.2,17.2,5.14,29,4763.3,5222,0,0.01,19.5,-10,-10,-10,-10,-10,-10,-69,163,0.9,0,95.1,14.48,327.67,327.67,327,325,0,0,34.54,325,0,0,0,0,0,0,0,66,17.3,0,0,10,0,-3,24.9,87.2,0,13.24,47,100,12.48,0,12.48,1.03,89.2,77,100,0,0,0,0.9,0,0,0,0,94.9,95.3,0,0,0,89.2,0,0,0,0,0,0
182.001,14.59,0,1.9,1411,6,106,235.2,17.1,5.15,28.9,4769.1,5214,0,0.01,19.9,-10,-10,-10,-10,-10,-10,-69,163,1,0,95.4,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,17.1,0,0,10,0,-2.86,24.8,87.76,0,13.97,47,100,12.4,0,12.4,1.03,89.63,77,100,0,0,0,0.9,0,0,0,0,94.9,95.7,0,0,0,89.6,0,0,0,0,0,0
182.124,14.59,0,1.8,1411,6,106,235.2,17.1,5.16,28.5,4774.7,5201,0,0.01,20,-10,-9.5,-10,-9.5,-10,-10,-69,163,0.8,0,95.7,14.48,327.67,327.67,327,325,0,0,307.57,325,0,0,0,0,0,0,0,66,17.1,0,0,10,0,-2.73,24.6,84.83,0,10.17,47,100,12.36,0,12.36,1.03,86.59,77,100,0,0,0,0.9,0,0,0,0,94.9,96.1,0,0,0,86.6,0,0,0,0,0,0
182.275,14.59,0,1.7,1411,6,106,235.2,16.9,5.18,28.3,4781.6,5189,0,0.01,20.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-68,163,0.8,0,96.2,14.48,327.67,327.67,327,325,0,0,34.54,325,0,0,0,0,0,0,0,66,16.9,0,0,10,0,-2.51,24.5,80.61,0,4.69,47,100,12.19,0,12.19,1.03,82.24,77,100,0,0,0,0.9,0,0,0,0,96.1,96.5,0,0,0,82.2,0,0,0,0,0,0
182.387,14.59,0,1.6,1411,6,104,235.2,16.8,5.19,28.1,4788.6,5182,0,0.01,20.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-68,163,0.8,0,96.5,14.48,327.67,327.67,327,325,0,0,154.4,325,0,0,0,0,0,0,0,66,16.8,0,0,10,0,-2.42,24.4,80.68,0,4.78,47,100,12.19,0,12.19,1.03,82.24,77,100,0,0,0,0.9,0,0,0,0,96.1,96.9,0,0,0,82.2,0,0,0,0,0,0
182.523,14.59,0,1.5,1413,6,104,235.2,16.7,5.2,27.7,4792.9,5173,0,0.01,20.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,163,0.9,0,96.9,14.48,327.67,327.67,327,325,0,0,35.77,325,0,0,0,0,0,0,0,66,16.6,0,0,10,0,-2.29,24.3,81.24,0,5.5,47,100,12.1,0,12.1,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,96.9,97.3,0,0,0,82.7,0,0,0,0,0,0
182.639,14.59,0,1.4,1413,6,104,235.2,16.6,5.21,27.5,4799,5161,0,0.01,20.8,-10,-10,-10,-10,-10,-10,-66,163,0.9,0,97.4,14.48,327.67,327.67,327,325,0,0,34.8,325,0,0,0,0,0,0,0,66,16.6,0,0,10,0,-2.16,24.1,81.29,0,5.57,47,100,11.98,0,11.98,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,96.9,97.6,0,0,0,82.7,0,0,0,0,0,0
182.738,14.59,0,1.4,1413,6,104,235.2,16.5,5.23,27.1,4803.7,5154,0,0.01,21.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,163,0.9,0,97.6,14.48,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,66,16.4,0,0,10,0,-2.16,24,81.35,0,5.65,47,100,11.93,0,11.93,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,96.9,98,0,0,0,82.7,0,0,0,0,0,0
182.859,14.59,0,1.3,1413,6,104,235.2,16.5,5.23,27.2,4808.3,5148,0,0.01,21.2,-10,-10,-9.5,-10,-9.5,-9.5,-66,163,0.9,0,97.9,14.48,327.67,327.67,327,325,0,0,395.46,325,0,0,0,0,0,0,0,66,16.4,0,0,10,0,-2.07,24,81.38,0,5.68,47,100,11.85,0,11.85,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,98,98,0,0,0,82.7,0,0,0,0,0,0
182.958,14.59,0,1.2,1413,6,104,235.2,16.4,5.24,26.8,4813.2,5134,0,0.01,21.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,163,0.9,0,98.2,14.48,327.67,327.67,327,325,0,0,187.47,325,0,0,0,0,0,0,0,66,16.1,0,0,10,0,-1.99,24,81.41,0,5.72,47,100,11.76,0,11.76,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,98,98.8,0,0,0,82.7,0,0,0,0,0,0
183.067,14.59,0,1.2,1413,6,104,235.2,16.3,5.25,26.6,4815.6,5129,0,0.01,21.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-66,163,1,0,98.7,14.48,327.67,327.67,327,325,0,0,426.93,325,0,0,0,0,0,0,0,66,16.1,0,0,10,0,-1.9,23.8,81.48,0,5.82,47,100,11.72,0,11.72,1.03,82.67,77,100,0,0,0,0.9,0,0,0,0,98,98.8,0,0,0,82.7,0,0,0,0,0,0
