﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
158.127,14.32,100,20.7,772,4,70,13.27,279.4,-5.87,362.4,99.95,4959.7,5076.3,5549,16.46,98,10.5,11,11,11,8.7,11,592,9.77,11.2,11.2,50,231.2,327.67,327,33.1,0,0,0,0,-2.3,0,94,208.9,0,0,50,0,0,74.2,46.31,103.67,-7.36,33.5,41.96,71.96,103.43,175.39,1.01,68.31,49.99,100,8.54,7.26,39.9,1,0,58.2,58.98,1,0.59,49.8,50.2,100,100,1,68.3,0,0,0,0,6,0
158.242,14.32,100,22.9,784,4,70,12.71,279.5,-5.85,393.1,100.12,5030.2,5076.3,5710,17.09,97.9,11,11,11,11,8.7,11,630,9.77,10.9,11.2,50,239.3,327.67,327,33,0,0,0,0,-1.9,0,94,220.7,0,0,50,0,0,72.3,46.21,103.78,-7.57,31.5,35.69,64.77,121.51,186.28,0.99,70.05,49.99,100,9.85,8.53,47.4,1,0,64.45,65.23,1,1.1,49.8,50.2,100,100,1,70.1,0,0,0,0,6,0
158.341,14.32,100,24.5,795,4,70,11.82,279.6,-5.85,429.3,99.95,5023.2,5076.3,5892,14.54,97.9,11,11,11,11,9.1,5,670,9.77,9.4,11.2,50,257.37,327.67,327,33.6,0,0,0,0,-1.9,-6,94,229.6,0,0,50,0,0,67.1,46.38,103.61,-7.22,28.2,30.2,55.76,134.54,190.31,1.1,71.36,49.99,100,10.89,9.45,54,1,0,69.92,70.7,1,0.93,49.8,50.2,100,100,1,71.4,0,0,0,0,6,0
158.426,14.32,100,26.6,795,4,70,11.73,281.5,-5.84,451.8,102.08,4955.9,5076.3,6012,12.27,98,11,11,11,11,9.1,5,684,9.77,10.5,11.2,50,266.88,327.67,327,34.2,0,0,0,0,-1.9,-7.2,94,235.1,0,0,52.18,0,0,64.1,45.27,104.72,-9.45,25.6,27.45,51.57,139.72,191.28,1.1,72.23,49.99,100,11.38,9.81,57.6,1,0,72.66,73.05,1,1.02,49.8,52.2,100,100,1,72.2,0,0,0,0,6,0
158.518,14.32,100,26.5,795,4,70,11.51,284.1,-5.84,471,104.2,5057.5,5076.3,6154,9.53,97.9,11,11,11,11,9.1,3.8,684,9.77,11.1,11.2,56.4,270.48,327.67,327,35.1,-3,0,0,0,-1.5,-7.2,94,238.5,0,0,60,0,0,60.7,45.21,104.78,-9.57,24.8,26.27,48.73,140.27,188.99,1.15,72.66,49.99,100,11.47,9.85,59.4,1,0,73.83,74.22,1,0.43,54.9,60,100,100,1,72.7,0,0,0,0,6,0
158.610,14.32,100,28.2,806,4,72,11.43,288.7,-5.84,486.4,103.14,4967.8,5076.3,6310,6.68,97.9,8,11,11,11,9.5,3.8,676,9.77,10.6,11.2,60,270.02,327.67,327,36.7,-3,0,0,0,-1.5,-7.2,94,240.8,0,0,60,0,0,62,45.25,104.74,-9.48,24.6,25.49,46.48,139.42,185.9,1.16,73.97,49.99,100,11.42,9.79,60.6,1,0,74.61,75,1,0.91,59.6,60,100,100,1,74,0,0,0,0,6,0
158.698,14.32,100,30,806,4,72,11.55,293.8,-5.83,505.9,97.29,5060.7,5076.3,6484,4.08,97.9,8,11,11,11,9.5,3.8,665,9.77,11.9,11.2,60,270.9,327.67,327,38.2,-3,0,0,0,-1.5,-7.2,94,243.6,0,0,60,0,0,61.1,45.35,104.64,-9.28,24.5,25.49,46.2,138.55,184.75,1.14,75.27,49.99,100,11.32,9.73,62.1,1,0,74.61,75,1,0.73,59.6,60,100,100,1,75.3,0,0,0,0,6,0
158.787,14.32,100,32.4,817,4,72,12.1,294.7,-5.83,530.3,100.31,4810,5076.3,6635,3.49,97.9,8.5,11.5,11.5,11.5,10,4.3,675,9.77,12.1,11.2,60,266.29,327.67,327,39.1,-3,0,0,0,-1.5,-7.2,94,248.3,0,0,60,0,0,56.8,44.15,106.18,-11.69,25.5,25.49,47.07,141.2,188.27,1.17,77.02,49.99,100,11.7,9.92,65.8,1,0,74.61,75,1,-1.06,59.6,60,100,100,1,77,0,0,0,0,6,0
158.888,14.32,100,34,817,4,72,12.33,294.4,-5.82,549.7,96.94,4915.9,5076.3,6848,3.52,97.9,8.5,11.5,11.5,11.5,10,4.7,684,9.76,12.8,11.2,60,261.54,327.67,327,40,-3,0,0,0,-1.2,-6.8,94,249.8,0,0,60,0,0,61.2,45.09,104.9,-9.8,26.9,25.49,47.82,143.43,191.24,1.18,80.06,49.99,100,11.74,10.07,67.9,1,0,74.61,75,1,0.35,59.6,60,100,100,1,80.1,0,0,0,0,6,0
159.006,14.32,100,35.9,828,4,72,12.7,292.4,-5.8,567.9,97.65,4898.2,5076.3,7042,5.21,97.9,9.3,12,12,12,10.8,5.2,693,9.74,11.8,11.2,60,259.19,327.67,327,39.6,-2.7,0,0,0,-1.2,-6.8,94,247,0,0,60,0,0,60.1,44.95,105.06,-10.09,27.5,25.49,48.28,144.78,193.06,1.11,81.8,49.99,100,11.79,10.17,69.9,1,0,74.61,75,1,-0.42,59.6,60,100,100,1,81.8,0,0,0,0,6,0
159.110,14.32,100,38.3,828,4,73,13.01,291.4,-5.8,568.9,96.06,5331,5076.3,7191,7.9,97.9,9.3,12,12,12,10.8,5.2,677,9.73,12.8,11.2,60,256.03,327.67,327,38.7,-2.7,0,0,0,-1.2,-6.8,94,240.8,0,0,60,0,0,60.6,45.02,104.97,-9.95,28.4,25.49,48.28,144.78,193.06,1.15,83.11,49.99,100,11.82,10.17,71.9,1,0,74.61,75,1,-0.14,59.6,60,100,100,1,83.1,0,0,0,0,6,0
159.206,14.32,100,38,838,4,73,13.3,291.4,-5.79,568.9,95.17,5543.6,5076.3,7342,11.9,97.9,9.3,12,12,12,10.8,5.2,657,9.73,12.3,11.2,60,249.5,327.67,327,37.9,-2.7,0,0,0,-1.2,-6.4,94,237.4,0,0,60,0,0,60.7,44.48,105.71,-11.02,30.2,25.88,50.53,145.46,195.99,1.16,83.54,49.99,100,11.96,10.21,74,1,0,74.22,74.22,1,-0.29,59.6,60,100,100,1,83.5,0,0,0,0,6,0
159.298,14.32,100,39.4,838,4,75,13.25,291.4,-5.79,568.9,96.06,5664.6,5076.3,7518,14.81,91.6,9.3,12,12,12,10.8,5.6,645,9.73,12.7,11.2,60,247.76,327.67,327,37.8,-5.7,0,-3,0,-0.8,-6.4,94,235.5,0,0,60,0,0,50.9,44.69,105.42,-10.61,30.8,26.67,53.14,146.84,199.97,1.14,83.98,49.99,100,12,10.31,74.9,1,0,73.44,73.44,1,-4.04,59.6,60,100,100,1,84,0,0,0,0,6,0
159.388,14.32,100,39.9,849,4,77,13.08,293.6,-5.78,568.9,95.35,5505.1,5076.3,7604,17.57,82.6,6.3,12,9,12,11.2,5.6,626,9.73,12.9,11.2,60,244.89,327.67,327,38.3,-5.7,0,-3,0,-0.8,-6.4,94,232,0,0,60,0,0,48.9,43.87,106.56,-12.24,31.7,27.45,55.28,146.86,202.13,1.22,83.98,49.99,100,12.21,10.31,77.4,1,0,72.66,72.66,1,-5,59.6,60,100,100,1,84,0,0,0,0,6,0
159.482,14.32,100,39.6,849,4,79,12.91,294.6,-5.76,568.9,99.42,5573.8,5076.3,7665,19.74,83.3,6.3,12,9,12,11.2,5.6,617,9.73,13.7,11.2,60,238.56,327.67,327,38.8,-5.7,0,-3,0,-0.8,-6,94,227.9,0,0,60,0,0,50,44.15,106.18,-11.69,33.3,28.63,57.06,145.8,202.86,1.2,84.85,49.99,100,12.07,10.24,77.8,1,0,71.48,71.88,1,-5.01,59.6,60,100,100,1,84.8,0,0,0,0,6,0
159.566,14.32,100,40.9,860,4,79,13.08,293.2,-5.76,568.9,99.06,5608.6,5076.3,7782,22.64,82.3,6.3,12,9,12,11.2,6,606,9.73,12.9,11.2,60,234.29,327.67,327,32,-5.7,0,-3,0,-0.4,-6,94,225.4,0,0,50,0,0,50,42.64,108.29,-14.7,34.8,29.41,59.56,143.72,203.28,1.22,85.28,49.99,100,12.14,10.09,79.2,1,0,70.7,70.7,1,-5.27,59.6,50.2,100,100,1,85.3,0,0,0,2048,6,0
159.664,14.32,84.1,42.7,860,4,79,12.89,249.1,-5.75,568.9,99.42,5634.1,5076.3,7710,24.75,49,6.3,9.2,9,9.5,9.8,6,591,9.73,11.5,11.2,49.8,234.89,327.67,327,23.7,-5.7,0,-2.7,0,-0.4,-6,94,231.7,0,0,29.65,0,0,54.9,36.69,117.28,-26.6,34.3,27.84,57.54,152.9,210.44,1.15,76.14,49.99,100,13.74,10.74,87.1,1,0,72.27,72.66,1,-3.23,49.8,29.4,100,0,1,76.1,0,0,0,0,6,0
159.759,14.32,0,33.1,871,4,81,11.04,173.1,-5.74,394.5,100.66,5360.6,5076.3,7254,19.99,33.3,7,8.5,7.5,8.5,7.5,8,488,9.37,4.8,14,14.8,198.44,327.67,327,12.1,-6,-6,-6,-6,-6,-6,94,131.6,0,0,10,0,0,72,36.62,117.39,-26.74,46.3,70.2,86.79,30.14,116.93,1.01,63.96,49.99,98.84,3.47,2.12,20.9,1,3.12,30.08,22.27,1,-2.16,26.3,9.4,0,0,1,64,0,0,0,0,6,0
159.848,14.32,0,19.5,871,4,82,12.74,86.4,-5.72,129.6,99.6,5359.7,5076.3,7552,23.75,27.1,26,25.5,26.5,24.5,26.5,25,244,4.28,9.4,16.8,9.6,250.77,327.67,245.56,3.1,-6,-6,-6,-6,0,-6,94,44.5,0,0,10,0,0,38.2,13.37,116.28,-73.25,21.1,100,33,0,33,0.95,30.02,49.99,95.42,0,0,0,1,0,0,0,1,-3.55,8.6,71.4,0,0,1,30,0,8,0,0,1,0
159.936,14.32,0,13.7,882,4,82,11.22,35.9,-5.71,70.1,65.6,5249.8,4924.3,7532,17.49,10.2,43.5,43.5,41.7,43.5,41.5,28.5,52,3.1,8.1,12.6,83.3,287.23,327.67,263.18,0,0,0,0,0,0,0,94,25,0,0,10,0,0,38.8,7.63,116.28,-84.74,11.5,100,17.19,0,17.19,0.95,21.32,49.99,95.42,0,0,0,1,0,0,0,1,2.87,77.3,83.9,0,0,1,21.3,0,8,0,0,1,0
160.027,14.32,0,10.5,882,4,84,10.85,20.7,-5.71,55.2,64.54,4433.2,4729.1,7516,9.65,15.3,20.5,21.4,20.8,20.3,20.2,21.4,-6,3.14,6,10.5,91.1,296.56,327.67,282.65,0,0,0,0,0,0,0,94,18.2,0,0,10,0,0,37.1,5.93,116.28,-88.13,9.3,100,12.23,0,12.23,0.95,16.53,49.99,95.42,0,0,0,1,0,0,0,1,3.74,88.2,96.5,0,0,1,16.5,0,8,0,0,6,0
160.116,14.32,0,7.4,882,4,84,11.41,15.2,-5.71,36.6,86.85,5221.7,4533.9,7448,5.33,12.6,24.7,29.2,25.3,24.8,25.3,27.4,-36,2.51,4.4,6.3,99.3,308.25,327.67,294.98,0,0,0,0,0,0,0,94,15.1,0,0,10,0,0,25.5,5.41,116.28,-89.17,6.2,100,9.64,0,9.64,0.95,11.75,49.99,95.42,0,0,0,1,0,0,0,1,-3.25,98.8,99.6,0,0,1,11.7,0,8,0,0,6,0
160.207,14.32,0,8,883,4,84,11.76,15.2,-5.7,36.4,85.79,4470.4,4338.7,7462,0.01,13.3,6.5,6.5,6.5,6.5,6.5,6.5,-70,2.51,0.8,4.4,99.3,308.17,327.67,309.73,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,15.3,3.81,0,-92.37,6.3,100,9.01,0,9.01,0.95,9.14,49.99,95.42,0,0,0,1,0,0,0,0,-11.54,98.8,99.6,0,0,1,9.1,0,8,0,0,6,0
160.300,14.32,0,6.8,883,4,84,11.98,15.2,-5.69,32.7,73.75,6415.9,4143.4,7368,0.01,14.1,7,7,7,7,7,6.5,-96,2.51,0.6,2.9,99.3,308.17,327.67,315.01,0,0,0,0,0,0,0,94,13.5,0,0,10,0,0,14.8,0.7,0,-98.6,6.3,100,8.2,0,8.2,0.95,6.96,49.99,95.42,0,0,0,1,0,0,0,0,-16.3,98.8,99.6,0,0,1,7,0,8,0,0,6,0
160.388,14.32,0,5.3,885,4,84,13.83,15.1,-5.67,32.4,90.56,6372.1,3948.5,7286,0.01,14.8,6.5,6.5,6.5,6.5,6.5,6.5,-97,2.56,0.4,1.2,99.4,308.17,327.67,316.75,0,0,0,0,0,0,0,94,14.2,0,0,10,0,0,14.3,-0.29,0,-100.58,6.3,100,8.54,0,8.54,0.95,5.22,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,5.2,0,8,0,0,6,0
160.476,14.32,0,3.9,885,4,84,16.7,15.1,-5.66,33.8,80.48,6031.8,3753.3,7318,0.01,15.2,6,6,6,6,6,6,-96,2.56,0,0.2,99.4,308.17,327.67,315.21,0,0,0,0,0,0,0,94,14.2,0,0,10,0,0,13.8,-0.71,0,-101.42,6.3,100,8.67,0,8.67,0.95,3.92,49.99,95.42,0,0,0,1,0,0,0,0,-16.01,98.8,99.6,0,0,1,3.9,0,8,0,0,6,0
160.567,14.32,0,3.8,885,4,84,20.22,15.1,-5.65,32.9,82.96,6347.7,3558.1,7288,0.01,16.3,6,6,6,6,6,6,-96,2.56,-0.3,0,99.4,308.17,327.67,317.53,0,0,0,0,0,0,0,94,14.3,0,0,10,0,0,13.2,-0.01,0,-100.02,6.3,100,8.67,0,8.67,0.95,3.48,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,3.5,0,8,0,0,6,0
160.658,14.32,0,3.4,885,4,84,21.99,15.1,-5.64,33.7,79.06,5916.7,3362.9,7256,0.01,16.7,6,6,6,6,6,6,-96,2.61,0.1,0,99.4,308.17,327.67,318.79,0,0,0,0,0,0,0,94,14.3,0,0,10,0,0,12.7,-0.49,0,-100.98,6.3,100,8.75,0,8.75,0.95,2.61,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,2.6,0,8,0,0,6,0
160.759,14.32,0,3.2,887,4,84,23.45,15.1,-5.62,33.5,80.66,5702.6,3167.6,7222,0.01,17.3,6,6,6,6,6,6,-96,2.61,0,0,99.4,308.17,327.67,320.12,0,0,0,0,0,0,0,94,14.2,0,0,10,0,0,12,-1.22,0,-102.43,6.3,100,8.67,0,8.67,0.95,1.74,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.7,0,8,0,0,6,0
160.858,14.32,0,2.8,887,4,84,25.4,15.1,-5.6,32.8,79.94,5557.9,2928.9,7196,0.01,17.4,6,6,6,6,6,6,-96,2.61,0.1,0,99.4,308.17,327.67,321.14,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,11.5,-1.39,0,-102.78,6.3,100,8.84,0,8.84,0.95,1.31,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.3,0,8,0,0,6,0
160.962,14.32,0,2.5,887,4,84,27.35,15.1,-5.59,34.1,84.02,5489.4,2734,7160,0.01,17.7,6,6,6,6,6,6,-96,2.67,0.1,0,99.4,308.17,327.67,322.39,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,11,-1.07,0,-102.14,6.3,100,8.92,0,8.92,0.95,1.31,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.3,0,8,0,0,6,0
161.047,14.32,0,2.2,887,4,82,29.83,15.1,-5.58,33.6,80.83,5435.2,2517,7127,0.01,18.1,6,6,6,6,6,6,-96,2.67,0.1,0,99.4,308.17,327.67,323.2,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,10.5,-1.35,0,-102.69,6.3,100,8.92,0,8.92,0.95,0.87,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,8,0,0,6,0
161.137,14.32,0,2,887,4,82,32.03,15.1,-5.57,33.4,78.89,5402.1,2321.8,7109,0.01,18.2,6,6,6,6,6,6,-96,2.67,0.3,0,99.4,308.17,327.67,324.56,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,10,-1.12,0,-102.23,6.3,100,8.92,0,8.92,0.95,0.87,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,8,0,0,6,0
161.237,14.32,0,2,887,4,82,34.17,15.1,-5.57,33.3,78.35,5380.3,2128.9,7079,0.01,18.4,6,6,6,6,6,6,-96,2.67,0,0,99.4,308.17,327.67,325.98,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,10.5,-1.07,0,-102.14,6.3,100,8.88,0,8.88,0.95,0.87,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,8,0,0,6,0
161.327,14.32,0,1.8,887,4,82,36.87,15.1,-5.53,33.2,81.89,5364.7,1997.2,7044,0.01,18.6,6,6,6,6,6,6,-96,2.67,-0.1,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,11,-0.88,0,-101.76,6.3,100,8.92,0,8.92,0.95,0.87,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,0,0,0,6,0
161.418,14.32,0,1.7,889,4,82,38.82,15.1,-5.53,33.1,79.94,5349,1941.2,7027,0.01,18.8,6,6,6,6,6,6,-96,2.67,0.2,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,11.2,-1.2,0,-102.4,6.3,100,8.97,0,8.97,0.95,0.44,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,0,0,0,6,0
161.508,14.32,0,1.6,889,4,82,41.67,15.1,-5.52,33.2,80.48,5335.9,1913.3,6995,0.01,19,6,5.5,5.5,5.5,5.5,5.5,-96,2.67,0,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.7,0,0,10,0,0,11.4,-1.61,0,-103.22,6.3,100,8.97,0,8.97,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
161.597,14.32,0,1.6,889,4,82,43.66,15.1,-5.51,33.1,81,5325.2,1899.7,6970,0.01,19.1,5.5,5.5,5.5,5.5,5.5,5.5,-96,2.67,0.3,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.5,-1.09,0,-102.17,6.3,100,9.01,0,9.01,0.95,0.44,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,0,0,0,6,0
161.687,14.32,0,1.4,889,4,82,46.78,15.1,-5.49,33.1,79.41,5314.2,1892.7,6936,0.01,19,5.5,5.5,5.5,5.5,5.5,5.5,-94,2.67,-0.1,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.5,-1.46,0,-102.93,6.3,100,9.05,0,9.05,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
161.777,14.32,0,1.4,891,4,82,49.52,15.1,-5.48,33.2,80.48,5306.1,1889.3,6922,0.01,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-94,2.67,0.1,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,14.9,0,0,10,0,0,11.6,-1.33,0,-102.66,6.3,100,9.09,0,9.09,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
161.867,14.32,0,1.4,891,5,82,51.42,15.1,-5.46,33.2,78.52,5298.2,1887.5,6884,0.01,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-94,2.67,0.1,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,15,0,0,10,0,0,11.6,-1.28,0,-102.55,6.3,100,9.18,0,9.18,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
161.966,14.32,0,1.3,891,5,81,54.49,15.1,-5.45,33.4,82.96,5289.2,1886.7,6863,0.01,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-93,2.67,0,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,15,0,0,10,0,0,11.5,-1.23,0,-102.46,6.3,100,9.22,0,9.22,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
162.057,14.32,0,1.2,891,5,81,56.75,15.1,-5.43,33.4,78.89,5281.4,1886.4,6840,0.01,19.5,5.5,5.5,5.5,5.5,5.5,5.5,-92,2.67,0,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,15.2,0,0,10,0,0,11.5,-0.75,0,-101.5,6.3,100,9.3,0,9.3,0.95,0.44,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,0,0,0,6,0
162.147,14.32,0,1.2,891,5,81,59.5,15.1,-5.42,33.4,81.89,5275,1886.4,6814,0.01,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-92,2.67,-0.2,0,99.4,308.17,327.67,327,0,0,0,0,0,0,0,94,15.2,0,0,10,0,0,11.5,-0.71,0,-101.42,6.3,100,9.3,0,9.3,0.95,0.44,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,0,0,0,6,0
162.249,14.32,0,1.1,891,5,81,61.94,15,-5.42,33.5,80.66,5270.1,1886.4,6774,0.01,19.5,5,5,5,5,5,5,-91,2.67,0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,15.3,0,0,10,0,0,11.5,-1.12,0,-102.23,6.3,100,9.39,0,9.39,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,98.8,100,0,0,1,0,0,0,0,0,6,0
162.347,14.32,0,1.1,892,5,79,64.46,15,-5.4,31.8,79.77,5263.4,1886.4,6750,0.01,19.5,5,5,5,5,5,5,-91,2.61,0.2,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.7,0,0,10,0,0,11.5,-1.04,0,-102.08,6.3,100,8.97,0,8.97,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.437,14.32,0,1.1,892,5,79,67.5,14.9,-5.4,32.1,80.48,5258.5,1886.4,6718,0.01,19.3,5,5,5,5,5,5,-90,2.61,-0.2,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.5,-1.09,0,-102.17,6.3,100,9.05,0,9.05,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.552,14.32,0,1,892,0,79,69.44,14.9,-5.39,32,79.77,5254.4,1886.4,6700,0.01,19.3,5,5,5,5,5,5,-90,2.61,0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.9,0,0,10,0,0,11.5,-1.04,0,-102.08,6.3,100,9.13,0,9.13,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.648,14.32,0,1,892,0,79,72.72,14.8,-5.38,32.1,79.94,5247.8,1886.4,6648,0.01,19.1,5,5,5,5,5,5,-88,2.61,0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,15,0,0,10,0,0,11.5,-1.04,0,-102.08,6.3,100,9.22,0,9.22,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.767,14.32,0,1,894,0,79,74.43,14.7,-5.37,31,79.6,5244.3,1886.4,6580,0.01,19,4.5,4.5,5.5,4.5,4.5,5,-88,2.56,0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.5,-1.02,0,-102.03,6.3,100,9.01,0,9.01,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.860,14.32,0,1,894,0,79,76.7,14.5,-5.36,29.6,80.48,5239.4,1886.4,6484,0.01,18.6,4.5,4.5,4.5,4.5,4.5,4.5,-84,2.51,-0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.3,0,0,10,0,0,11.5,-0.97,0,-101.94,6.3,100,8.75,0,8.75,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
162.947,14.32,0,1,894,0,79,78.91,14.3,-5.35,30,78.71,5236.2,1886.4,6402,0.01,18.5,4.5,4.5,4.5,4.5,4.5,4.5,-84,2.51,0,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14.1,0,0,10,0,0,11.5,-0.97,0,-101.94,6.3,100,8.58,0,8.58,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
163.036,14.32,0,0.9,894,0,79,81.14,14.2,-5.35,29.2,80.12,5232.7,1886.4,6246,0.01,18.1,4,4,4,4,4,4,-82,2.46,-0.1,0,100,308.17,327.67,327,0,0,0,0,0,0,0,94,14,0,0,10,0,0,11.5,-0.93,0,-101.85,6.3,100,8.54,0,8.54,0.95,0,49.99,95.42,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,0,6,0
