﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR-IM-CP
74.638,14.65,0,2.7,-9.8,224.89,777,4,81,18.28,15.5,0.52,15.4,88.44,6420.8,3189.4,7446,0.01,7.1,7,7,7,7,7,7,-96,3,1,0,98.8,298.67,327.67,291.25,0,0,0,0,0,0,0,92,6.3,0,0,10,0,0,13.1,1.83,0,-96.34,7.2,100,4.05,0,4.05,1.14,4.35,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,4.4,0,8,0,1.677722E+07,6,0
74.737,14.65,0,2.6,-9.9,229.21,777,4,81,18.4,15.5,0.52,14.8,74.98,6420.8,2972.4,7428,0.01,7.1,7,7,7,7,7,7,-96,3,0.3,0,98.8,298.67,327.67,291.79,0,0,0,0,0,0,0,92,6.1,0,0,10,0,0,12.5,0.74,0,-98.52,7.2,100,3.88,0,3.88,1.14,3.48,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,3.5,0,8,0,1.677722E+07,6,0
74.833,14.65,0,3,-10,232.81,777,4,81,18.79,15.5,0.51,14.1,88.08,6420.8,2755.4,7382,0.01,7.1,7,7,7,7,7,7,-96,3,0.8,0,98.8,298.67,327.67,293.87,0,0,0,0,0,0,0,92,5.8,0,0,10,0,0,12,1.52,0,-96.95,7.2,100,3.71,0,3.71,1.14,3.48,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,3.5,0,8,0,1.677722E+07,6,0
74.939,14.65,0,2.5,-10.1,236.05,779,4,79,19.2,15.5,0.51,13.4,80.29,6420.8,2538.7,7355,0.01,7.1,7,7,7,7,7,7,-96,3,0.5,0,98.8,298.67,327.67,294.82,0,0,0,0,0,0,0,92,5.5,0,0,10,0,0,11.4,0.32,0,-99.36,7.2,100,3.54,0,3.54,1.14,2.61,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,2.6,0,8,0,1.677722E+07,6,0
75.027,14.65,0,2.2,-10.2,238.75,779,4,79,19.84,15.5,0.51,12.8,77.29,6420.8,2321.8,7336,0.01,7.1,7,7,7,7,7,7,-96,3,0.8,0,98.8,298.67,327.67,295.92,0,0,0,0,0,0,0,92,5.3,0,0,10,0,0,10.9,0.77,0,-98.46,7.2,100,3.37,0,3.37,1.14,2.61,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,2.6,0,8,0,1.677722E+07,6,0
75.119,14.65,0,1.7,-10.4,241.09,779,5,79,20.57,15.5,0.5,12.1,85.62,6412.4,2128.9,7298,0.01,7.1,7,7,7,7,7,7,-96,3,0.3,0,98.8,298.67,327.67,297.46,0,0,0,0,0,0,0,93,5,0,0,10,0,0,11.1,0.38,0,-99.24,7.2,100,3.2,0,3.2,1.14,2.18,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,2.2,0,8,0,1.677722E+07,6,0
75.218,14.65,0,1.7,-10.5,243.07,779,5,79,21.44,15.5,0.5,11.5,75.87,6035,2006.5,7267,0.01,7.1,7,7,7,7,7,7,-96,3,0.2,0,98.8,298.67,327.67,298.39,0,0,0,0,0,0,0,93,4.8,0,0,10,0,0,11.7,0.04,0,-99.91,7.2,100,3.03,0,3.03,1.14,1.74,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,1.7,0,8,0,1.677722E+07,6,0
75.307,14.65,0,1.6,-10.7,244.69,779,5,79,22.25,15.5,0.5,10.8,85.43,5697.4,1941.2,7240,0.01,7.1,7,7,7,7,7,7,-96,3,0.3,0,98.8,298.67,327.67,299.6,0,0,0,0,0,0,0,93,4.5,0,0,10,0,0,11.9,-0.33,0,-100.66,7.2,100,2.82,0,2.82,1.14,1.31,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,1.3,0,8,0,1.677722E+07,6,0
75.398,14.65,0,1.3,-10.8,246.13,779,5,79,23.46,15.5,0.5,10.2,76.58,5556.1,1913.3,7204,0.01,7.1,7,7,7,7,7,7,-96,3,0.5,0,98.8,298.67,327.67,301.12,0,0,0,0,0,0,0,93,4.2,0,0,10,0,0,12,-0.07,0,-100.14,7.2,100,2.69,0,2.69,1.14,1.31,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,1.3,0,8,0,1.677722E+07,6,0
75.492,14.65,0,1.5,-11,247.03,779,5,79,24.54,15.5,0.5,9.5,82.77,5468.5,1899.7,7178,0.01,7.1,7,7,7,7,7,7,-96,3,0.2,0,98.8,298.67,327.67,302.43,0,0,0,0,0,0,0,93,3.9,0,0,10,0,0,12.1,-0.07,0,-100.14,7.2,100,2.52,0,2.52,1.14,1.31,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,1.3,0,8,0,1.677722E+07,6,0
75.578,14.65,0,1.3,-11.2,247.03,779,0,79,25.57,15.4,0.49,8.8,84.54,5411.1,1892.7,7145,0.01,7.1,7,7,7,7,7,7,-96,3,0.2,0,98.8,298.67,327.67,302.96,0,0,0,0,0,0,0,93,3.7,0,0,10,0,0,12.1,0.06,0,-99.88,7.2,100,2.35,0,2.35,1.14,1.31,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,1.3,0,8,0,1.677722E+07,6,0
75.667,14.65,0,1.4,-11.3,247.93,779,0,79,26.71,15.4,0.49,8.4,75.87,5367.9,1889.3,7124,0.01,7.1,7,7,7,7,7,7,-96,3,0.1,0,98.8,298.67,327.67,304.48,0,0,0,0,0,0,0,93,3.6,0,0,10,0,0,12.2,-0.36,0,-100.72,7.2,100,2.27,0,2.27,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0.9,0,8,0,1.677722E+07,6,0
75.760,14.65,0,1.2,-11.4,248.47,779,0,79,27.76,15.4,0.48,8.2,83.48,5340,1887.5,7079,0.01,7.1,7,7,7,7,7,7,-96,3,0.2,0,98.8,298.67,327.67,306.76,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12.2,-0.29,0,-100.58,7.2,100,2.27,0,2.27,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0.9,0,8,0,1.677722E+07,6,0
75.847,14.65,0,1.2,-11.5,249.01,779,0,77,29.31,15.4,0.48,8,78.89,5318.8,1886.7,7014,0.01,7.1,7,7,7,7,7,7,-96,3,0.4,0,98.8,298.67,327.67,309.26,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12.2,-0.26,0,-100.52,7.2,100,2.23,0,2.23,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0.9,0,8,0,1.677722E+07,6,0
75.942,14.65,0,1.1,-11.5,249.19,779,0,77,30.36,15.4,0.47,8,78.52,5302.9,1886.4,6939,0.01,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-95,3,0.1,0,98.8,298.67,327.67,313.73,0,0,0,0,0,0,0,93,3.6,0,0,10,0,0,12.2,-0.22,0,-100.43,7.2,100,2.27,0,2.27,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0.9,0,8,0,1.677722E+07,6,0
76.029,14.65,0,1,-11.5,249.37,779,0,77,31.85,15.4,0.47,8,80.48,5274.2,1886.4,6826,0.01,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-93,3,0.2,0,98.8,298.67,327.67,319.59,0,0,0,0,0,0,0,93,3.6,0,0,10,0,0,12.2,-0.26,0,-100.52,7.2,100,2.27,0,2.27,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0.9,0,8,0,1.677722E+07,6,0
76.119,14.65,0,1,-11.6,249.37,779,0,77,33.58,15.2,0.47,7.7,77.83,5262.3,1886.4,6644,0.01,7.1,6,6,6,6,6,6,-90,2.94,0,0,99.4,298.67,327.67,327,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12.2,-0.17,0,-100.34,7.2,100,2.23,0,2.23,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98.8,100,0,0,1,0.9,0,0,0,1.677722E+07,6,0
76.215,14.65,0,1,-11.5,249.37,779,0,77,35.02,14.7,0.47,7.4,79.94,5254.7,1886.4,6408,0.01,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-85,2.8,0,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12.2,-0.1,0,-100.2,7.2,100,2.18,0,2.18,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.9,0,0,0,1.677722E+07,6,0
76.298,14.65,0,1.1,-11.4,249.19,779,0,77,35.97,14.4,0.46,7.4,76.41,5250.1,1886.4,6146,0.01,7.1,4.5,4.5,4.5,4.5,4.5,4.5,-82,2.68,-0.1,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,3.8,0,0,10,0,0,12.2,0,0,-100,7.2,100,2.35,0,2.35,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.9,0,0,0,1.677722E+07,6,0
76.401,14.65,0,1,-11.3,249.01,779,0,77,37.37,14.3,0.46,7.3,81.54,5246.9,1886.4,5896,0.01,7.1,3.5,3.5,4,3.5,3.5,4,-78,2.59,0.1,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,3.9,0,0,10,0,0,12.2,-0.44,0,-100.87,7.2,100,2.44,0,2.44,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,98.8,0,0,1,0.4,0,0,0,1.677722E+07,6,0
76.509,14.65,0,0.9,-11.2,248.65,779,0,75,40.01,14.1,0.45,7.2,80.48,5242.3,1886.4,5616,0.01,7.1,1,1,1,1,1,1,-73,2.46,-0.1,0,98.3,298.67,327.67,327,0,0,0,0,0,0,0,93,4.1,0,0,10,0,0,12.2,-0.03,0,-100.05,7.2,100,2.56,0,2.56,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.4,0,0,1,0.9,0,0,0,1.677722E+07,6,0
76.601,14.65,0,0.9,-11,248.29,779,0,75,42.46,13.9,0.45,7.1,81,5238.2,1886.4,5343,0.01,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-69,2.32,0.4,0,98.1,298.67,327.67,327,0,0,0,0,0,0,0,93,4.2,0,0,10,0,0,12.2,0.46,0,-99.07,7.2,100,2.65,0,2.65,1.14,1.31,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.4,0,0,1,1.3,0,0,0,1.677722E+07,6,0
76.688,14.65,0,0.9,-10.8,247.93,779,0,75,44.47,13.7,0.45,6.9,75.35,5235,1886.4,5055,0.01,7.1,-3.5,-4,-4,-4,-4,-4,-64,2.18,0.4,0,98.6,298.67,327.67,327,0,0,0,0,0,0,0,93,4.3,0,0,10,0,0,12.3,-0.36,0,-100.72,7.2,100,2.69,0,2.69,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,99.2,0,0,1,0.4,0,0,0,1.677722E+07,1,0
76.785,14.65,0,0.8,-10.6,247.93,779,0,75,45.79,13.5,0.44,6.6,74.46,5231.8,1886.4,4770,0.01,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,2.07,0.5,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,4.5,0,0,10,0,0,13.1,-0.41,0,-100.81,7.2,100,2.82,0,2.82,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
76.880,14.65,0,0.9,-10.4,247.39,779,0,75,48.09,13.3,0.44,6.6,71.45,5228.6,1886.4,4484,0.01,7.1,-5,-5,-5.5,-5,-5.5,-5,-58,1.93,0.7,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,4.6,0,0,10,0,0,13.7,-0.35,0,-100.69,7.2,100,2.9,0,2.9,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
76.973,14.65,0,0.7,-10.1,246.67,779,0,75,50.05,13.2,0.44,6.7,69.85,5226.6,1886.4,4295,0.01,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,1.86,0.6,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,4.9,0,0,10,0,0,14.2,0.09,0,-99.82,7.2,100,3.12,0,3.12,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.9,0,0,0,1.677722E+07,6,0
77.059,14.65,0,0.7,-9.9,246.13,779,0,75,51.46,13.1,0.43,6.7,67.37,5223.4,1886.4,4120,0.01,7.1,-6,-6,-6,-6,-6,-6,-54,1.8,0.5,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,5.2,0,0,10,0,0,14.6,-0.35,0,-100.69,7.2,100,3.29,0,3.29,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
77.150,14.65,0,0.7,-9.7,245.41,779,0,73,53.19,13,0.43,6.7,65.43,5220.5,1886.4,3949,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,1.7,0.4,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,5.5,0,0,10,0,0,14.8,-0.77,0,-101.53,7.2,100,3.45,0,3.45,1.14,0,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
77.237,14.65,0,0.8,-9.5,244.87,779,0,73,55.24,13,0.43,6.8,64.72,5218.5,1886.4,3784,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,1.65,0.4,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,5.7,0,0,18.28,0,0,15,0.12,0,-99.76,7.2,100,3.58,0,3.58,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.9,0,0,0,1.677722E+07,6,0
77.328,14.65,0,0.7,-9.3,244.15,779,0,73,57.45,12.9,0.42,6.8,62.6,5215,1886.4,3626,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,1.59,0.5,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,5.9,0,0,75.52,0,0,15.1,-0.23,0,-100.46,7.2,100,3.75,0,3.75,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
77.419,14.65,0,0.7,-9.1,243.43,779,0,73,59.97,12.9,0.42,6.8,57.64,5213.5,1885.2,3466,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,1.53,0.3,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,6.2,0,0,100,0,0,15.2,-0.29,0,-100.58,7.2,100,3.96,0,3.96,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
77.508,14.65,0,0.7,-8.9,242.71,779,0,73,62.33,12.9,0.42,6.8,48.43,5211.8,1885.2,3328,0.01,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,1.49,0.1,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,6.3,0,0,100,0,0,15.3,-0.25,0,-100.49,7.2,100,4.05,0,4.05,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
77.598,14.65,0,0.7,-8.7,241.99,779,0,73,64.12,12.9,0.42,6.8,47.72,5208.6,1885.2,3188,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,1.45,0.2,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,6.7,0,0,100,0,0,15.4,-0.23,0,-100.46,7.2,100,4.26,0,4.26,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
77.689,14.65,0,0.6,-8.5,241.27,779,0,73,66.09,12.8,0.41,6.7,45.6,5206.3,1885.2,3058,0.01,7.1,-7,-7,-7.5,-7,-7.5,-7.5,-45,1.4,0.5,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,7.1,0,0,100,0,0,15.5,-0.22,0,-100.43,7.2,100,4.47,0,4.47,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
77.778,14.65,0,0.6,-8.3,241.27,779,0,73,69.13,12.8,0.41,6.7,44.53,5205.1,1885.2,2926,0.01,7.1,-8,-8,-8,-7.5,-8,-8,-44,1.36,0.1,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,7.3,0,0,100,0,0,15.1,-0.22,0,-100.43,7.3,100,4.6,0,4.6,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
77.869,14.65,0,0.6,-8.1,240.37,779,0,73,71.76,12.8,0.41,6.7,45.06,5202.5,1885.2,2796,0.01,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,1.32,0.1,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,7.5,0,0,100,0,0,14.6,-0.19,0,-100.37,7.4,100,4.81,0,4.81,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
77.959,14.65,0,0.6,-7.8,239.65,779,0,73,73.25,12.8,0.4,6.6,44,5201.4,1885.2,2672,0.01,7.1,-9,-9,-9,-9,-9,-9,-42,1.27,0.3,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,7.8,0,0,100,0,0,14.1,-0.13,0,-100.26,7.5,100,4.98,0,4.98,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.052,14.65,0,0.6,-7.6,238.75,779,0,73,75.64,12.8,0.4,6.6,43.29,5198.7,1885.2,2546,0.01,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,1.22,0,0,100,298.67,327.67,327,0,0,0,0,0,0,0,93,8.2,0,0,100,0,0,13.6,-0.17,0,-100.34,7.7,100,5.24,0,5.24,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.144,14.65,0,0.5,-7.4,238.03,779,0,73,79.02,12.8,0.4,6.5,42.06,5198.5,1885.2,2424,0.01,7.1,-10,-10,-10,-10,-10,-10,-41,1.17,0.2,0,100,298.67,327.67,315.81,0,0,0,0,0,0,0,93,8.4,0,0,100,0,0,13.1,-0.13,0,-100.26,8,100,5.4,0,5.4,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.231,14.65,0,0.6,-7.1,237.13,779,0,73,80.07,12.8,0.4,6.4,41.87,5195.3,1885.2,2304,0.01,7.1,-11,-10.5,-11,-10.5,-11,-11,-40,1.11,0,0,100,298.67,327.67,305.38,0,0,0,0,0,0,0,93,8.8,0,0,100,0,0,12.5,-0.07,0,-100.14,8.4,100,5.62,0,5.62,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.318,14.65,0,0.5,-6.8,236.23,779,0,72,81.59,12.8,0.4,6.3,38.87,5193.8,1885.2,2186,0.01,7.1,-12,-12,-11.5,-12,-12,-11.5,-40,1.07,0.2,0,100,298.67,327.67,294.19,0,0,0,0,0,0,0,93,9.2,0,0,100,0,0,12.1,-0.1,0,-100.2,8.8,100,5.87,0,5.87,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.446,14.65,0,0.5,-6.5,235.33,779,0,72,84.33,12.8,0.39,6.2,41.52,5192.1,1885.2,2069,0.01,7.1,-13,-13.5,-13.5,-13.5,-13,-13.5,-40,1.02,0.3,0,100,298.67,327.67,280,0,0,0,0,0,0,0,93,9.6,0,0,100,0,0,11.5,0.38,0,-99.24,9.3,100,6.13,0,6.13,1.14,0.87,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.9,0,0,0,1.677722E+07,1,0
78.540,14.65,0,0.5,-6,234.43,779,0,72,87.13,12.7,0.39,6.1,37.1,5190.3,1885.2,1920,0.01,7.1,-14.5,-15,-14.5,-15,-14.5,-15,-39,0.96,0.4,0,100,298.67,327.67,280,0,0,0,0,0,0,0,93,9.9,0,0,100,0,0,11.8,-0.48,0,-100.95,9.3,100,6.38,0,6.38,1.14,0,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,1,0
78.641,14.65,0,0.5,-5.7,233.53,779,0,72,89.6,12.6,0.39,6,36.93,5188.9,1885.2,1806,0.01,7.1,-15.5,-15,-15.5,-15.5,-15.5,-15,-38,0.91,0.4,0,100,298.67,327.67,280,0,0,0,0,0,0,0,93,10.3,0,0,100,0,0,12.1,-0.01,0,-100.02,9.3,100,6.68,0,6.68,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.729,14.65,0,0.4,-5.3,232.63,779,0,72,90.95,12.5,0.38,5.8,37.1,5185.7,1885.2,1694,0.01,7.1,-15.5,-16,-16,-15.5,-16,-16,-38,0.84,0.4,0,100,298.67,327.67,280,0,0,0,0,0,0,0,93,10.8,0,0,100,0,0,12.4,0,0,-100,9.3,100,6.93,0,6.93,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,1,0
78.822,14.65,0,0.4,-4.8,231.73,779,0,72,93.2,12.4,0.34,5.5,36.93,5185.4,1885.2,1588,0.01,7.1,-15.4,-15.6,-15.9,-15.4,-16,-15.8,-38,0.79,0.2,0.4,100,298.67,327.67,280,0,0,0,0,0,0,0,93,11,0,0,100,0,0,12.7,0.04,0,-99.91,0,100,7.69,0,7.69,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
78.920,14.65,0,0.4,-4.4,230.83,779,0,72,93.64,12.3,0.25,5.3,35.68,5183.9,1885.2,1480,0.01,7.1,-14,-14,-14.6,-14,-14,-14.3,-34,0.73,0.5,0.8,100,298.67,327.67,280,0,0,0,0,0,0,0,93,11.4,0,0,100,0,0,13.1,0.06,0,-99.88,0,100,7.99,0,7.99,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
79.008,14.65,0,0.4,-4,229.93,779,0,72,95.12,12.3,0.09,5.1,35.16,5182.5,1885.2,1370,0.01,7.1,-15.2,-15,-15.2,-15,-15.2,-15,-34,0.67,0.5,0.8,100,298.67,327.67,280,0,0,0,0,0,0,0,93,11.7,0,0,100,0,0,13.4,0.07,0,-99.85,0,100,8.24,0,8.24,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
79.133,14.65,0,0.4,-3.6,229.03,779,0,72,95.42,12.3,0.03,4.9,37.45,5180.5,1885.2,1267,0.01,7.1,-14.7,-15.1,-15.2,-15.1,-14.7,-15.2,-36,0.62,0.2,1.3,100,298.67,327.67,280,0,0,0,0,0,0,0,93,11.9,0,0,100,0,0,13.7,0.09,0,-99.82,0,100,8.46,0,8.46,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
79.228,14.65,0,0.4,-3,228.13,779,0,72,96.03,12.3,0.01,4.4,36.04,5179.3,1885.2,1134,0.01,7.1,-15.3,-14.8,-16.4,-15,-16.2,-16.4,-37,0.55,0.7,1.3,100,298.67,327.67,280,0,0,0,0,0,0,0,93,12.3,0,0,100,0,0,14,0.09,0,-99.82,0,100,8.67,0,8.67,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
79.320,14.65,0,0.3,-2.6,227.23,779,0,72,96.96,12.2,0,4.1,35.85,5177.6,1885.2,1022,0.01,7.1,-17.7,-16.7,-18.2,-17.6,-18.2,-17.2,-37,0.49,0.6,0.8,100,298.67,327.67,280,0,0,0,0,0,0,0,93,12.4,0,0,100,0,0,14.3,0.1,0,-99.79,0,100,8.75,0,8.75,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
79.407,14.65,0,0.3,-2.2,226.15,779,0,72,98.06,12.2,0,3.8,37.1,5177.3,1885.2,924,0.01,7.1,-19,-18.8,-18.4,-19,-18.2,-18.3,-38,0.42,0.5,0.8,100,298.67,327.67,280,0,0,0,0,0,0,0,93,12.8,0,0,100,0,0,14.5,0.1,0,-99.79,0,100,8.24,0,8.24,1.14,0.44,49.99,64.14,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0.4,0,0,0,2048,1,0
