﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
127.014,14.33,0,2.5,265.75,849,4,82,35.8,15.1,0.01,13.1,81.37,6069,2386.7,7274,0.01,7.1,7,7,7,7,7,7,-95,3.14,0.9,0,99.5,317.83,327.67,299.56,0,0,0,0,0,0,0,93,5.5,0,0,10,0,0,10.7,-0.83,0,-101.65,3.5,100,3.5,0,3.5,1.07,0.87,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,8,0,1.677722E+07,6,0
127.148,14.33,0,1.7,267.55,849,4,82,38.11,15.1,0.01,12.4,79.94,5875.2,2191.5,7248,0.01,7.1,7,7,7,7,7,7,-95,3.14,0.2,0,99.5,317.83,327.67,301,0,0,0,0,0,0,0,93,5.2,0,0,10,0,0,10.7,-0.7,0,-101.39,3.5,100,3.33,0,3.33,1.07,1.31,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.3,0,8,0,1.677722E+07,6,0
127.246,14.33,0,1.7,268.99,849,4,82,41.55,15.1,0.01,11.6,82.6,5604.6,1997.2,7202,0.01,7.1,7,7,7,7,7,7,-95,3.14,0.2,0,99.5,317.83,327.67,302.71,0,0,0,0,0,0,0,93,4.8,0,0,10,0,0,11.5,-0.81,0,-101.62,3.5,100,3.07,0,3.07,1.07,0.87,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.9,0,8,0,1.677722E+07,6,0
127.859,14.33,0,1.2,273.67,847,0,81,56.8,15.1,0.01,7.9,78.71,5299.4,1886.9,7032,0.01,7.1,7,7,7,7,7,7,-95,3.14,0.1,0,99.5,317.83,327.67,309.92,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,11.9,-0.59,0,-101.18,3.5,100,2.18,0,2.18,1.07,0.44,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,8,0,1.677722E+07,6,0
127.968,14.33,0,1.2,273.67,847,0,81,59.26,15.1,0.01,7.8,80.66,5285.2,1886.4,6992,0.01,7.1,7,6.5,7,7,7,7,-94,3.14,-0.2,0,99.5,317.83,327.67,312.2,0,0,0,0,0,0,0,93,3.4,0,0,10,0,0,12,-0.64,0,-101.27,3.5,100,2.1,0,2.1,1.07,0.44,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0.4,0,8,0,1.677722E+07,6,0
128.058,14.33,0,1.2,273.67,847,0,79,62.52,15.1,0.01,7.7,78.71,5271,1886.4,6944,0.01,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-94,3.14,-0.3,0,99.5,317.83,327.67,314.59,0,0,0,0,0,0,0,93,3.4,0,0,10,0,0,12,-1.06,0,-102.11,3.5,100,2.18,0,2.18,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,8,0,1.677722E+07,6,0
128.143,14.33,0,1.1,273.67,847,0,79,64.46,15.1,0.01,7.5,80.12,5259.1,1886.4,6854,0.01,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-92,3.13,0,0,99.5,317.83,327.67,318.21,0,0,0,0,0,0,0,93,3.4,0,0,10,0,0,12,-1.1,0,-102.2,3.5,100,2.1,0,2.1,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,0,0,8,0,1.677722E+07,6,0
128.223,14.33,0,1.1,273.67,847,0,79,66.68,15.1,0.01,7.5,78.89,5250.7,1886.4,6774,0.01,7.1,6,6,6,6,6,6,-90,3.05,-0.2,0,100,317.83,327.67,322.45,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12,-0.99,0,-101.97,3.5,100,2.18,0,2.18,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,8,0,1.677722E+07,6,0
128.313,14.33,0,1,273.49,847,0,79,69.05,14.8,0.01,7.4,79.6,5238.8,1886.4,6633,0.01,7.1,6,6,6,6,6,6,-88,3,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,3.4,0,0,10,0,0,12,-1.06,0,-102.11,3.5,100,2.1,0,2.1,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
128.414,14.33,0,1,273.31,847,0,79,70.67,14.4,0.01,7.1,80.48,5230.9,1886.4,6412,0.01,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-84,2.87,-0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12,-1,0,-102,3.5,100,2.23,0,2.23,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
128.515,14.33,0,1,272.95,847,0,79,73.97,14.1,0.01,6.9,78.89,5229.5,1886.4,6138,0.01,7.1,4.5,4.5,4.5,4.5,4.5,4.5,-80,2.73,-0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,3.5,0,0,10,0,0,12,-0.93,0,-101.85,3.5,100,2.23,0,2.23,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
128.633,14.33,0,0.9,272.59,847,0,79,77.69,13.9,0.01,6.9,79.23,5228.6,1886.4,5856,0.01,7.1,3,3.5,3,3,3,3.5,-75,2.64,-0.6,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,3.7,0,0,10,0,0,12,-0.84,0,-101.68,3.5,100,2.31,0,2.31,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0,0,0,0,1.677722E+07,6,0
128.724,14.33,0,0.9,272.23,847,0,79,82.03,13.7,0.01,6.8,79.77,5227.2,1886.4,5529,0.01,7.1,0,0,0.5,0,0,0.5,-70,2.53,-0.4,0,99.1,317.83,327.67,327,0,0,0,0,0,0,0,93,3.8,0,0,10,0,0,12,-0.99,0,-101.97,3.5,100,2.4,0,2.4,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.2,0,0,1,0,0,0,0,1.677722E+07,6,0
128.845,14.33,0,0.9,271.69,847,0,79,84.56,13.5,0.01,6.8,77.64,5226,1886.4,5288,0.01,7.1,-2,-2,-1.5,-2,-2,-1.5,-66,2.38,-0.4,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,4.1,0,0,10,0,0,12,-0.8,0,-101.59,3.5,100,2.56,0,2.56,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
128.937,14.33,0,0.9,271.33,847,0,79,88.16,13.3,0.01,6.6,73.4,5224.6,1886.4,4916,0.01,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,2.19,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,4.2,0,0,10,0,0,12.4,-0.84,0,-101.68,3.5,100,2.69,0,2.69,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.040,14.33,0,0.9,270.79,847,0,79,91.37,13.1,0.01,6.4,71.98,5224.8,1886.4,4655,0.01,7.1,-5,-5,-5,-5,-5,-5,-58,2.05,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,4.3,0,0,10,0,0,13,-0.77,0,-101.53,3.5,100,2.78,0,2.78,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.134,14.33,0,0.8,270.25,847,0,79,93.49,12.9,0.01,6.6,71.27,5223.1,1886.4,4401,0.01,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,1.99,0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,4.7,0,0,10,0,0,13.5,-0.84,0,-101.68,3.5,100,2.95,0,2.95,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.228,14.33,0,0.8,269.53,847,0,79,97.43,12.8,0.01,6.6,68.97,5222.2,1886.4,4226,0.01,7.1,-6,-5.5,-5.5,-6,-6,-5.5,-54,1.93,0,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,4.9,0,0,10,0,0,13.9,-0.75,0,-101.5,3.5,100,3.07,0,3.07,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.318,14.33,0,0.7,268.99,847,0,79,98.22,12.7,0.01,6.7,67.37,5223.1,1886.4,4060,0.01,7.2,-6,-6,-6,-6,-6,-6,-52,1.86,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,5.2,0,0,10,0,0,14.3,-0.73,0,-101.45,3.5,100,3.24,0,3.24,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.415,14.33,0,0.8,268.27,847,0,79,103.81,12.7,0.01,6.6,65.08,5220.8,1886.4,3902,0.01,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,1.78,0,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,5.4,0,0,10,0,0,14.5,-0.75,0,-101.5,3.5,100,3.41,0,3.41,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.504,14.33,0,0.7,267.73,847,0,79,108.88,12.6,0.01,6.6,63.12,5219,1886.4,3734,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,1.73,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,5.6,0,0,34.84,0,0,14.6,-0.7,0,-101.39,3.5,100,3.54,0,3.54,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.594,14.33,0,0.7,267.01,847,0,79,110.48,12.6,0.01,6.6,61.7,5218.2,1886.4,3584,0.01,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,1.65,0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,5.8,0,0,89.56,0,0,14.8,-0.71,0,-101.42,3.5,100,3.71,0,3.71,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.715,14.33,0,0.7,266.29,847,0,79,113.82,12.5,0.01,6.7,56.75,5217.6,1885.2,3440,0.01,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,1.61,-0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,94,6,0,0,100,0,0,14.8,-0.65,0,-101.3,3.5,100,3.88,0,3.88,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.805,14.33,0,0.6,265.57,847,0,79,116.68,12.5,0.01,6.5,54.45,5216.4,1885.2,3251,0.01,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,1.53,0,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,6.2,0,0,100,0,0,15,-0.65,0,-101.3,3.5,100,4.01,0,4.01,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
129.896,14.33,0,0.6,264.85,847,0,79,121.88,12.5,0.01,6.5,48.96,5215.9,1885.2,3132,0.01,7.1,-7,-7,-7,-7,-7,-7,-44,1.49,-0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,6.5,0,0,100,0,0,15.1,-0.64,0,-101.27,3.5,100,4.18,0,4.18,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.024,14.33,0,0.6,264.13,847,0,79,124.92,12.5,0.01,6.6,48.25,5213.8,1885.2,2973,0.01,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,1.45,-0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,7,0,0,100,0,0,14.8,-0.64,0,-101.27,3.5,100,4.43,0,4.43,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.128,14.33,0,0.6,263.41,847,0,79,129.21,12.5,0.01,6.5,46.12,5213,1885.2,2810,0.01,7.1,-8.5,-8.5,-8,-8.5,-8.5,-8.5,-42,1.39,-0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,7.3,0,0,100,0,0,14.2,-0.61,0,-101.21,3.6,100,4.64,0,4.64,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.215,14.33,0,0.6,262.69,847,0,79,130.89,12.5,0.01,6.4,44,5211.5,1885.2,2688,0.01,7.1,-9,-9,-9,-9,-9,-9,-42,1.33,0.1,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,7.6,0,0,100,0,0,13.8,-0.54,0,-101.07,3.6,100,4.85,0,4.85,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.318,14.33,0,0.6,261.97,847,0,77,132.91,12.5,0.01,6.3,45.06,5211.5,1885.2,2568,0.01,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,1.3,-0.2,0,100,317.83,327.67,327,0,0,0,0,0,0,0,93,7.9,0,0,100,0,0,13.2,-0.52,0,-101.04,3.7,100,5.02,0,5.02,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.404,14.33,0,0.6,261.25,847,0,77,140.35,12.4,0.01,6.3,41.87,5210.1,1885.2,2445,0.01,7.1,-10,-10,-10,-10,-10,-10,-41,1.22,-0.1,0,100,317.83,327.67,318.16,0,0,0,0,0,0,0,93,8.1,0,0,100,0,0,12.8,-0.52,0,-101.04,3.8,100,5.24,0,5.24,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.495,14.33,0,0.5,260.35,847,0,77,143.02,12.4,0.01,6.3,39.58,5209.2,1885.2,2331,0.01,7.1,-11,-10.5,-10.5,-10.5,-11,-10.5,-40,1.18,-0.3,0,100,317.83,327.67,307.73,0,0,0,0,0,0,0,93,8.6,0,0,100,0,0,12.4,-0.07,0,-100.14,4,100,5.45,0,5.45,1.07,0.44,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0.4,0,0,0,1.677722E+07,6,0
130.586,14.33,0,0.5,259.63,847,0,77,146.5,12.4,0.01,6.3,43.12,5207.2,1885.2,2220,0.01,7.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,1.14,0,0,100,317.83,327.67,297.48,0,0,0,0,0,0,0,93,8.9,0,0,100,0,0,12,-0.49,0,-100.98,4.2,100,5.66,0,5.66,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.674,14.33,0,0.5,258.91,847,0,77,151.66,12.4,0.01,6.2,39.58,5206.6,1885.2,2112,0.01,7.1,-13,-13,-13,-13,-13,-13,-40,1.1,-0.1,0,100,317.83,327.67,286.95,0,0,0,0,0,0,0,93,9.2,0,0,100,0,0,11.6,-0.48,0,-100.95,4.4,100,5.91,0,5.91,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.764,14.33,0,0.4,258.19,847,0,77,152.43,12.4,0.01,6.1,38.33,5205.4,1885.2,2004,0.01,7.1,-14,-14,-14,-14,-13.5,-14,-40,1.06,-0.1,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,9.5,0,0,100,0,0,11.3,-0.46,0,-100.92,4.5,100,6.13,0,6.13,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.855,14.33,0,0.5,257.29,847,0,77,156.8,12.3,0.01,5.9,37.45,5204,1885.2,1896,0.01,7.1,-15,-14.5,-15,-15,-15,-15,-40,1,-0.2,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,9.8,0,0,100,0,0,11.6,-0.44,0,-100.87,4.5,100,6.25,0,6.25,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
130.943,14.33,0,0.4,256.57,847,0,77,159.71,12.2,0.01,5.8,38.51,5203.1,1885.2,1789,0.01,7.1,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-40,0.94,0.2,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,10.1,0,0,100,0,0,11.9,-0.41,0,-100.81,4.5,100,6.46,0,6.46,1.07,0,49.99,96.15,0,0,0,1,0,0,0,0,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,6,0
131.034,14.33,0,0.4,256.57,847,0,77,163.62,12,0,5.6,36.74,5202.8,1885.2,1684,0.01,7.2,-16,-16,-15.5,-16,-16,-16,-39,0.87,-0.1,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,10.3,0,0,100,0,0,12.2,-0.41,0,-100.81,4.5,100,7.1,0,7.1,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,1,0
131.170,14.33,0,0.4,255.67,847,0,77,166.79,11.9,-0.02,5.4,36.93,5201.4,1885.2,1582,0.01,7.2,-15.7,-15.9,-15.5,-15.8,-15.5,-16,-38,0.82,0,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,10.4,0,0,100,0,0,12.5,-0.39,0,-100.78,0,100,7.4,0,7.4,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,1.677722E+07,1,0
131.255,14.33,0,0.4,254.05,847,0,77,166.79,11.7,-0.1,4.9,36.04,5200.2,1885.2,1430,0.01,7.1,-15,-14.5,-14,-15,-14,-14.5,-36,0.72,0,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,10.6,0,0,100,0,0,12.8,-0.38,0,-100.75,0,100,7.57,0,7.57,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.343,14.33,0,0.3,253.33,847,0,77,166.79,11.7,-0.14,4.7,36.93,5198.5,1885.2,1323,0.01,7.2,-14.9,-15.2,-15.2,-14.9,-15.5,-14.9,-34,0.67,-0.2,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,11.2,0,0,100,0,0,13.1,-0.36,0,-100.72,0,100,7.91,0,7.91,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.425,14.33,0,0.4,253.33,846,0,77,169.61,11.7,-0.16,4.5,36.39,5196.7,1885.2,1233,0.01,7.1,-15.1,-14.3,-15,-14.3,-14.7,-14.7,-37,0.62,0.1,1.3,100,317.83,327.67,280,0,0,0,0,0,0,0,93,11.4,0,0,100,0,0,13.3,-0.33,0,-100.66,0,100,8.03,0,8.03,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.516,14.33,0,0.3,252.61,846,0,77,169.13,11.6,-0.17,4.3,36.04,5196.7,1885.2,1134,0.01,7.1,-14.8,-15.5,-15.3,-14.5,-15,-15.5,-38,0.58,0,1.1,100,317.83,327.67,280,0,0,0,0,0,0,0,93,11.6,0,0,100,0,0,13.6,-0.32,0,-100.63,0,100,8.12,0,8.12,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.604,14.33,0,0.3,252.07,846,0,77,171.54,11.6,-0.17,3.9,34.97,5194.1,1885.2,1026,0.01,7.1,-16.5,-16,-17,-16.3,-16.8,-17,-40,0.5,0.1,0,100,317.83,327.67,280,0,0,0,0,0,0,0,93,11.7,0,0,100,0,0,13.8,-0.3,0,-100.6,0,100,8.24,0,8.24,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.695,14.33,0,0.3,251.35,846,0,77,171.54,11.6,-0.17,3.6,35.85,5194.4,1885.2,930,0.01,7.1,-17.9,-17.5,-17,-17.8,-17.9,-17.3,-39,0.43,-0.2,0.3,100,317.83,327.67,280,0,0,0,0,0,0,0,93,12.2,0,0,100,0,0,14.1,-0.3,0,-100.6,0,100,7.74,0,7.74,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.794,14.33,0,0.3,250.63,846,0,77,173.02,11.6,-0.17,3.3,35.33,5192.9,1885.2,820,0.01,7.1,-17.9,-18.9,-18.5,-18.9,-18,-18.8,-39,0.39,0.1,0.7,100,317.83,327.67,280,0,0,0,0,0,0,0,93,12.6,0,0,100,0,0,14.3,-0.29,0,-100.58,0,100,8.97,0,8.97,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.895,14.33,0,0.3,250.09,846,0,77,174.02,11.6,-0.17,3,36.39,5191.8,1885.2,698,0.01,7.1,18.8,-18.9,19,18.8,19,19,-37,0.33,0.2,0.8,100,317.83,327.67,280,0,0,0,0,0,0,0,93,14.1,0,0,100,0,0,14.6,-0.28,0,-100.55,0,100,9.69,0,9.69,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
131.989,14.33,0,0.3,249.37,846,0,77,174.02,20.2,-0.17,2.9,33.91,5191.8,1885.2,566,0.01,7.1,14,15.8,19,14,19,18.5,6,0.32,0.2,1,100,317.83,327.67,280,0,0,0,0,0,0,0,93,31.7,0,0,100,0,0,14.6,-0.26,0,-100.52,0,100,17.7,0,17.7,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,0,1,0
132.076,14.33,0,0.3,248.83,846,0,77,172.03,27.2,-0.13,5.3,33.39,5190,1885.2,474,0.01,7.1,6,15.8,-6,14,-6,18.5,-2,0.58,0.3,3.7,100,317.83,327.67,280,0,0,0,0,0,0,0,93,29.7,0,0,100,0,0,14.6,-0.25,0,-100.49,0,100,19.1,0,19.1,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,0,1,0
132.167,14.33,0,0.3,248.29,846,0,77,174.52,32.6,0,4.1,27.54,5188.9,1885.2,348,0.01,7.1,6,3,3.5,14,-6,3,-10,0.56,2.5,5.3,100,317.83,327.67,280,0,0,0,0,0,0,0,93,39.6,0,0,100,0,0,14.6,-0.26,0,-100.52,0,100,25.45,0,25.45,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,0,1,0
132.254,14.33,3.6,0.2,247.57,846,0,77,171.54,69.2,0.01,4.2,23.83,5187.1,1885.2,239,0.01,7.1,6,1.7,3.5,1.7,-6,3,-14,0.73,4.7,9.9,100,317.83,327.67,280,0.8,0,0,0,0,0,0,93,64.9,0,0,100,0,0,14.6,-0.25,0,-100.49,0,100,35.54,0,35.54,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,100,100,0,0,1,0,0,0,0,2048,1,0
132.346,14.33,38.4,0.2,247.03,846,0,77,172.03,111.3,0.01,4.2,14.43,5185.4,1885.2,212,0.01,7.1,6,1.7,3.5,1.7,-6,3,-16,7.45,0,0,100,317.83,327.67,280,3.1,0,0,0,0,0,0,93,64.9,0,0,100,0,0,14.6,-0.25,0,-100.49,0,100,35.54,0,35.54,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,0,100,0,0,1,0,0,0,0,2048,1,0
132.434,14.33,18.9,0.2,247.03,846,0,77,174.52,112.9,0.01,4.2,12.13,5185.1,1885.2,212,0.01,7.1,6,1.7,3.5,1.7,-6,3,-16,7.45,0,0,100,317.83,327.67,280,4.7,0,0,0,0,0,0,93,64.9,0,0,100,0,0,14.6,-0.25,0,-100.49,0,100,35.54,0,35.54,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,0,100,0,0,1,0,0,0,0,0,1,0
132.528,14.33,0,0.2,246.49,846,0,77,174.02,110.5,0.01,4.2,13.72,5183.7,1885.2,212,0.01,7.1,6,1.7,3.5,1.7,-6,3,-16,7.45,0,0,100,317.83,327.67,280,5.6,0,0,0,0,0,0,93,64.9,0,0,100,0,0,14.6,-0.25,0,-100.49,0,100,35.54,0,35.54,1.07,0,49.99,96.15,0,0,0,1,0,0,0,1,16.38,0,100,0,0,1,0,0,0,0,2048,1,0
