﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S ST 93_v6 BoostBOX - WBAVB73588FV75601.mhd
2390.387,14.5,0,-11.4,1.5,0,187,0,0,0,0,0,0,83.7,0,73,234.95,234.95,11.1,11,13.5,248,732.6,3499,0,0,5.2,2.2,0,0,52.4,0
2390.515,14.5,0,-11.4,1.4,0,187,0,0,0,0,0,0,83.5,0,73,234.95,234.95,11.2,11.1,12.9,248,731.9,3271,0,0,4.8,1.9,0,0,51.5,0
2390.640,14.5,16.2,-7.7,1,0,187,0,0,0,0,0,0,82.9,0,73,234.95,234.95,28.7,41.4,30.2,248,673.8,3104,0,0,15.9,24.4,101.8,0,22.4,0
2390.778,14.5,25.2,-2,0.6,0,187,0,0,0,0,0,0,86.7,0,73,16.78,16.56,59.2,63.4,63.3,248,1128.1,3669,0,0,25.3,12.4,216,0,23.5,0
2390.917,14.5,3.8,-6.4,2.8,0,187,0,0,0,0,0,0,91.6,0,73,12.96,13.24,38.1,19.8,54.9,248,1550,4433,-22.7,0,9.3,-0.4,72.9,0,30.5,0
2391.046,14.5,0,-11.3,1.9,0,187,0,0,0,0,0,0,84.7,0,73,16.12,12.43,11.4,11.4,24,248,1220,4558,20.2,0,6.1,10.5,25.9,0,57.4,0
2391.172,14.5,0,-11.3,2.3,0,187,0,0,0,0,0,0,83.7,0,73,15.49,13.01,10.9,11.4,18.5,248,1022,4370,0,0,6.5,4.9,0,0,56.3,0
2391.308,14.5,0,-11.2,2.2,0,187,0,0,0,0,0,0,83.1,0,75,41.96,41.62,11.3,11.6,17.4,248,748.6,4305,0,0,6.6,4.5,0,0,56.5,0
2391.445,14.5,0,-11.2,2,0,187,0,0,0,0,0,0,82.9,0,75,234.95,234.95,11.5,11.7,17,248,538.6,4197,0,0,6.5,4.1,0,0,56.6,0
2391.663,14.5,0,-11.1,1.8,0,187,0,0,0,0,0,0,83.5,2,75,234.95,234.95,11.8,11.9,16.8,248,359.1,4061,0,0,6.5,3.8,0,0,55.3,0
2391.796,14.5,0,-11.1,1.7,0,187,0,0,0,0,0,0,81.7,2,75,234.95,234.95,11.9,12,16.6,248,701.4,3985,0,0,6.4,3.4,0,0,55.6,0
2391.924,14.5,0,-11.1,1.7,0,187,0,0,0,0,0,0,84,2,75,234.95,234.95,11.8,11.8,16.1,248,739,3907,0,0,6.1,3.4,0,0,55,0
2392.056,14.5,0,-11.1,1.6,0,187,0,0,0,0,0,0,83.1,2,75,234.95,234.95,11.8,11.6,15.6,248,727.5,3846,0,0,6,3,0,0,54.1,0
2392.187,14.5,0,-11.2,1.6,0,187,0,0,0,0,0,0,82.6,2,75,234.95,234.95,11.6,11.4,15.2,248,720.7,3778,0,0,5.8,3,0,0,54.3,0
2392.310,14.5,0,-11.2,1.5,0,187,0,0,0,0,0,0,84.4,2,75,234.95,234.95,11.4,11.4,14.9,248,712,3763,0,0,5.8,3,0,0,53.7,0
2392.444,14.5,3.9,-11.3,1.4,0,187,0,0,0,0,0,0,82.8,2,75,234.95,234.95,11.5,11.5,14.7,248,661.5,3731,0,0,5.7,6.4,22.4,0,52.8,0
2392.576,14.5,3.9,-11.3,1.4,0,187,0,0,0,0,0,0,84.2,2,75,52.92,28.95,11.5,11.5,14.8,248,742.7,3711,0,0,5.8,10.5,26,0,53.3,0
2392.708,14.5,3.3,-11.3,1.3,0,187,0,0,0,0,0,0,82.6,2,75,18.41,15.39,11.6,12.4,15.2,248,719.7,3702,0,0,6,15.8,31,0,53.9,0
2392.834,14.5,3.6,-11.1,1.3,0,187,0,0,0,0,0,0,83.8,2,75,15.1,14.51,12.8,14.2,16.6,248,709.4,3680,0,0,6.5,15.8,35.9,0,56.6,0
2392.967,14.5,4.8,-10.9,1.3,0,187,0,0,0,0,0,0,83.7,2,75,14.58,14.48,14.1,15,18.1,248,711.6,3674,0,0,7,19.1,44.4,0,55.8,0
2393.097,14.5,9.4,-10.6,1.2,0,187,0,0,0,0,0,0,83.8,2,75,14.17,14.5,15.6,15.7,19.5,248,705.1,3678,0,0,7.5,18,50.4,0,52.1,0
2393.221,14.5,10.9,-10.6,1.2,0,187,0,0,0,0,0,0,84.9,2,75,13.68,14.38,16,16.3,20.2,248,723.7,3636,0,0,7.5,18.8,52.8,0,49.4,0
2393.353,14.5,10.6,-10.5,1.2,0,187,0,0,0,0,0,0,85.4,2,75,13.58,13.91,16.3,17,20.8,248,694.9,3628,0,0,7.6,22.9,56.7,0,45.8,0
2393.488,14.5,7.9,-10.4,1.2,0,187,0,0,0,0,0,0,84.9,2,75,13.55,13.58,16.7,17.6,21.6,248,674.6,3617,0,0,7.7,22.5,58.2,0,43,0
2393.619,14.5,7.9,-10.1,1.1,0,187,0,0,0,0,0,0,84.5,2,75,13.39,13.39,17.5,17.8,22.2,248,674.6,3613,0,0,8.1,24.8,61.2,0,41.4,0
2393.748,14.5,7.9,-9.8,1.1,0,187,0,0,0,0,0,0,84.9,2,75,13.74,13.41,17.9,19,23,248,676,3606,-5.2,-8.3,8.4,30.4,62.2,0,39.9,0
2393.874,14.5,8.7,-9.5,1.1,0,187,0,0,0,0,0,0,86.1,2,75,14.5,13.75,18.9,20.1,24.2,248,668.8,3601,-0.8,-1.8,8.8,33.8,67.2,0,38.2,0
2394.000,14.5,10.2,-9.2,1.1,0,187,0,0,0,0,0,0,85.4,2,75,15.44,14.21,20.4,21.4,25.7,248,704,3593,7.9,3.9,9.3,34.5,72.7,0,37.1,0
2394.129,14.5,12.2,-8.8,1,0,187,0,0,0,0,0,0,86.5,2,75,14.91,13.58,22.4,23.4,27.8,248,728.1,3599,0.2,-0.1,10.1,35.2,80.9,0,32.9,0
2394.249,14.5,11.9,-8.3,1,0,187,0,0,0,0,0,0,86.5,2,75,15.4,14.07,24.2,25.4,30.3,248,713.8,3605,5.6,5.1,10.7,36,88.1,0,31.3,0
2394.476,14.5,11.6,-7.9,1,0,187,0,0,0,0,0,0,87.2,2,75,15.4,13.82,25.7,26.6,32.3,248,707.2,3615,4.3,5.6,11,36.4,94.1,0,29.9,0
2394.607,14.5,11.4,-7.2,1.1,0,187,0,0,0,0,0,0,87.7,2,75,14.89,13.49,27.7,28.4,35,248,684.6,3632,2.9,1.7,11.4,36.4,101.1,0,28.2,0
2394.733,14.5,11.7,-7,1.1,0,187,0,0,0,0,0,0,88.6,2,75,14.47,13.44,28.8,29.1,36,248,709.3,3632,0.5,1.8,11.4,36.4,106.2,0,28,0
2394.867,14.5,15.9,-6.8,1.2,0,187,0,0,0,0,0,0,87.9,2,75,14.4,13.22,29.9,30.8,37.6,248,699.9,3648,-0.4,-1.1,11.7,36.4,110.3,0,26.7,0
2394.995,14.5,16.1,-6.4,1.2,0,187,0,0,0,0,0,0,88.8,2,75,14.74,12.88,32,33.1,40.5,248,723.9,3661,-1.7,-1.6,12.4,36,118.9,0,25.4,0
2395.129,14.5,16.1,-5.9,1.3,0,187,0,0,0,0,0,0,90.2,2,75,14.54,12.86,33.6,35,43.3,248,724.2,3684,-3,-4.9,13,34.5,126.5,0,24.2,0
2395.255,14.5,15.9,-5.4,1.4,0,187,0,0,0,0,0,0,90.5,2,75,14.91,12.91,34.6,36.4,45.5,248,736.8,3702,-3.9,-5.7,13.4,33.4,130.8,0,23.5,0
2395.387,14.5,15.9,-4.8,1.5,0,187,0,0,0,0,0,0,90,2,75,14.57,13.14,36.3,37.2,47.2,248,719.5,3717,-4.9,-8.7,13.6,33,134.9,0,23.1,0
2395.512,14.5,16.2,-4.4,1.6,0,187,0,0,0,0,0,0,90.8,2,75,14.74,13.82,37.8,38.2,48.7,248,710.8,3748,-3.6,-7.4,14.2,31.9,140.5,0,22.9,0
2395.634,14.5,16.5,-4.3,1.8,0,187,0,0,0,0,0,0,91.4,2,75,14.91,14,39.2,38.8,49.9,248,717.3,3773,-0.2,-7.4,14.3,30.4,143.4,0,22.4,0
2395.762,14.5,18.6,-4.3,1.9,0,187,0,0,0,0,0,0,90.9,2,75,14.48,14.3,39.5,40.3,51.8,248,712.1,3801,-2.4,-6.4,14.7,29.2,146.5,0,22.3,0
2395.894,14.5,18.7,-4,2.1,0,187,0,0,0,0,0,0,90.5,2,75,15.1,14.05,41.1,41.7,54.1,248,700,3831,0.3,-6.7,15,28.9,151.7,0,22.2,0
2396.027,14.5,18.7,-3.6,2.3,0,187,0,0,0,0,0,0,91.4,2,75,15.23,14.43,41.6,42.8,56.2,248,694.2,3867,1.8,-5.5,15.3,27.8,153.3,0,22.1,0
2396.160,14.5,19.6,-3.2,2.5,0,187,0,0,0,0,0,0,91.8,2,75,15.14,14.5,43.1,44.2,58.5,248,704.2,3906,3.3,-5.3,15.9,26.2,157.8,0,22.1,0
2396.284,14.5,20.8,-2.9,2.7,0,187,0,0,0,0,0,0,92.3,2,75,14.96,15.26,44.8,45.7,61,248,744.3,3942,3.1,-1.1,16.5,25.5,165.3,0,21.2,0
2396.416,14.5,21.6,-2.7,2.9,0,187,0,0,0,0,0,0,91.6,2,75,14.71,15.52,46.7,47.7,64.2,248,765.1,3993,3,0.5,17.4,24.4,173.7,0,22.1,0
2396.543,14.5,21.9,-2.5,3.2,0,187,0,0,0,0,0,0,90.2,2,75,14.3,15.39,49.2,49.3,67.4,248,803.5,4036,6.3,3.8,17.6,24.4,178.7,0,22.1,0
2396.676,14.5,23.2,-2.5,3.6,0,187,0,0,0,0,0,0,90.9,2,75,14.17,15.13,50.8,50.6,70.3,248,877.5,4100,6.2,4.5,17.6,24,190.3,0,22.2,0
2396.805,14.5,28.2,-2.3,3.9,0,187,0,0,0,0,0,0,90.4,2,75,15.23,14.9,51.8,53.5,74.1,248,954.2,4148,7.8,5.8,18,22.9,192.9,0,22,0
2396.934,14.5,32.2,-1.4,4.1,0,187,0,0,0,0,0,0,89.5,2,75,14.48,14.87,58.2,59.8,82.5,248,1007.7,4227,5.2,7.8,19.6,21.8,222.1,0,22.1,0
2397.069,14.5,33,-0.3,4.6,0.2,187,0,0,0,0,0,0,91.8,2,75,14.13,15.22,64.3,66,93.1,248,1148.3,4292,2.5,10.3,21.8,20.2,244.6,0,21.1,0
2397.194,14.5,32.9,1.2,5,1.7,187,0,0,0,0,0,0,91.6,2,75,14.24,14.99,75.2,76,107,248,1306.6,4380,-0.6,8.8,26.3,15.8,285.2,0,19.4,0
2397.415,14.5,33.1,1.9,6.6,1.8,187,0,0,0,0,0,0,92.1,2,75,14.28,14.87,78.8,77.7,116.5,248,1841.8,4465,1.5,14.6,24.4,7.5,275,0,14.8,0
2397.547,14.5,31.8,1.5,9.7,1.6,187,0,0,0,0,0,0,92,2,75,14.35,14.37,77.9,76.1,122.5,248,1940,4620,5.6,19,19.8,9.4,280.2,0,14.8,0
2397.669,14.5,29.9,0.5,10.7,0.6,187,0,0,0,0,0,0,92.9,2,75,14.25,14.44,71.4,70.6,117.7,248,1764.2,4706,5.8,21.5,18.7,19.5,273.3,0,18.8,0
2397.795,14.5,29.8,0.2,10.7,0.6,187,0,0,0,0,0,0,94.4,2,75,14.05,13.9,69.4,70.1,116.5,248,1593.6,4783,3,18.7,18.6,19.9,267.5,0,19.4,0
2397.925,14.5,26.1,0.2,10.7,0.1,187,0,0,0,0,0,0,91.8,2,75,14.15,14.08,69.4,66.7,116.4,248,1499.8,4871,2.7,18,18.7,19.9,266.4,0,20.2,0
2398.055,14.5,0,-5.7,7,0,187,0,0,0,0,0,0,90.5,2,75,13.65,13.72,38.1,30.3,76,248,1343.1,4829,-1.2,13.2,9.3,28.9,144.6,0,20.3,0
2398.183,14.5,0,-10.5,8.9,0,187,0,0,0,0,0,0,85.6,2,75,13.38,12.82,16.2,14.8,37.5,248,897.5,4843,-12,-8.3,6.2,29.2,55.9,0,55,0
2398.318,14.5,0,-11.3,4.5,0,187,0,0,0,0,0,0,83.5,2,75,14.68,13.92,12.3,11.4,23.3,248,700.7,4822,-0.8,4.7,5.9,14.6,34.6,0,56.1,0
2398.443,14.5,0,-11.4,5.5,0,187,0,0,0,0,0,0,82.8,2,73,18.54,16.49,11.3,11.5,19.7,248,622.4,4841,20,20,6.6,5.2,18.6,0,56.8,0
2398.580,14.5,8.6,-11.3,3.9,0,187,0,0,0,0,0,0,83.1,2,73,17.31,16.02,11.6,11.5,19.3,248,627.8,4846,20,20,6.5,9,23.6,0,57.5,0
2398.705,14.5,10.2,-11.4,2.7,0,187,0,0,0,0,0,0,82.8,2,73,14.21,13.94,11.3,11.7,19.2,248,647.4,4845,-4.4,3.8,6.6,19.9,31.1,0,57.5,0
2398.837,14.5,10.7,-10.9,3.5,0,187,0,0,0,0,0,0,83.5,2,73,13.91,13.87,14.1,14.5,22.5,248,652.8,4843,-8.6,2.4,8.5,23.2,44,0,56.3,0
2398.966,14.5,12.1,-10.5,3,0,187,0,0,0,0,0,0,82.9,2,73,15.86,15.09,16.1,16.5,26.2,248,675.4,4866,12.6,17.4,9.2,28.9,55.1,0,42.9,0
2399.095,14.5,20.1,-10.4,2.7,0,187,0,0,0,0,0,0,85.6,2,73,15.03,14.48,17.3,18,28.9,248,720.7,4902,5.8,11.7,9.9,30,59.6,0,37.5,0
2399.240,14.5,18.6,-10.1,2.5,0,187,0,0,0,0,0,0,83.7,2,73,14.99,14.68,18.7,20.9,32,248,714.9,4860,3.9,13.9,10.5,30.8,64.9,0,28.8,0
2399.372,14.5,14.2,-8.7,2.2,0,187,0,0,0,0,0,0,86.7,2,73,15.27,14.48,24.8,26.3,41.2,248,702.9,4921,6.6,13.2,12.6,31.5,87.6,0,22.1,0
2399.507,14.5,8.9,-7.8,2.1,0,187,0,0,0,0,0,0,86.1,2,73,14.67,14.68,26,27,45,248,720.3,4930,5,13.1,13,31.5,92.7,0,21,0
2399.633,14.5,9.5,-7.2,2.1,0,187,0,0,0,0,0,0,86.1,2,73,14.89,14.97,26.8,27.4,46.3,248,722.5,4953,5.6,14.6,13.3,30.8,95.9,0,20.9,0
2399.765,14.5,5.3,-7.2,2.1,0,187,0,0,0,0,0,0,88.1,2,73,14.61,14.9,27.7,25.6,46.3,248,746.4,4980,5.1,15.4,13.4,30.8,100.1,0,21.6,0
2399.896,14.5,0,-10.7,2,0,187,0,0,0,0,0,0,86.3,2,73,14.02,14.05,15.8,15.2,32.7,248,725.7,4939,1,12.3,5.5,28.9,55.6,0,52.9,0
2400.028,14.5,0,-10.9,2.2,0,187,0,0,0,0,0,0,82.8,2,73,12.16,11.73,14.1,13.7,25.7,248,646.3,4934,-26.1,-18.7,9.1,24.8,45.6,0,55.7,0
2400.154,14.5,0,-11.3,1.8,0,187,0,0,0,0,0,0,83.3,2,73,17.78,16.55,11.9,11.5,21.5,248,686.6,4955,34,-2,6.4,20.2,34,0,57.8,0
2400.372,14.5,0,-11.4,1.8,0,187,0,0,0,0,0,0,82.4,2,73,15.36,13.98,11.1,11.5,19.9,248,709.4,4939,12.2,4.7,6.8,8.6,22.8,0,57.5,0
2400.498,14.5,0,-11.4,1.8,0,187,0,0,0,0,0,0,83.1,2,73,13.55,13.68,11,11.3,19.5,248,738.1,4905,-9.7,-0.2,7.4,5.6,18.8,0,56.5,0
2400.631,14.5,1.7,-11.4,1.7,0,187,0,0,0,0,0,0,81.9,2,73,28.22,27.22,10.9,11.5,19.2,248,745.4,4880,0,0,8.3,9,21.9,0,56.5,0
2400.765,14.5,1.7,-11.3,1.7,0,187,0,0,0,0,0,0,83.8,2,73,28.27,24.39,11.6,11.5,19.3,248,761.7,4879,0,0,8.1,9,23.6,0,56.5,0
2400.898,14.5,2,-11.3,1.6,0,189,0,0,0,0,0,0,81.2,2,73,19.03,18.9,11.5,11.5,19.3,248,742.1,4866,0,0,7.9,9,23.7,0,56.5,0
2401.036,14.5,2,-11.3,1.5,0,189,0,0,0,0,0,0,80.8,2,73,18.34,18.17,11.4,11.5,19.2,248,721.4,4862,0,0,7.9,9,23,0,57.5,0
2401.162,14.5,2.3,-11.3,1.5,0,189,0,0,0,0,0,0,82.6,2,73,17.88,17.85,11.5,11.5,19.2,248,709.4,4843,0,0,7.9,9,23.2,0,56.5,0
2401.296,14.5,2.3,-11.3,1.4,0,189,0,0,0,0,0,0,81.2,2,73,17.62,17.65,11.4,11.5,19.1,248,713.8,4835,0,0,7.8,12,25.9,0,56.2,0
2401.425,14.5,2.3,-11.3,1.4,0,189,0,0,0,0,0,0,83.1,2,73,17.47,17.55,11.3,11.4,19,248,719.7,4821,0,0,7.7,12,25.9,0,56.2,0
2401.551,14.5,2.3,-11.3,1.4,0,189,0,0,0,0,0,0,82.8,2,73,17.27,17.24,11.4,11.4,19,248,711,4805,0,0,7.7,11.6,26.2,0,56.2,0
2401.688,14.5,3.5,-11.3,1.3,0,189,0,0,0,0,0,0,84,2,73,16.96,16.89,11.5,11.4,18.9,248,695.3,4793,0,0,7.6,12.8,30.2,0,56.2,0
2401.815,14.5,8,-11.3,1.3,0,189,0,0,0,0,0,0,82.6,2,73,16.71,16.79,11.6,12.4,19.5,248,706.2,4791,0,0,7.9,19.9,32.7,0,56.9,0
2401.947,14.5,8.3,-10.9,1.2,0,189,0,0,0,0,0,0,80.8,2,73,16.52,16.79,13.8,14.5,22.4,248,709.4,4779,0,0,9,21.8,43.2,0,56.6,0
2402.076,14.5,8.9,-10.6,1.2,0,189,0,0,0,0,0,0,81.7,2,73,16.08,16.49,15.7,16,25.3,248,706.2,4784,0,0,9.7,28.5,53.6,0,47,0
2402.206,14.5,8.9,-10.5,1.2,0,189,0,0,0,0,0,0,82.6,2,73,16.26,16.69,16.6,16.8,27,248,680,4795,0,0,9.8,28.9,57.2,0,41.4,0
2402.340,14.5,9.8,-10.3,1.2,0,189,0,0,0,0,0,0,84.4,2,73,15.99,16.59,17.3,17.4,28.1,248,670.2,4755,0,0,10,30,59.5,0,39.5,0
2402.465,14.5,15.4,-10.2,1.2,0,189,0,0,0,0,0,0,83.1,2,73,15.9,16.15,17.8,18.3,29.3,248,675.7,4770,12.2,0,10.2,30,61.6,0,36,0
2402.597,14.5,16.1,-9.9,1.1,0,189,0,0,0,0,0,0,83.3,2,73,14.99,16.06,18.9,21,31.7,248,686.5,4756,2.9,0,11,30.8,65.3,0,28.9,0
2402.728,14.5,16.1,-8.7,1.1,0,189,0,0,0,0,0,0,85.4,2,73,14.68,16.06,24.3,26.1,39.1,248,706.2,4770,1.6,0,12.8,31.5,84.9,0,21.9,0
2402.856,14.5,16.1,-7.6,1.1,0,189,0,0,0,0,0,0,84.7,2,73,15.19,16.2,27.6,29.6,45.7,248,758.4,4773,4.7,0,14.1,31.5,99.7,0,19.7,0
2402.984,14.5,16.1,-6.6,1.1,0,189,0,0,0,0,0,0,87,2,73,14.58,16.59,30.5,32.2,51,248,764.9,4789,2.8,0,14.8,30.8,110.1,0,19.8,0
2403.119,14.5,16.1,-5.8,1.2,0,189,0,0,0,0,0,0,88.4,2,73,14.48,16.79,32.6,34.2,54.9,248,738.8,4804,2,13.1,15.6,30.8,120.6,0,20,0
2403.338,14.5,17.4,-4.9,1.5,0,189,0,0,0,0,0,0,88.2,2,73,14.67,15.13,34.7,36,58.2,248,747.6,4819,2.4,11,16.4,30.8,129.6,0,20.1,0
2403.470,14.5,21.6,-3.9,1.8,0,189,0,0,0,0,0,0,89.3,2,73,15.03,15.34,41.1,42,67.7,248,727,4871,4.5,17.7,18.7,27.8,155.6,0,20.6,0
2403.595,14.5,22.1,-3.5,2.3,0,189,0,0,0,0,0,0,89.1,2,73,14.89,15.26,43.6,44.6,73.1,248,800.8,4897,4.4,20.5,19.2,27.4,161.7,0,20.6,0
2403.727,14.5,25,-2.9,2.9,0,189,0,0,0,0,0,0,90,2,73,14.67,14.83,47.3,47.7,78.6,248,807.5,4939,4.5,19.7,19.7,25.9,176.8,0,20.8,0
2403.859,14.5,26.2,-2.3,3.6,0,189,0,0,0,0,0,0,89,2,73,14.71,14.68,50.5,51.7,85.6,248,872.8,4983,3.8,19.3,20.1,24.4,195.7,0,21.7,0
2403.980,14.5,27.9,-1.8,4.4,0,189,0,0,0,0,0,0,89.9,2,73,14.5,14.66,54.8,54.8,92.3,248,989,5025,4,19.8,19.9,24,210,0,21.6,0
2404.110,14.5,27.9,-1.7,5.2,0,189,0,0,0,0,0,0,90.5,2,73,14.15,14.33,57.1,57.3,97.7,248,1024.4,5053,0.7,16.3,19.6,23.2,218.1,0,21.2,0
2404.235,14.5,23,-1.4,5.9,0,189,0,0,0,0,0,0,90.9,2,75,14.28,14.31,58.6,55.9,101.3,248,1040.4,5107,-1,15.2,18.6,22.9,230.6,0,21.5,0
2404.367,14.5,0,-4.2,7.1,0,189,0,0,0,0,0,0,89.7,2,75,14.57,14.66,42.6,32.5,79.3,248,946.7,5107,-0.1,14.4,10.5,25.9,164.7,0,20.7,0
2404.498,14.5,0,-10.1,4.4,0,189,0,0,0,0,0,0,86.7,2,75,12.99,12.96,17.8,14.8,41.5,248,649.5,5037,-19.3,-6.5,5.8,30.8,61.7,0,54.9,0
2404.620,14.5,0,-11.1,5.4,0,189,0,0,0,0,0,0,81.5,2,75,15.53,14.35,13.7,11.9,25.6,248,522.2,5004,11.8,10.5,5.9,22.5,43.7,0,55.9,0
2404.740,14.5,0,-11.4,3.4,0,189,0,0,0,0,0,0,81.7,2,75,17.15,15.47,11,11.6,21.1,248,614.4,5022,23.3,19.7,6.4,8.2,22.9,0,56,0
2404.860,14.5,0,-11.4,3.8,0,189,0,0,0,0,0,0,82.6,2,73,15.27,14.87,11.1,11.3,20.1,248,672.8,4985,0,0,7.4,5.6,19.6,0,55.8,0
2404.988,14.5,0,-11.4,2.8,0,189,0,0,0,0,0,0,81.9,2,73,19.04,20.78,11.3,11.3,19.4,248,738.8,4933,0,0,7.3,5.6,0,0,55.8,0
2405.118,14.5,0,-11.4,2,0,189,0,0,0,0,0,0,83.1,2,73,234.95,234.95,10.9,11.3,19.2,248,723.6,4911,0,0,6.8,5.6,0,0,55.8,0
2405.246,14.5,0,-11.3,2.7,0,189,0,0,0,0,0,0,83.1,2,73,234.95,234.95,11,11.3,19,248,712.7,4871,0,0,8.2,5.6,0,0,56.2,0
2405.379,14.5,0,-11.3,2.6,0,189,0,0,0,0,0,0,81.7,2,73,234.95,234.95,11.3,11.3,18.9,248,699.8,4836,0,0,7.7,5.6,0,0,55.9,0
2405.518,14.5,0,-11.2,2.3,0,189,0,0,0,0,0,0,82.2,2,73,234.95,234.95,11.3,11.2,18.7,248,695.3,4793,0,0,7.6,5.6,0,0,56,0
2405.658,14.5,0,-11.2,2.2,0,189,0,0,0,0,0,0,82.6,2,73,234.95,234.95,11.3,11.2,18.5,248,686.6,4753,0,0,7.4,5.2,0,0,56.3,0
2405.785,14.5,0,-11.2,2,0,189,0,0,0,0,0,0,81.7,2,73,234.95,234.95,11.2,11.2,18.3,248,678.9,4712,0,0,7.1,5.2,0,0,56.4,0
2405.918,14.5,0,-11.2,1.9,0,189,0,0,0,0,0,0,82,2,73,234.95,234.95,11,11.2,18.1,248,670.2,4676,0,0,7,5.2,0,0,56.4,0
2406.047,14.5,0,-11.2,1.8,0,189,0,0,0,0,0,0,81.9,2,73,234.95,234.95,11,11.1,17.9,248,669.1,4635,0,0,7,5.2,0,0,56.4,0
2406.271,14.5,0,-11.2,1.8,0,189,0,0,0,0,0,0,82.8,2,73,234.95,234.95,11,11.1,17.7,248,663.7,4591,0,0,7,4.9,0,0,56.2,0
2406.395,14.5,0,-11.2,1.6,0,189,0,0,0,0,0,0,82.6,2,73,234.95,234.95,11.2,11.2,17.6,248,658.8,4529,0,0,7.1,4.9,0,0,55.8,0
2406.526,14.5,0,-11.2,1.6,0,189,0,0,0,0,0,0,82.6,2,73,234.95,234.95,11.3,11.3,17.5,248,662.6,4485,0,0,7,4.9,0,0,56.7,0
2406.659,14.5,0,-11.2,1.5,0,189,0,0,0,0,0,0,82.6,2,73,234.95,234.95,11.2,11.3,17.4,248,662.6,4444,0,0,7,4.5,0,0,57,0
2406.786,14.5,0,-11.2,1.4,0,189,0,0,0,0,0,0,82.4,2,73,234.95,234.95,11.3,11.4,17.4,248,664.2,4401,0,0,7,4.5,0,0,55.9,0
2406.917,14.5,2.7,-11.1,1.4,0,189,0,0,0,0,0,0,81.5,2,73,234.95,234.95,11.7,11.6,17.5,248,675.3,4383,0,0,7.1,7.9,22.9,0,56.2,0
2407.049,14.5,2.4,-11.2,1.4,0,189,0,0,0,0,0,0,83.3,2,73,21.32,19.37,11.7,11.7,17.5,248,760.6,4335,0,0,7.1,7.9,22.8,0,57.1,0
2407.177,14.5,1.4,-11.2,1.4,0,189,0,0,0,0,0,0,82.2,2,73,17.01,16.69,11.7,11.8,17.5,248,754.6,4304,0,0,7,7.9,23.1,0,56,0
2407.307,14.5,1.1,-11.2,1.3,0,189,0,0,0,0,0,0,82.6,2,73,16.42,16.06,11.8,11.8,17.4,248,749.4,4268,0,0,7.1,8.2,23.8,0,56.9,0
2407.431,14.5,1.3,-11.2,1.3,0,189,0,0,0,0,0,0,83.1,2,73,15.69,15.47,11.9,11.8,17.3,248,748.6,4239,0,0,7,8.6,26.8,0,56.9,0
2407.565,14.5,7.6,-11.3,1.2,0,189,0,0,0,0,0,0,82.4,2,73,14.61,14.74,11.8,11.9,17.3,248,756.4,4205,0,0,6.9,8.6,26.7,0,55.8,0
2407.691,14.5,6.1,-11.2,1.2,0,189,0,0,0,0,0,0,83.1,2,73,14.3,14.33,12.3,13.1,18,248,766,4190,0,0,7.4,17.2,36.9,0,57.2,0
2407.827,14.5,3.3,-10.9,1.2,0,189,0,0,0,0,0,0,83.8,2,73,14.27,14.3,13.6,14.4,20,248,746.8,4163,0,0,7.9,19.5,43.8,0,55.9,0
2407.956,14.5,2.9,-11.1,1.2,0,189,0,0,0,0,0,0,82.9,2,73,14.31,14.25,12.6,12.1,18.2,248,729.4,4123,0,0,6.4,11.2,30.2,0,55.8,0
2408.087,14.5,7.3,-11,1.1,0,189,0,0,0,0,0,0,83.3,2,73,14.54,13.85,13.1,13.9,18.9,248,725,4102,-3.1,-10.6,7.5,16.9,38.2,0,57.1,0
2408.212,14.5,10.2,-10.7,1.1,0,189,0,0,0,0,0,0,83.1,2,73,15.77,14.46,14.8,16,21.1,248,741.6,4077,10.2,0.6,8.4,21.8,48.4,0,47.9,0
2408.346,14.5,13.6,-10.5,1.1,0,189,0,0,0,0,0,0,83.3,2,73,15.53,14.54,16.1,16.4,22.4,248,755.8,4077,6.6,4.4,8.4,23.6,54,0,44.9,0
2408.474,14.5,13.6,-10.3,1.1,0,189,0,0,0,0,0,0,83.3,2,73,14.64,13.9,17,17.2,23.6,248,735.5,4056,-1.9,-0.3,8.7,25.1,57.8,0,40.8,0
2408.607,14.5,14.1,-10.2,1.1,0,189,0,0,0,0,0,0,84.4,2,75,14.41,13.65,17.6,18,24.5,248,750.2,4017,-2.1,-0.9,8.8,27.8,61.8,0,38,0
2408.737,14.5,18.4,-9.4,1,0,189,0,0,0,0,0,0,84.5,2,73,14.68,13.65,22.2,24.4,29.6,248,739.9,4019,-0.1,0.2,11,33.8,78.4,0,24.5,0
