TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,VCT_EX,VCT_IN,Knock,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
492.773,1293.3,197.57,113,7.5,3.336,1.321,0.153,12.393,-11.0,9,2.068,0.927,0.971,0.891,0.906,0.00,31.44,0.000,,521.0,,,,,,,,,0.00,0.00,14.675,,,,,,,,,,
492.812,1292.0,197.57,113,7.5,3.293,1.263,0.153,12.311,-11.0,9,2.024,0.927,0.971,0.883,0.906,0.20,31.57,0.000,,514.8,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
492.843,1278.5,197.57,113,8.0,3.271,1.225,0.153,12.282,-11.0,9,2.012,0.927,0.971,0.883,0.906,0.26,31.57,0.000,,510.8,,,,,,,,,0.00,0.00,14.698,,,,,,,,,,
492.882,1262.0,197.57,113,8.0,3.270,1.209,0.153,12.190,-11.0,9,1.997,0.927,0.962,0.883,0.898,0.13,31.44,0.000,,510.8,,,,,,,,,0.00,0.00,14.692,,,,,,,,,,
492.913,1253.8,197.57,113,9.0,3.266,1.204,0.153,12.126,-11.0,9,2.012,0.927,0.962,0.883,0.898,0.00,31.38,0.000,,506.8,,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
492.952,1245.8,197.60,113,9.5,3.242,1.208,0.153,12.034,-11.0,9,2.012,0.929,0.953,0.875,0.898,0.00,31.38,0.000,,500.8,,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
492.983,1233.0,197.60,113,10.5,3.242,1.208,0.149,11.855,-11.0,9,1.998,0.929,0.953,0.875,0.891,0.00,31.31,0.000,,498.8,,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
493.022,1227.0,197.60,113,10.8,3.242,1.197,0.149,11.816,-11.0,9,1.990,0.929,0.953,0.875,0.891,0.00,31.18,0.000,,495.0,,,,,,,,,0.00,0.00,14.646,,,,,,,,,,
493.053,1226.3,197.60,113,10.8,3.238,1.188,0.145,11.728,-11.0,9,1.984,0.929,0.953,0.875,0.891,0.07,31.57,0.000,,489.3,,,,,,,,,0.00,0.00,14.683,,,,,,,,,,
493.092,1214.3,197.60,113,11.0,3.225,1.183,0.145,11.665,-11.0,9,1.976,0.932,0.948,0.875,0.891,0.13,31.70,0.000,,489.3,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
493.123,1206.0,197.60,113,11.3,3.217,1.181,0.145,11.588,-11.0,9,1.982,0.932,0.948,0.875,0.883,0.20,31.83,0.000,,486.5,,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
493.162,1197.8,197.63,113,11.5,3.174,1.164,0.145,11.544,-11.0,9,1.976,0.937,0.945,0.875,0.883,0.20,31.77,0.000,,480.3,,,,,,,,,0.00,0.00,14.642,,,,,,,,,,
493.193,1196.5,197.63,113,12.3,3.158,1.149,0.145,11.393,-11.0,9,1.955,0.937,0.945,0.875,0.883,0.07,31.77,0.000,,475.0,,,,,,,,,0.00,0.00,14.656,,,,,,,,,,
493.232,1186.3,197.63,113,12.8,3.145,1.148,0.145,11.306,-11.0,9,1.943,0.937,0.945,0.875,0.875,0.00,31.44,0.000,,476.8,,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
493.263,1184.8,197.63,113,12.8,3.145,1.127,0.145,11.262,-11.0,9,1.920,0.946,0.943,0.875,0.875,0.00,31.51,0.000,,469.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
493.302,1174.8,197.63,113,13.0,3.121,1.108,0.145,11.170,-11.0,9,1.918,0.946,0.943,0.875,0.875,0.00,31.44,0.000,,464.8,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
493.333,1170.3,197.63,113,13.5,3.104,1.110,0.145,11.112,-11.0,9,1.919,0.946,0.943,0.875,0.867,0.00,31.38,0.000,,461.5,,,,,,,,,0.00,0.00,14.686,,,,,,,,,,
493.373,1169.3,197.66,113,13.8,3.092,1.114,0.141,11.000,-11.0,9,1.914,0.952,0.943,0.883,0.867,0.07,31.57,0.000,,460.5,,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
493.403,1165.5,197.66,113,13.8,3.078,1.126,0.141,10.816,-11.0,9,1.932,0.952,0.943,0.883,0.867,0.13,31.70,0.000,,458.3,,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
493.442,1157.3,197.66,113,14.8,3.072,1.122,0.141,10.757,-11.0,9,1.922,0.952,0.943,0.883,0.867,0.20,31.70,0.000,,451.8,,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
493.473,1158.3,197.68,113,14.0,3.061,1.105,0.141,10.602,-11.0,9,1.904,0.960,0.945,0.883,0.867,0.20,31.77,0.000,,444.0,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
493.513,1150.5,197.68,113,14.8,3.047,1.093,0.141,10.549,-11.0,9,1.905,0.960,0.945,0.883,0.867,0.07,31.64,0.000,,439.5,,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
493.543,1145.3,197.71,113,14.8,3.031,1.094,0.141,10.393,-11.0,9,1.901,0.971,0.950,0.883,0.867,0.00,31.64,0.000,,432.0,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
493.582,1139.0,197.71,113,15.3,2.994,1.085,0.141,10.330,-11.0,9,1.899,0.971,0.950,0.891,0.867,0.00,31.44,0.000,,426.5,,,,,,,,,0.00,0.00,14.655,,,,,,,,,,
493.613,1141.8,197.71,113,15.0,2.994,1.083,0.141,10.058,-11.0,9,1.895,0.971,0.950,0.891,0.875,0.00,31.38,0.000,,420.0,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
493.653,1136.0,197.71,113,15.0,2.994,1.089,0.141,9.903,-11.0,9,1.898,0.971,0.950,0.891,0.875,0.00,31.57,0.000,,416.8,,,,,,,,,0.00,0.00,14.668,,,,,,,,,,
493.683,1136.0,197.71,113,14.8,2.992,1.075,0.141,9.801,-11.0,9,1.882,0.979,0.956,0.891,0.875,0.07,31.70,0.000,,404.3,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
493.722,1119.8,197.71,113,15.8,2.992,1.056,0.141,9.646,-11.0,9,1.870,0.979,0.956,0.891,0.875,0.20,31.83,0.000,,398.8,,,,,,,,,0.00,0.00,14.675,,,,,,,,,,
493.753,1121.3,197.74,113,15.5,2.979,1.044,0.141,9.573,-11.0,9,1.860,0.986,0.965,0.891,0.875,0.26,31.97,0.000,,393.3,,,,,,,,,0.00,0.00,14.705,,,,,,,,,,
493.793,1116.3,197.74,113,16.3,2.961,1.045,0.141,9.393,-11.0,9,1.864,0.986,0.965,0.891,0.883,0.26,31.77,0.000,,389.3,,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
493.823,1116.8,197.74,113,15.8,2.938,1.045,0.141,9.102,-11.0,9,1.868,0.986,0.965,0.891,0.883,0.13,31.77,0.000,,384.5,,,,,,,,,0.00,0.00,14.637,,,,,,,,,,
493.863,1115.3,197.77,113,15.5,2.910,1.033,0.137,9.020,-11.0,9,1.854,0.994,0.976,0.898,0.883,0.00,31.70,0.000,,380.0,,,,,,,,,0.00,0.00,14.692,,,,,,,,,,
493.893,1115.3,197.77,113,15.3,2.906,1.033,0.137,8.821,-11.0,9,1.863,0.994,0.976,0.898,0.883,0.00,31.51,0.000,,366.5,,,,,,,,,0.00,0.00,14.659,,,,,,,,,,
493.933,1108.8,197.77,113,15.0,2.902,1.041,0.137,8.753,-11.0,9,1.861,0.994,0.976,0.898,0.883,0.00,31.51,0.000,,360.3,,,,,,,,,0.00,0.00,14.703,,,,,,,,,,
493.963,1112.0,197.80,113,14.8,2.898,1.033,0.137,8.554,-11.0,9,1.846,1.000,0.983,0.898,0.883,0.00,31.57,0.000,,354.5,,,,,,,,,0.00,0.00,14.704,,,,,,,,,,
494.002,1103.0,197.80,113,15.3,2.863,0.984,0.137,8.471,-11.0,9,1.826,1.000,0.983,0.898,0.891,0.07,31.51,0.000,,350.0,,,,,,,,,0.00,0.00,14.710,,,,,,,,,,
494.033,1104.5,197.80,113,15.0,2.854,0.975,0.137,8.194,-11.0,9,1.814,1.000,0.983,0.906,0.891,0.13,31.77,0.000,,341.8,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
494.073,1098.8,197.82,113,15.5,2.854,0.976,0.137,7.995,-11.0,9,1.814,1.006,0.991,0.906,0.891,0.26,31.97,0.000,,337.8,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
494.103,1099.0,197.82,113,15.5,2.838,0.981,0.137,7.922,-11.0,9,1.820,1.006,0.991,0.906,0.891,0.20,31.90,0.000,,326.3,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
494.142,1094.8,197.82,113,15.3,2.818,0.989,0.137,7.694,-11.0,9,1.828,1.014,0.991,0.906,0.891,0.13,31.97,0.000,,314.3,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
494.173,1088.3,197.85,113,15.3,2.805,0.989,0.137,7.602,-11.0,9,1.817,1.014,1.001,0.906,0.891,0.07,31.90,0.000,,286.0,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
494.213,1086.8,197.85,113,16.8,2.799,0.970,0.137,7.374,-11.0,9,1.813,1.014,1.001,0.906,0.898,0.00,31.64,0.000,,308.8,,,,,,,,,0.00,0.00,14.676,,,,,,,,,,
494.243,1081.5,197.85,113,16.3,2.799,0.960,0.133,7.068,-11.0,9,1.802,1.014,1.001,0.906,0.898,0.07,31.64,0.000,,283.3,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
494.283,1079.8,197.85,113,16.3,2.779,0.968,0.133,6.874,-11.0,9,1.814,1.020,1.009,0.914,0.898,0.00,31.64,0.000,,282.3,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
494.313,1078.0,197.85,113,16.0,2.771,0.975,0.133,6.651,-11.0,9,1.798,1.020,1.009,0.914,0.898,0.00,31.83,0.000,,270.0,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
494.353,1068.8,197.85,113,17.0,2.760,0.939,0.133,6.529,-11.0,9,1.782,1.024,1.009,0.914,0.898,0.13,31.90,0.000,,254.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
494.383,1071.3,197.88,113,17.3,2.758,0.929,0.133,6.267,-11.0,9,1.776,1.024,1.015,0.914,0.906,0.20,32.03,0.000,,254.8,,,,,,,,,0.00,0.00,14.692,,,,,,,,,,
494.423,1071.8,197.88,113,16.8,2.734,0.915,0.133,6.126,-11.0,9,1.774,1.024,1.015,0.914,0.906,0.26,32.16,0.000,,244.8,,,,,,,,,0.00,0.00,14.691,,,,,,,,,,
494.453,1067.0,197.91,113,17.3,2.729,0.907,0.133,5.738,-11.0,9,1.766,1.027,1.024,0.914,0.906,0.20,32.16,0.000,,237.8,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
494.493,1066.0,197.91,113,16.8,2.713,0.903,0.133,5.461,-11.0,9,1.757,1.027,1.024,0.914,0.906,0.13,31.97,0.000,,226.5,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
494.523,1063.8,197.91,113,17.8,2.709,0.894,0.133,5.350,-11.0,9,1.747,1.027,1.024,0.914,0.906,0.07,31.97,0.000,,214.3,,,,,,,,,0.00,0.00,14.705,,,,,,,,,,
494.563,1062.0,197.91,113,17.8,2.709,0.881,0.129,5.112,-11.0,9,1.741,1.029,1.024,0.914,0.906,0.00,31.90,0.000,,205.0,,,,,,,,,0.00,0.00,14.683,,,,,,,,,,
494.593,1061.0,197.94,113,17.5,2.709,0.870,0.129,4.956,-11.0,9,1.734,1.029,1.028,0.914,0.906,0.00,31.83,0.000,,194.8,,,,,,,,,0.00,0.00,14.658,,,,,,,,,,
494.633,1061.0,197.94,113,17.5,2.709,0.864,0.129,4.719,-11.0,9,1.730,1.029,1.028,0.914,0.914,0.00,31.70,0.000,,189.8,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
494.663,1062.8,197.94,113,17.5,2.701,0.878,0.129,4.354,-11.0,9,1.739,1.030,1.032,0.914,0.914,0.00,31.77,0.000,,180.0,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
494.703,1051.0,197.94,113,19.0,2.672,0.881,0.129,4.223,-11.0,9,1.745,1.030,1.032,0.914,0.914,0.07,31.83,0.000,,172.3,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
494.733,1051.8,197.94,113,18.3,2.656,0.884,0.129,3.966,-11.0,9,1.750,1.030,1.032,0.914,0.914,0.20,32.03,0.000,,153.3,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
494.773,1046.5,197.97,113,18.5,2.650,0.893,0.125,3.806,-11.0,9,1.753,1.031,1.035,0.914,0.914,0.20,32.03,0.000,,147.5,,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
494.803,1046.3,197.97,113,18.5,2.650,0.885,0.125,3.558,-11.0,9,1.735,1.031,1.035,0.914,0.914,0.20,31.97,0.000,,137.0,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
494.843,1044.0,197.97,113,19.3,2.650,0.868,0.125,3.422,-11.0,9,1.727,1.031,1.035,0.922,0.914,0.13,31.97,0.000,,129.8,,,,,,,,,0.00,0.00,14.697,,,,,,,,,,
494.873,1043.8,197.99,113,19.3,2.650,0.886,0.125,3.049,-11.0,9,1.743,1.031,1.037,0.922,0.914,0.07,31.77,0.000,,123.0,,,,,,,,,0.00,0.00,14.685,,,,,,,,,,
494.913,1044.3,197.99,113,19.0,2.648,0.885,0.125,2.811,-11.0,9,1.736,1.031,1.037,0.922,0.914,0.00,31.57,0.000,,115.0,,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
494.943,1043.8,197.99,113,18.8,2.615,0.860,0.125,2.675,-11.0,9,1.725,1.031,1.037,0.922,0.922,0.00,31.44,0.000,,101.3,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
494.983,1037.5,198.02,113,20.0,2.605,0.862,0.125,2.432,-11.0,9,1.736,1.032,1.039,0.922,0.922,0.00,31.57,0.000,,96.0,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
495.013,1032.8,198.02,113,19.3,2.594,0.869,0.125,2.320,-11.0,9,1.736,1.032,1.039,0.922,0.922,0.00,31.51,0.000,,88.8,,,,,,,,,0.00,0.00,14.651,,,,,,,,,,
495.053,1035.8,198.05,113,19.0,2.594,0.868,0.125,2.092,-11.0,9,1.738,1.033,1.042,0.922,0.922,0.13,31.70,0.000,,77.8,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
495.083,1033.8,198.05,113,19.3,2.594,0.857,0.125,1.748,-11.0,9,1.732,1.033,1.042,0.922,0.922,0.20,31.64,0.000,,84.0,,,,,,,,,0.00,0.00,14.660,,,,,,,,,,
495.123,1028.5,198.05,113,19.5,2.594,0.856,0.125,1.631,-11.0,9,1.725,1.033,1.042,0.922,0.922,0.20,31.64,0.000,,74.5,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
495.153,1024.0,198.05,113,20.3,2.594,0.855,0.125,1.413,-11.0,9,1.722,1.033,1.042,0.922,0.922,0.13,31.57,0.000,,48.3,,,,,,,,,0.00,0.00,14.675,,,,,,,,,,
495.193,1022.5,198.08,113,19.8,2.594,0.852,0.125,1.325,-11.0,9,1.722,1.033,1.044,0.922,0.922,0.13,31.57,0.000,,48.3,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
495.223,1028.3,198.08,113,19.8,2.594,0.855,0.125,1.155,-11.0,9,1.725,1.033,1.044,0.922,0.922,0.07,31.57,0.000,,34.0,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
495.263,1020.8,198.11,113,20.3,2.594,0.856,0.125,1.049,-11.0,9,1.722,1.035,1.046,0.930,0.930,0.00,31.44,0.000,,34.0,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
495.293,1022.3,198.11,113,19.8,2.594,0.864,0.125,0.879,-11.0,9,1.730,1.035,1.046,0.930,0.930,0.00,31.24,0.000,,28.5,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
495.333,1022.3,198.11,113,19.3,2.594,0.864,0.125,0.782,-11.0,9,1.730,1.035,1.046,0.930,0.930,0.00,31.11,0.000,,28.5,,,,,,,,,0.00,0.00,14.673,,,,,,,,,,
495.363,1024.0,198.11,113,9.0,2.463,0.852,0.125,0.777,-11.0,22,1.709,1.036,1.047,0.930,0.930,0.00,31.11,0.000,,27.0,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
495.403,1001.5,198.11,113,9.3,2.244,0.811,0.125,0.675,6.0,22,1.652,1.036,1.047,0.930,0.930,0.13,31.31,0.000,,27.3,,,,,,,,,0.00,0.00,14.688,,,,,,,,,,
495.433,986.5,198.11,113,39.3,2.926,0.800,0.125,0.675,36.0,22,1.690,1.036,1.047,0.930,0.930,0.20,31.38,0.000,,27.3,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
495.473,989.3,198.13,113,39.3,7.117,1.761,0.129,0.655,57.2,22,2.010,1.037,1.048,0.938,0.930,0.26,31.38,0.000,,25.3,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
495.503,991.3,198.13,113,37.3,7.891,2.729,0.129,0.626,98.2,22,2.554,1.037,1.048,0.945,0.945,0.20,31.18,0.000,,25.3,,,,,,,,,0.00,0.00,14.736,,,,,,,,,,
495.543,1000.0,198.13,113,30.3,8.461,3.651,0.129,0.626,107.2,22,3.124,1.037,1.048,0.953,0.953,0.13,30.98,0.000,,25.3,,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
495.573,997.8,198.13,113,30.3,8.656,4.175,0.204,0.602,111.2,22,3.202,1.038,1.049,0.961,0.961,0.00,30.92,0.000,,25.3,,,,,,,,,0.00,0.00,14.642,,,,,,,,,,
495.613,1020.5,198.13,113,27.0,8.598,4.402,0.204,0.602,114.2,22,3.249,1.038,1.049,0.961,0.961,0.00,30.85,0.000,,13.8,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
495.643,1042.8,198.11,113,27.0,8.188,4.320,0.204,0.563,116.2,22,3.191,1.040,1.051,0.969,0.969,0.00,30.85,0.000,,13.8,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
495.683,1069.8,198.11,113,24.3,6.979,3.571,0.286,0.000,117.6,22,3.062,1.040,1.051,0.969,0.969,-0.13,30.79,0.000,,13.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
495.713,1096.3,198.11,113,24.3,6.793,3.353,0.286,0.000,122.2,22,2.971,1.040,1.051,0.969,0.969,-0.07,30.79,0.000,,15.3,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
495.753,1138.0,198.11,113,24.3,6.793,3.193,0.302,0.000,124.2,22,2.869,1.040,1.051,0.969,0.969,0.00,31.11,0.000,,15.3,,,,,,,,,0.00,0.00,14.673,,,,,,,,,,
495.783,1167.5,198.11,115,24.3,6.793,3.087,0.302,0.000,128.2,22,2.844,1.042,1.053,0.977,0.969,0.20,31.11,0.000,,15.3,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
495.823,1207.5,198.11,115,24.5,6.857,2.992,0.302,0.000,133.2,22,2.831,1.042,1.053,0.977,0.977,0.20,31.24,0.000,,15.3,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
495.853,1233.5,198.11,115,24.8,6.998,3.000,0.302,0.000,138.2,22,2.849,1.047,1.059,0.977,0.977,0.20,31.24,0.000,,15.3,,,,,,,,,0.00,0.00,14.710,,,,,,,,,,
495.893,1245.0,198.11,115,24.8,7.803,3.431,0.318,0.000,143.2,22,2.958,1.047,1.059,0.977,0.977,0.07,31.11,0.000,,15.3,,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
495.923,1244.5,198.11,115,24.8,7.965,3.562,0.318,0.000,146.8,22,2.992,1.047,1.059,0.977,0.977,0.00,31.05,0.000,,0.0,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
495.963,1267.3,198.08,115,24.0,8.047,3.733,0.349,0.000,146.6,22,3.069,1.038,1.053,0.977,0.977,-0.07,30.66,0.000,,0.0,,,,,,,,,0.00,0.00,14.694,,,,,,,,,,
495.993,1276.8,198.08,115,22.3,8.047,3.820,0.349,0.000,146.2,22,3.080,1.038,1.053,0.969,0.977,-0.07,30.72,0.000,,0.0,,,,,,,,,0.00,0.00,14.742,,,,,,,,,,
496.033,1300.8,198.08,115,22.3,7.928,3.761,0.349,0.000,146.2,22,3.047,1.038,1.053,0.969,0.977,0.00,30.79,0.000,,0.0,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
496.063,1300.5,198.05,115,21.8,7.785,3.612,0.365,0.000,146.2,22,2.998,1.020,1.041,0.969,0.977,0.07,31.05,0.000,,0.0,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
496.103,1303.5,198.05,115,21.8,7.748,3.415,0.365,0.000,146.6,22,2.969,1.020,1.041,0.977,0.977,0.20,31.18,0.000,,23.5,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
496.133,1311.3,198.05,115,21.8,7.748,3.417,0.365,0.000,147.8,22,2.966,1.020,1.041,0.984,0.984,0.26,31.24,0.000,,23.5,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
496.173,1308.0,198.02,115,22.0,7.855,3.439,0.369,0.000,149.2,22,2.985,1.039,1.062,0.984,0.992,0.00,30.98,0.000,,35.0,,,,,,,,,0.00,0.00,14.712,,,,,,,,,,
496.203,1301.5,198.02,115,21.8,7.998,3.472,0.369,0.000,152.2,22,3.006,1.039,1.062,0.992,1.000,0.00,31.05,0.000,,45.3,,,,,,,,,0.00,0.00,14.727,,,,,,,,,,
496.243,1293.0,198.02,115,22.0,8.215,3.657,0.369,0.583,154.2,22,3.055,1.086,1.062,1.000,1.008,-0.07,30.92,0.000,,42.0,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
496.273,1293.5,197.97,115,21.8,8.426,3.762,0.376,0.845,154.2,22,3.073,1.086,1.106,1.008,1.008,-0.07,31.05,0.000,,47.8,,,,,,,,,0.00,0.00,14.675,,,,,,,,,,
496.313,1290.8,197.97,115,21.5,8.484,3.905,0.376,1.034,154.2,22,3.093,1.086,1.106,1.016,1.016,0.00,30.92,0.000,,58.3,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
496.343,1292.5,197.97,115,21.0,8.484,3.851,0.392,1.248,154.2,22,3.093,1.086,1.106,1.023,1.023,0.07,31.05,0.000,,54.3,,,,,,,,,0.00,0.00,14.657,,,,,,,,,,
496.383,1297.3,197.94,115,20.3,8.484,3.845,0.392,1.354,154.2,22,3.098,1.113,1.127,1.023,1.031,0.20,31.51,0.000,,62.0,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
496.413,1305.0,197.94,115,19.8,8.484,3.796,0.392,1.519,154.2,22,3.076,1.113,1.127,1.031,1.031,0.20,31.44,1.000,,71.8,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
496.453,1316.3,197.94,115,19.8,8.539,3.751,0.392,1.626,154.2,22,3.094,1.125,1.127,1.031,1.031,0.07,31.31,1.000,,80.0,,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
496.483,1327.8,197.91,115,20.0,8.582,3.859,0.400,1.777,154.2,22,3.095,1.125,1.126,1.031,1.031,0.00,31.11,1.000,,88.5,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
496.523,1333.5,197.91,115,20.0,8.658,3.970,0.400,1.864,154.2,22,3.113,1.125,1.126,1.031,1.031,-0.07,31.11,1.000,,87.0,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
496.553,1345.5,197.88,115,20.3,8.715,3.999,0.408,2.131,153.2,22,3.128,1.122,1.119,1.031,1.031,-0.07,31.05,1.000,,99.3,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
496.593,1362.5,197.88,115,20.3,8.830,4.049,0.408,2.320,153.2,22,3.145,1.122,1.119,1.031,1.031,0.07,31.24,0.750,,102.5,,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
496.623,1367.5,197.88,115,20.5,8.910,4.034,0.408,2.403,153.2,22,3.142,1.122,1.119,1.031,1.031,0.20,31.38,0.750,,109.8,,,,,,,,,0.00,0.00,14.666,,,,,,,,,,
496.663,1399.8,197.88,115,20.5,8.990,4.109,0.416,2.553,153.2,22,3.176,1.107,1.119,1.031,1.031,0.20,31.31,0.750,,116.5,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
496.693,1414.0,197.82,115,20.5,9.055,4.172,0.416,2.646,153.2,22,3.181,1.107,1.100,1.031,1.031,0.13,31.31,0.750,,121.0,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
496.733,1427.3,197.82,115,21.3,8.979,4.210,0.416,2.811,153.2,22,3.202,1.107,1.100,1.031,1.031,0.13,31.31,0.750,,125.8,,,,,,,,,0.00,0.00,14.694,,,,,,,,,,
496.767,1450.5,197.80,115,21.3,8.943,4.173,0.424,3.063,153.2,22,3.184,1.089,1.080,1.031,1.023,0.07,31.44,0.500,,134.0,,,,,,,,,0.00,0.00,14.685,,,,,,,,,,
496.803,1466.5,197.80,115,21.5,8.920,4.157,0.424,3.141,153.2,22,3.165,1.089,1.080,1.031,1.023,-0.07,31.24,0.500,,135.0,,,,,,,,,0.00,0.00,14.618,,,,,,,,,,
496.833,1473.8,197.80,115,21.8,8.867,4.115,0.424,3.296,153.2,22,3.159,1.089,1.080,1.031,1.023,0.00,31.31,0.500,,148.5,,,,,,,,,0.00,0.00,14.606,,,,,,,,,,
496.873,1504.3,197.77,115,22.3,8.867,4.073,0.424,3.379,152.6,22,3.159,1.059,1.051,1.031,1.023,0.00,31.51,0.500,,151.5,,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
496.903,1518.8,197.77,115,22.5,8.867,4.115,0.424,3.539,152.2,22,3.154,1.059,1.051,1.023,1.023,0.26,31.70,0.500,,157.8,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
496.943,1545.5,197.77,115,24.0,8.742,4.146,0.424,3.621,152.2,22,3.159,1.059,1.051,1.023,1.023,0.20,31.57,0.250,,165.0,,,,,,,,,0.00,0.00,14.698,,,,,,,,,,
496.974,1559.3,197.71,115,24.3,8.828,4.091,0.424,3.854,152.2,22,3.153,1.042,1.035,1.023,1.023,0.13,31.44,0.250,,166.8,,,,,,,,,0.00,0.00,14.731,,,,,,,,,,
497.013,1579.3,197.71,115,24.8,8.855,4.165,0.424,4.010,152.2,22,3.198,1.042,1.035,1.023,1.023,0.00,31.38,0.250,,173.5,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
497.043,1593.5,197.71,115,25.5,8.861,4.233,0.424,4.097,151.2,22,3.194,1.042,1.035,1.023,1.023,0.00,31.18,0.250,,184.0,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
497.083,1628.8,197.71,115,26.0,8.865,4.265,0.416,4.243,139.2,22,3.198,1.031,1.031,1.023,1.023,0.00,31.38,0.000,,187.3,,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
497.113,1633.3,197.71,115,9.0,8.980,4.302,0.416,4.335,100.8,22,3.214,1.031,1.031,1.023,1.023,0.07,31.24,0.000,,190.5,,,,,,,,,0.00,0.00,14.704,,,,,,,,,,
497.153,1620.5,197.66,115,-4.0,3.801,2.964,0.416,4.471,40.8,22,3.005,1.031,1.031,1.023,1.023,0.20,31.51,0.000,,193.0,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
