﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
89.900,14.4,8,-10.6,1,0,0,0,0,0,0,0,73.2,4,93,29.66,41.59,13.4,15.2,11,1122,2299,0,0,5.1,15.8,41,0,37.5,52.6,37.5,0
89.996,14.4,8,-10,1,0,0,0,0,0,0,0,73,4,93,20.74,26.33,16,17.7,13,1079.5,2309,0,0,5.8,23.2,53.5,0,39.8,55.4,39.8,0
90.100,14.4,7.8,-9.8,1,0,0,0,0,0,0,0,73.4,4,93,19.06,20.41,17.4,18.3,14.1,1039.8,2299,0,0,5.7,27,58.5,0,40.4,57.1,40.4,0
90.202,14.4,3.2,-9.7,1,0,0,0,0,0,0,0,72.9,4,93,16.75,16.48,17.9,18.8,14.8,1013.7,2314,0,0,5.9,28.9,61.5,0,40.9,56.8,40.8,0
90.302,14.4,0,-9.8,1,0,0,0,0,0,0,0,73,4,93,15.49,15.22,17.8,17.3,14.3,973.9,2311,0,0,5.7,12,60,0,39.4,55.6,39.4,0
90.396,14.4,0,-9.9,1,0,0,0,0,0,0,0,74.1,4,93,15.13,14.15,17,15.4,13.2,953.3,2292,-25.2,-32.3,5.2,7.9,55.7,0,37.7,54.2,37.7,0
90.496,14.4,0,-10.3,1,0,0,0,0,0,0,0,72.9,4,93,14.66,13.7,15.1,13.7,11.7,946.9,2274,-25.8,-32.2,4.5,3,46.4,0,36.1,53.2,36,0
90.596,14.4,0,-10.6,1,0,0,0,0,0,0,0,72.2,0,93,16.32,14.96,13.6,11.5,10.2,952.2,2251,0,0,4,1.1,0,0,34,51.1,34,0
90.696,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.7,0,93,20.25,22.27,12.1,11.5,9.3,986.7,2200,0,0,3.7,1.9,0,0,34.1,48.8,34,0
90.802,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.4,0,93,29.13,39.32,12,11.6,8.6,1019,1999,0,0,3.5,0.8,0,0,34.3,49.7,34.3,0
90.907,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.3,0,93,34.63,109.69,11.8,11.8,7.9,1033.6,1806,0,0,3.3,-1.5,0,0,34.6,50.6,34.6,0
91.006,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.5,0,93,45.83,234.95,12.1,12,7.2,1047.3,1625,0,0,3.1,-2.6,0,0,34.8,50.9,34.8,0
91.105,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.4,0,93,57.91,234.95,12.1,12.3,6.5,1055.6,1418,0,0,2.6,-5.6,0,0,35.1,50.5,35.1,0
91.206,14.4,0,-10.4,1,0,0,0,0,0,0,0,70.4,0,93,106.15,234.95,12.5,16.8,6.5,1066.8,1230,0,0,3.6,10.5,34.8,0,34.7,51.1,34.6,0
91.305,14.4,0,-8.5,1,0,0,0,0,0,0,0,71.1,0,93,154.88,234.95,21.5,24.2,8.5,1043.5,1076,0,0,5.1,18,69.6,0,34.1,51.1,34,0
91.405,14.4,0,-8.2,1,0,0,0,0,0,0,0,71.8,0,93,135.19,234.95,23,22.2,8.5,1058.2,1059,0,0,3.4,-4.5,60.5,0,34.3,50.6,34.3,0
91.510,14.4,0,-8.4,1,0,0,0,0,0,0,0,72.3,0,93,87.61,234.95,22.3,21.9,8.3,1121.3,1098,0,0,3.4,-4.1,58.5,0,34.3,52.3,34.3,0
91.606,14.4,0,-8.6,1,0,0,0,0,0,0,0,73.2,0,93,54.85,234.95,21.6,20,8.4,1153,1213,0,0,3.5,-4.5,56.9,0,35.4,52.5,35.4,0
91.705,14.4,0,-9.1,1,0,0,0,0,0,0,0,73.2,0,93,27.38,34.4,20.2,18.4,8.5,1139.9,1360,0,0,3.2,-3.8,52.8,0,35.6,53.1,35.6,0
91.806,14.4,0,-9.4,1,0,0,0,0,0,0,0,73,0,93,18.97,19.35,18.5,17,8.7,1102.6,1488,0,0,3.5,-3,49,0,35.6,51.4,35.6,0
91.930,14.4,0,-10,1,0,0,0,0,0,0,0,73,0,93,16.33,15.47,16.2,15.2,8.7,1043.2,1678,0,0,3.5,-3.4,42.4,0,35.8,51.6,35.8,0
92.031,14.4,0,-10.5,1,0,0,0,0,0,0,0,73,0,93,15.7,13.98,14.1,12,8.1,1011.8,1809,0,0,2.7,-2.6,39.1,0,36,53.1,36,0
92.125,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.5,0,93,15.2,13.75,12.1,11.7,7.8,1023,1910,0,0,3.3,-0.8,0,0,35.9,52.3,35.9,0
92.230,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,0,93,14.76,13.45,11.5,11.6,7.9,1036.4,2004,0,0,3.5,0,0,0,35.4,51.9,35.4,0
92.326,14.4,0,-11,1,0,0,0,0,0,0,0,72,0,93,18.05,15.19,11.3,11.6,8.2,1053.5,2084,0,0,3.6,0.8,0,0,35.2,51,35.2,0
92.434,14.4,0,-11,1,0,0,0,0,0,0,0,71.3,0,93,28.94,29.66,11.2,11.5,8.5,1070.8,2188,0,0,3.7,1.1,0,0,35.2,51.6,35.2,0
92.530,14.4,0,-11,1,0,0,0,0,0,0,0,71.3,0,93,36.86,119.44,11.1,11.5,8.9,1081.7,2276,0,0,3.8,1.9,0,0,35.2,51,35.2,0
92.632,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.7,0,93,60.62,234.95,11.1,11.5,9.2,1096.4,2379,0,0,3.9,3,0,0,35.6,51.7,35.6,0
92.730,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,0,93,102.19,234.95,11.1,11.4,9.6,1106.8,2487,0,0,4,3,0,0,36.2,52,36.2,0
92.826,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,0,93,141.93,234.95,11,11.4,10,1121,2607,0,0,4.2,3.4,0,0,36.8,53.3,36.8,0
92.925,14.4,0,-10.9,1,0,0,0,0,0,0,0,70,0,93,215.26,234.95,11.2,11.3,10.5,1131.8,2751,0,0,4.2,4.1,0,0,37.6,53.1,37.6,0
93.030,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.2,0,93,234.95,234.95,11.2,11.3,10.9,1141,2801,0,0,4.3,4.1,0,0,37.2,54.1,37.2,0
93.234,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.7,0,93,234.95,234.95,11.3,11.3,10.9,1150.9,2772,0,0,4.3,3.8,0,0,36.1,52.2,36.1,0
93.326,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.3,0,93,234.95,234.95,10.6,11.3,10.9,1169.4,2746,0,0,4.4,3.8,0,0,36,53.5,36,0
93.426,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,10.9,11.3,10.8,1178.4,2726,0,0,4.4,4.1,0,0,35.9,52.4,35.9,0
93.531,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.1,11.3,10.8,1184.1,2725,0,0,4.5,3.8,0,0,35.9,51.7,35.9,0
93.626,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.9,3,93,234.95,234.95,11.1,11.3,10.7,1188.5,2700,0,0,4.5,3.8,0,0,35.8,51.6,35.8,0
93.732,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.9,3,93,234.95,234.95,11.3,11.3,10.7,1192.8,2698,0,0,4.5,4.1,0,0,35.8,51.6,35.8,0
93.828,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.1,11.3,10.6,1193.3,2670,0,0,4.5,3.8,0,0,35.7,53.2,35.7,0
93.930,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.7,3,93,234.95,234.95,11.2,11.4,10.6,1192.8,2666,0,0,4.5,3.8,0,0,35.7,52.5,35.7,0
94.033,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.1,3,93,234.95,234.95,11.3,11.4,10.5,1193.9,2639,0,0,4.5,3.8,0,0,35.6,51.4,35.6,0
94.126,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.9,3,93,234.95,234.95,11.4,11.4,10.4,1194.9,2629,0,0,4.5,3.4,0,0,35.5,50.6,35.5,0
94.226,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.3,11.4,10.4,1197.2,2619,0,0,4.4,3.4,0,0,35.5,52.3,35.5,0
94.326,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.3,11.4,10.3,1192.8,2579,0,0,4.4,3.4,0,0,35.4,51.4,35.3,0
94.430,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.4,11.4,10.2,1190.9,2544,0,0,4.4,3.8,0,0,35.2,51,35.2,0
94.530,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.3,11.4,10.1,1196.6,2533,0,0,4.3,3.4,0,0,35.1,51.2,35.1,0
94.626,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.9,3,93,234.95,234.95,11.3,11.4,10.1,1193.3,2526,0,0,4.2,3,0,0,35.1,51.2,35.1,0
94.730,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.4,11.4,10,1192.8,2494,0,0,4.2,3.4,0,0,35,51.8,35,0
94.838,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.9,3,93,234.95,234.95,11.4,11.4,9.9,1193.3,2476,0,0,4.2,3.4,0,0,34.9,50.7,34.9,0
94.940,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.6,11.4,9.8,1189.4,2451,0,0,4.2,3,0,0,34.8,51.3,34.8,0
95.036,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.5,11.4,9.7,1186.3,2431,0,0,4.1,3.4,0,0,34.7,50.5,34.7,0
95.136,14.4,0,-10.6,1,0,0,0,0,0,0,0,71.1,3,93,234.95,234.95,11.4,11.4,9.7,1189,2408,0,0,4,3,0,0,34.6,51.1,34.6,0
95.236,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.3,11.4,9.6,1185.2,2407,0,0,4,3,0,0,34.6,50.7,34.6,0
95.338,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.3,3,93,234.95,234.95,11.4,11.5,9.6,1184.1,2388,0,0,4,3.4,0,0,34.6,50.7,34.6,0
95.443,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.4,11.5,9.5,1180.7,2378,0,0,4,3.4,0,0,34.5,50.3,34.5,0
95.540,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.4,11.5,9.5,1177.5,2373,0,0,3.9,3,0,0,34.5,50.2,34.5,0
95.638,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.4,11.5,9.4,1176.4,2353,0,0,3.9,2.2,0,0,34.4,51.2,34.4,0
95.736,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.4,11.5,9.4,1175.4,2344,0,0,3.8,2.2,0,0,34.4,50.2,34.4,0
95.836,14.4,0,-10.7,1,0,0,0,0,0,0,0,72.2,3,93,234.95,234.95,11.4,11.5,9.4,1174.8,2337,0,0,3.9,2.2,0,0,34.4,50.5,34.4,0
95.940,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.6,11.5,9.3,1171.4,2328,0,0,3.9,3,0,0,34.3,51.4,34.3,0
96.036,14.4,0,-10.7,1,0,0,0,0,0,0,0,72,3,93,234.95,234.95,11.6,11.5,9.3,1168.3,2315,0,0,3.8,2.2,0,0,34.3,50.4,34.3,0
96.140,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.6,11.5,9.3,1167.1,2307,0,0,3.8,2.2,0,0,34.2,49,34.2,0
96.242,14.4,14.6,-10.8,1,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.7,13.5,9.7,1146.8,2295,0,0,4,15.8,33.6,0,35.9,52,35.9,0
96.340,14.4,18.3,-9.6,1,0,0,0,0,0,0,0,70.7,3,93,234.95,234.95,17.5,18.7,12.9,1136.2,2316,0,0,7,6,59.4,0,40.8,56.4,40.8,0
96.436,14.4,23.4,-9.4,1,0,0,0,0,0,0,0,72.7,3,93,89.69,234.95,19.2,22.4,15.7,1121,2314,0,0,6.4,17.6,66.3,0,40,56.2,40,0
96.542,14.4,24.5,-7.2,1,0,0,0,0,0,0,0,73.9,3,93,33.93,33.6,30.2,35.8,23.2,1062.2,2346,0,0,11.1,21.8,108.6,0,32.6,49.3,32.6,0
96.641,14.4,25.8,-4.8,1.001,0,0,0,0,0,0,0,73,3,93,20.32,18.77,42.3,47.9,32.3,968.3,2289,0,0,14.2,25.9,152.1,0,30.7,47.6,30.7,0
96.738,14.4,26.9,-2.5,1.004,0,0,0,0,0,0,0,72.3,3,93,16.16,16.26,56.7,63.4,43.7,921.3,2352,0,-4.8,19.6,12,204.8,0,28.5,44.3,28.5,0
96.842,14.4,26.9,-0.9,1.009,0,0,0,0,0,0,0,75.5,3,93,15.46,17.01,69.6,75.6,55.3,946.7,2371,2.2,5.6,33.2,13.5,253,0,26.2,42.7,26.2,0
96.952,14.4,26.9,0.1,1.063,1.7,0,0,0,0,0,0,72,3,93,14.31,14.35,77,93.1,68.3,1310.1,2376,-0.8,-2,43.8,14.2,277.8,0,28.7,44.8,23.9,0
97.050,14.4,26.9,0.5,1.143,2.2,0,0,0,0,0,0,75.7,3,93,14.57,15.43,72.7,93.2,76.4,1746.7,2406,-0.3,2.3,44.2,15.4,263.8,0,25.9,41.8,21.5,0
97.146,14.4,26.9,0.9,1.157,1.9,0,0,0,0,0,0,74.5,3,93,15.86,17.45,81.3,93.4,79,1584.2,2452,6.4,17,44.2,12.4,291.3,0,7.5,23,5.4,0
97.251,14.4,26.9,1.4,1.13,1.4,0,0,0,0,0,0,75.2,3,93,14.86,13.9,92.1,93.8,80.6,1584.5,2486,5.7,2.2,44.3,13.5,325.9,0,5.6,21.2,5.3,0
97.352,14.4,26.9,1.9,1.129,1.7,0,0,0,0,0,0,70.9,3,93,14.8,15.85,97.2,97.8,83.5,1959.8,2523,4.6,11.5,39.5,4.5,337.6,0,7.5,21.9,7.3,0
97.452,14.4,27.2,1.8,1.135,1.8,0,0,0,0,0,0,75.3,3,93,15.62,13.24,95.8,97.9,85.8,2113.2,2539,8.3,2,30.2,2.6,328.7,0,5.5,20.1,5.7,0
97.551,14.4,30.3,2.3,1.156,2.2,0,0,0,0,0,0,76.7,3,93,16.35,15.39,99.1,100.9,89,2065.3,2584,15.7,17.4,28,3,343.4,0,6.4,20.8,7.2,0
97.652,14.4,33.7,3.3,1.213,3.5,0,0,0,0,0,0,70.2,3,93,15.07,14.56,106.3,110.7,96.3,2033.7,2635,13.6,12.8,31.4,4.9,369.4,0,10.3,24.8,10.9,0
97.751,14.4,34.6,4.6,1.294,4.4,0,0,0,0,0,0,72.7,3,93,14.37,14.96,114.3,115.1,105.4,2221.1,2665,11.3,12.9,38.2,4.5,401,0,8.6,24.2,8.9,0
97.855,14.4,35.6,5.2,1.349,5,0,0,0,0,0,0,71.1,3,93,15.23,15.14,118,118.5,113.6,2532.2,2708,12.6,18.5,33.1,4.5,411.8,0,8.2,23.5,8.8,0
97.964,14.4,38.6,5.8,1.401,5.8,0,0,0,0,0,0,75.5,3,93,15.27,16.66,121.9,123.4,121.5,2677.1,2750,17.7,26.9,30.1,4.9,434.4,0,8.9,24.4,10,0
98.071,14.4,40.5,6.8,1.461,6.6,0,0,0,0,0,0,73.9,3,93,14.67,13.41,127.8,128.4,130,2719.9,2813,17.6,13.2,29.7,3.8,475.1,0,8.2,23.7,9.5,0
98.171,14.4,41.2,7.4,1.501,7,0,0,0,0,0,0,76.2,3,93,14.24,16.38,131.2,131.5,136.3,2725.1,2851,20.6,29.5,26.7,3.4,488.7,0,7.1,22,9.1,0
98.272,14.4,41.2,7.6,1.532,7.3,0,0,0,0,0,0,75.2,3,93,14.24,13.12,132.7,132.4,141,2805.6,2895,16.2,12.6,25,1.5,490,0,5.7,20.9,7.2,0
98.371,14.4,40.4,7.7,1.546,7.3,0,0,0,0,0,0,71.4,3,93,14.61,15.42,133.2,132.5,142.8,2739.5,2945,18.9,27.3,24,4.9,514.7,0,5.6,20.5,7.1,0
98.471,14.4,24.7,7.1,1.526,6.4,0,0,0,0,0,0,78.3,3,93,14.13,13.72,130.1,125.5,140.3,2797,2981,17.1,17.5,20.9,4.9,494.1,0,5.1,20.6,6.7,0
98.570,14.4,0,3.4,1.346,2,0,0,0,0,0,0,73.6,3,93,14.67,14.4,99,85.4,115.1,2733.4,3023,19.4,21.1,12.3,10.5,351,0,4,19.2,5.3,0
98.672,14.4,0,-0.2,1.108,0,0,0,0,0,0,0,69.9,3,93,13.16,12.92,70.2,60.2,82.4,2441.9,3037,10,9.4,10.4,14.2,260.5,0,10.2,25.1,10.2,0
98.771,14.4,0,-5.8,1.027,0,0,0,0,0,0,0,66.3,0,93,13.8,13.44,37.9,11.2,33.1,2524.6,2936,0,0,2.8,-4.5,0,0,36.8,52.9,36.8,0
98.870,14.4,0,-9.5,1.007,0,0,0,0,0,0,0,64,0,93,25.05,30.19,18.4,11.3,16.6,2563.2,2765,0,0,1.2,0.8,0,0,36.1,52.2,36.1,0
98.972,14.4,0,-11,1.002,0,0,0,0,0,0,0,65.1,0,93,40.76,234.95,11,11.4,12,2569.4,2557,0,0,2.8,3.4,0,0,35.3,52.4,35.3,0
99.071,14.4,0,-11.1,1,0,0,0,0,0,0,0,65.1,0,93,76.58,234.95,10.7,11.5,10.3,2572.7,2372,0,0,3.1,2.6,0,0,34.5,50.3,34.5,0
99.172,14.4,0,-11,1,0,0,0,0,0,0,0,64.9,0,93,109.72,234.95,11,11.5,9.4,2547.1,2189,0,0,3.2,1.5,0,0,34.1,49.2,34.1,0
99.272,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.7,0,93,140.16,234.95,11.4,11.6,8.7,2440.4,2060,0,0,3.1,0.4,0,0,34.2,50.3,34.2,0
99.371,14.4,0.6,-10.9,1,0,0,0,0,0,0,0,70.5,0,91,174.45,234.95,11.4,11.6,8.3,2392.9,2019,0,0,3,0,0,0,34.3,49.1,34.3,0
99.466,14.4,2.9,-10.9,1,0,0,0,0,0,0,0,73,0,91,181.91,234.95,11.7,13.4,8.7,2252.4,2070,0,0,3.4,15.8,33.5,0,35,50.4,34.9,0
99.570,14.4,4.3,-10.2,1,0,0,0,0,0,0,0,75,0,91,148.97,234.95,15.2,18,11.8,2084.5,2271,0,0,5.4,21.4,50,0,41.6,58.4,41.6,0
99.666,14.4,5.6,-8.9,1,0,0,0,0,0,0,0,76.9,0,91,69.05,234.95,22,25,16.8,1965,2292,0,0,6.5,33,76.7,0,37.4,54.3,37.4,0
99.765,14.4,6.9,-8.4,1,0,0,0,0,0,0,0,76,0,90,34.73,48.34,25.2,28.4,19.5,1872.5,2234,0,0,7.4,33,88.4,0,32.7,48.7,32.7,0
99.861,14.4,17.5,-7.4,1,0,0,0,0,0,0,0,77.3,4,90,24.25,21.63,30.2,33.1,23.7,1639.3,2263,0,0,9.2,17.6,102.2,0,26.6,43.1,26.6,0
99.956,14.4,19.9,-6.1,1,0,0,0,0,0,0,0,81.5,4,90,18.71,18.94,37,41.7,28.7,1361.6,2274,0,0,11.3,31.5,135.7,0,24.6,41.5,24.6,0
100.061,14.4,23.8,-4,1.001,0,0,0,0,0,0,0,79.7,4,90,15.17,14.77,46.5,54,36.4,1178.6,2264,-4.4,-6.4,15,21.8,171.1,0,23.7,40.3,23.7,0
100.161,14.4,26.4,-1.5,1.005,0,0,0,0,0,0,0,71.1,4,90,14.63,14.99,64,69.9,47.7,1039.3,2281,1,0.6,24,15.8,234.5,0,22.4,38.1,22.4,0
100.256,14.4,26.7,-0.4,1.009,0,0,0,0,0,0,0,64.4,4,90,14.33,14.87,72,76.4,56,996.1,2297,3.4,4.3,30.1,14.2,263.1,0,20.9,36.9,20.9,0
100.350,14.4,26.7,0.4,1.06,1.6,0,0,0,0,0,0,51.8,4,90,14.48,14.13,79.2,92.6,66.5,1213.9,2323,3.3,-1.2,42,13.5,284.9,0,22,36.7,19.5,0
100.451,14.4,27.4,0.9,1.135,2.2,0,0,0,0,0,0,69.3,4,90,15.13,15.96,77.4,94.2,73.9,1681.4,2321,4.8,7.5,43,13.9,279.2,0,20.5,36.5,18,0
100.550,14.4,28.2,1.3,1.161,2.2,0,0,0,0,0,0,79.7,4,90,16.36,16.71,82.2,95,76.7,1621,2343,12.1,19,42.7,14.2,294.5,0,6.8,22.5,5.3,0
100.653,14.4,31.7,1.8,1.187,2.6,0,0,0,0,0,0,76.9,4,90,15.34,14.33,93.8,104.6,82.3,1529.3,2360,11.2,7.4,43.6,12.8,334.1,0,6.9,22.3,5.4,0
100.751,14.4,35.6,2.3,1.241,3.9,0,0,0,0,0,0,68.6,4,90,14.31,14.41,100.3,113.6,90,1801.1,2382,7.8,10,45.3,12,357.7,0,15.6,30.3,11,0
100.851,14.4,36.2,2.9,1.31,4.6,0,0,0,0,0,0,71.8,4,90,15.07,14.41,104.6,116.3,95.9,2295.5,2406,9.3,6.2,51.4,11.2,374.1,0,12.4,28.3,7.6,0
100.950,14.4,39.2,3.5,1.365,5.4,0,0,0,0,0,0,77.3,4,90,15.49,15.65,108.5,122.4,103.4,2173.1,2430,13.3,15.8,61.3,10.9,387.2,0,17.6,32.9,9.9,0
101.046,14.4,41.8,4.1,1.432,6.3,0,0,0,0,0,0,74.1,4,90,14.53,14.18,112.3,127.9,112.1,2265.6,2450,11.3,8,70.8,13.5,388.4,0,28.3,44.8,17.7,0
101.146,14.4,42.9,4.7,1.485,6.8,0,0,0,0,0,0,71.4,4,90,15.72,16.72,115.8,129.9,120.2,2337.7,2473,15.1,20.2,77.7,13.5,401.7,0,26.1,42.1,16.4,0
101.241,14.4,43.9,5.3,1.511,6.9,-2.7,0,0,0,0,0,72.5,4,90,15.23,14.31,119.2,131.1,126,2441.5,2500,15,14,79.2,10.5,417.5,0,18,33.8,12.8,0
101.336,14.4,45.1,6,1.527,7.1,-2.7,0,0,0,0,0,76,4,90,15.82,16.15,123.6,131.9,130.7,2659.5,2520,18.8,23.9,80.5,6.8,456.5,0,8.9,24.7,6.6,0
101.430,14.4,47.1,6.3,1.544,7.5,-2.7,0,0,0,0,0,71.6,4,90,16.45,14.35,125.8,134.8,134.7,2700.2,2547,24.6,18.3,80.8,3.4,470.7,0,10.7,25.3,9.6,0
101.531,14.4,47.7,7.6,1.574,8,-2.3,0,0,0,0,0,73.2,4,90,15.82,17.34,133.3,139.1,138.6,2731.8,2585,25.2,32.2,80.9,2.2,508.9,0,10.7,25.6,10.1,0
101.631,14.4,47.7,8.1,1.617,8.7,-2,0,0,0,0,0,75.2,4,90,14.11,12.78,136.8,142.6,142.3,2806.8,2609,19.4,9.4,81,2.2,526.8,0,11.5,27.5,11.1,0
101.732,14.4,47.4,9.2,1.654,9.5,-2,0,0,0,0,0,76.2,4,90,14.24,17.58,143.3,149.1,144.8,2770.8,2646,19.5,34,73.4,1.5,539.4,0,13.2,28.2,13.2,0
101.831,14.4,47.1,9.9,1.716,10.1,-1.7,0,0,0,0,0,77.3,4,90,13.68,12.25,147.9,151,150.1,2745.5,2683,17.4,6.8,70,1.9,551.6,0,9.5,25.1,9.6,0
101.941,14.4,46.5,10.7,1.755,10.2,-1.7,0,0,0,0,0,74.8,4,90,13.72,13.16,151.1,150.5,154.4,2739.9,2713,16.1,6.8,77.3,1.9,560.8,0,9.3,25.2,9.5,0
102.037,14.4,38,10.9,1.718,8.6,-1.3,0,0,0,0,0,73,4,90,13.57,15.11,151.8,139.4,151.5,2708.6,2731,14.6,28,40.3,2.2,561.9,0,7.3,23,8.9,0
102.138,14.4,0,7.1,1.581,5,-1,0,0,0,0,0,75.5,4,91,14.6,12.46,130.9,111.6,137.4,2819.7,2760,19.4,13.8,19.1,3.8,497.3,0,5.1,20.4,7.1,0
102.241,14.4,0,2.9,1.307,2,-1,0,0,0,0,0,70,4,91,15.26,17.35,89.9,77.3,98.6,2621.7,2752,22.3,13.8,12.6,12.4,321.6,0,4.2,18.9,5.5,0
102.341,14.4,0,-3.2,1.085,0,-0.7,0,0,0,0,0,59.8,0,91,13.15,13.28,51,11.3,38,2473.4,2791,0,0,3.1,-14.2,60.4,0,36.6,52.7,36.6,0
102.441,14.4,0,-8.3,1.021,0,0,0,0,0,0,0,55.9,0,91,13.94,11.83,23.5,11.3,17.6,2715.9,2663,0,0,1.3,-1.9,0,0,35.7,52.2,35.7,0
102.536,14.4,0,-10.7,1.005,0,0,0,0,0,0,0,57.3,0,91,30.46,38.13,12.4,11.4,12,2731.7,2490,0,0,3.1,2.6,0,0,35,52.1,35,0
102.636,14.4,0,-11.1,1.001,0,0,0,0,0,0,0,58,0,90,57.43,234.95,11,11.5,10.1,2732.4,2301,0,0,2.8,2.2,0,0,34.2,50.9,34.2,0
102.738,14.4,0,-11.1,1,0,0,0,0,0,0,0,65.1,0,90,70.7,234.95,11.1,11.6,9.1,2495.4,2107,0,0,2.8,1.5,0,0,34.2,49.2,34.2,0
102.836,14.4,0,-11,1,0,0,0,0,0,0,0,66.3,0,90,88.42,234.95,11.1,11.7,8.3,2471.4,1927,0,0,2.8,-0.8,0,0,34.4,49.2,34.4,0
102.936,14.4,0,-10.9,1,0,0,0,0,0,0,0,67,0,90,92.8,234.95,11.3,11.9,7.6,2464,1740,0,0,2.7,-1.9,0,0,34.7,49.4,34.6,0
103.038,14.4,0,-10.8,1,0,0,0,0,0,0,0,67.5,0,90,109.16,234.95,11.5,12.1,7,2450.5,1546,0,0,2.5,-3,0,0,34.9,50.3,34.9,0
103.136,14.4,0,-10.7,1,0,0,0,0,0,0,0,68.1,0,90,141.31,234.95,11.6,12.3,6.3,2411,1357,0,0,2.1,-6.4,0,0,35.2,51.2,35.2,0
103.236,14.4,0,-9.8,1,0,0,0,0,0,0,0,69.5,0,90,148.04,234.95,15.3,22.9,7.6,2350.1,1158,0,0,5.5,13.9,47.2,0,34.2,49.9,34.2,0
103.349,14.4,0,-8.2,1,0,0,0,0,0,0,0,71.3,0,90,141,234.95,22.9,22.8,8.5,2199.3,1080,0,0,3.5,-2.2,63.5,0,34.1,49.2,34.1,0
103.446,14.4,0,-8.4,1,0,0,0,0,0,0,0,72.2,0,90,107.9,234.95,22.5,21.9,8.3,2142.6,1078,0,0,3.2,-4.9,57.8,0,34.3,49.7,34.3,0
103.546,14.4,0,-8.6,1,0,0,0,0,0,0,0,72.3,0,90,63.6,234.95,21.7,21.3,8.3,2080.7,1132,0,0,3.4,-3,58,0,34.6,49.3,34.6,0
103.646,14.4,0,-8.7,1,0,0,0,0,0,0,0,72.7,0,90,32.84,55.87,21.3,19.5,8.5,2014.4,1254,0,0,3.4,-4.1,56.1,0,35.3,50.7,35.3,0
