﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
631.013,14.55,35.7,0.9,0,6,100,14.62,69,68.4,55.3,212,2823.4,2839.5,2462,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.96,1023.5,0,0,0,0
631.121,14.55,35.7,0.9,0,6,100,14.61,69,68.5,55.4,212,2877.2,2839.5,2464,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,59,1023.5,0,0,0,0
631.213,14.55,35.7,0.9,0,6,100,14.67,69,68.5,55.4,212,2839.1,2839.5,2466,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,59.03,1023.5,0,0,0,0
631.311,14.55,35.7,0.9,0,6,100,14.68,69,68.5,55.2,212,2838,2839.5,2470,-4.1,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,59.1,1023.5,0,0,0,0
631.406,14.55,35.7,0.9,0,6,100,14.63,69,68.5,55.3,212,2843,2839.5,2470,-4.1,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,59.16,1023.5,0,0,0,0
631.501,14.55,35.7,0.9,0,6,100,14.59,69,68.5,55.5,212,2861.8,2839.5,2475,-4.3,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,59.22,1023.5,0,0,0,0
631.591,14.55,35.7,0.9,0,6,100,14.65,69,68.5,55.4,212,2834.5,2839.5,2480,-4.3,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,59.23,1023.5,0,0,0,0
631.693,14.55,35.7,0.9,0,6,100,14.64,69,68.5,55.6,212,2833.8,2839.5,2478,-4.2,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,59.32,1023.5,0,0,0,0
631.781,14.55,35.7,0.9,0,6,100,14.6,69,68.6,55.5,212,2842.6,2839.3,2477,-4.3,28.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,59.42,1023.5,0,0,0,0
631.868,14.55,35.3,0.9,0,6,100,14.62,69,68.6,55.8,212,2837.9,2839.2,2488,-4.3,28.3,20.5,20.5,20.5,20.5,20.5,20.5,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,59.27,1023.5,0,0,0,0
631.971,14.55,34.9,0.9,0,6,100,14.62,69,67.7,55.6,212,2841.6,2841.9,2489,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,210,40.5,1.02,-0.3,0,0,0,0,0,0,69.2,58.75,1023.5,0,0,0,0
632.066,14.55,34.1,0.9,0,6,100,14.58,68.2,66.9,55.1,212,2844.6,2845.7,2489,-4.3,27.8,20.5,20.5,20.5,20.5,20.5,20.5,209,40.6,1.02,-0.3,0,0,0,0,0,0,68.4,58.09,1023.5,0,0,0,0
632.171,14.55,33.3,0.9,0,6,100,14.53,67.5,66,54.6,212,2844.1,2851.2,2492,-4.6,27.5,21,21,21,21,21,21,206,40.7,1.02,-0.3,0,0,0,0,0,0,67.5,57.4,1023.5,0,0,0,0
632.265,14.55,33.3,0.9,0,6,100,14.51,66.8,65.5,53.9,212,2858,2857.1,2498,-5,27.3,21,21,21,21,21,21,204,40.7,1.02,-0.3,0,0,0,0,0,0,66.7,57.11,1023.5,0,0,0,0
632.356,14.55,33.3,0.9,0,6,100,14.51,66,65.5,53.4,212,2846.9,2859.6,2494,-5.6,27.3,21.5,21.5,21.5,21.5,21.5,21.5,200,40.7,1.02,-0.3,0,0,0,0,0,0,66.3,57.1,1023.5,0,0,0,0
632.464,14.55,33.3,0.9,0,6,100,14.6,66,65.5,53.3,212,2857.9,2860.3,2492,-5.6,27.3,21.5,21.5,21.5,21.5,21.5,21.5,200,40.7,1.02,-0.3,0,0,0,0,0,0,66,57.11,1023.5,0,0,0,0
632.566,14.55,33.3,0.9,0,6,100,14.65,65.2,65.4,53.2,212,2844.3,2860.7,2500,-5.5,27.3,22,22,22,22,22,22,198,40.8,1.02,-0.3,0,0,0,0,0,0,65.8,57.09,1023.5,0,0,0,0
632.664,14.55,33.3,0.9,0,6,100,14.67,65.2,65.4,53,212,2832.4,2860.8,2502,-5.4,27.3,22,22,22,22,22,22,198,40.8,1.02,-0.3,0,0,0,0,0,0,65.7,57.18,1023.5,0,0,0,0
632.765,14.55,33.3,0.9,0,6,100,14.63,65.2,65.4,52.9,212,2835.9,2860.9,2504,-5.4,27.4,22,22,22,22,22,22,198,40.7,1.02,-0.3,0,0,0,0,0,0,65.6,57.22,1023.5,0,0,0,0
632.851,14.55,33.3,0.9,0,6,100,14.64,65.2,65.5,53,212,2865.2,2860.9,2500,-5.4,27.5,22,22,22,22,22,22,198,40.7,1.02,-0.3,0,0,0,0,0,0,65.7,57.24,1023.5,0,0,0,0
632.931,14.55,33.3,0.9,0,6,100,14.69,65.2,65.4,53.2,212,2843.8,2860.9,2506,-5.2,27.6,22,22,22,22,22,22,198,40.8,1.02,-0.3,0,0,0,0,0,0,65.8,57.3,1023.5,0,0,0,0
633.020,14.55,33.3,0.9,0,6,100,14.61,65.2,65.4,53.1,212,2857.1,2860.9,2505,-5.3,27.7,22,22,22,22,22,22,198,40.8,1.02,-0.3,0,0,0,0,0,0,65.8,57.32,1023.5,0,0,0,0
633.120,14.55,33.3,0.9,0,6,100,14.62,65.2,65.4,53.1,212,2853.9,2861.3,2514,-5.2,27.7,22,22,22,22,22,22,198,40.8,1.02,-0.3,0,0,0,0,0,0,65.6,57.35,1023.5,0,0,0,0
