﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
280.620,14.48,17.3,1.7,0,6,97,14.62,39.8,40.5,30.9,212,2656.2,2678.4,2366,-0.7,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.56,1023.5,0,0,0,0
280.724,14.48,17.3,1.7,0,6,97,14.64,39.8,40.5,30.7,212,2665.9,2678.1,2362,-0.6,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.52,1023.5,0,0,0,0
280.820,14.48,17.3,1.6,0,6,97,14.66,39.8,40.5,30.8,212,2683.2,2677.6,2364,-0.6,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.49,1023.5,0,0,0,0
280.920,14.48,17.3,1.7,0,6,97,14.64,39.8,40.5,30.7,212,2681,2677.2,2358,-0.7,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.46,1023.5,0,0,0,0
281.027,14.48,17.3,1.7,0,6,97,14.66,39.8,40.5,30.7,212,2680.9,2676.8,2359,-0.6,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.45,1023.5,0,0,0,0
281.133,14.48,17.3,1.7,0,6,97,14.68,39.8,40.5,30.6,212,2702.1,2676.3,2357,-0.5,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.3,33.43,1023.5,0,0,0,0
281.220,14.48,17.3,1.7,0,6,97,14.69,39.8,40.5,30.6,212,2662.5,2676.2,2356,-0.4,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.3,33.38,1023.5,0,0,0,0
281.320,14.48,17.3,1.7,0,6,97,14.73,39.8,40.5,30.6,212,2687.8,2675.8,2350,-0.1,14.9,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.33,1023.5,0,0,0,0
281.420,14.48,17.6,1.7,0,6,97,14.75,40.5,41.3,30.7,212,2668.6,2677.3,2346,0.2,15,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,41,33.74,1023.5,0,0,0,0
281.520,14.47,17.6,1.6,0,6,97,14.75,41.2,41.3,31.3,212,2682.2,2683.1,2348,0.3,15.4,25,25,25,25,25,25,116,100,1,-0.3,0,0,0,0,0,0,41.3,33.96,1023.5,0,0,0,0
281.621,14.47,17.6,1.6,0,6,97,14.8,41.2,41.3,31.3,212,2706.6,2683.9,2354,0.8,15.5,25,25,25,25,25,25,116,100,1,-0.3,0,0,0,0,0,0,41.3,33.96,1023.5,0,0,0,0
281.720,14.47,17.6,1.6,0,6,97,14.85,41.2,41.3,31.2,212,2692.9,2683.9,2346,1.4,15.5,25,25,25,25,25,25,117,100,1,-0.3,0,0,0,0,0,0,41.4,33.94,1023.5,0,0,0,0
281.821,14.47,17.6,1.7,0,6,97,14.92,41.2,41.3,31.2,212,2675.7,2683.6,2342,2.1,15.4,25,25,25,25,25,25,117,100,1,-0.3,0,0,0,0,0,0,41.3,33.91,1023.5,0,0,0,0
281.920,14.47,17.6,1.6,0,6,97,14.89,41.2,41.3,31.2,212,2670.8,2683.4,2344,2.6,15.4,25,25,25,25,25,25,116,100,1,-0.3,0,0,0,0,0,0,41.4,33.9,1023.5,0,0,0,0
282.020,14.47,17.6,1.6,0,6,99,14.82,41.2,41.3,31.1,212,2710,2683.1,2340,2.8,15.3,25,25,25,25,25,25,116,100,1,-0.3,0,0,0,0,0,0,41.3,33.89,1023.5,0,0,0,0
282.120,14.47,18,1.7,0,6,99,14.8,41.2,41.3,31.1,212,2700.3,2682.8,2339,3.1,15.3,25,25,25,25,25,25,116,100,1,-0.3,0,0,0,0,0,0,41.8,34.14,1023.5,0,0,0,0
282.220,14.47,18,1.6,0,6,99,14.84,41.2,42.1,31.6,212,2691.1,2690.1,2338,3.6,15.6,25,25,25,25,25,25,118,100,1,-0.3,0,0,0,0,0,0,42.7,34.63,1023.5,0,0,0,0
282.320,14.47,18.4,1.6,0,6,99,14.84,42.8,43,32.5,212,2700.1,2699,2336,4,16.1,25,25,25,25,25,25,122,100,1,-0.3,0,0,0,0,0,0,43.2,35.06,1023.5,0,0,0,0
282.420,14.47,19.2,1.7,0,6,99,14.85,43.5,43.9,32.9,212,2685.1,2705.6,2336,4.5,16.1,24.5,24.5,24.5,24.5,24.5,24.5,124,99.8,1,-0.3,0,0,0,0,0,0,45,36.21,1023.5,0,0,0,0
282.520,14.47,21.6,1.6,0,6,99,14.75,47.2,47.7,35.6,212,2704.4,2735.3,2336,4.6,18.2,24.4,24.4,24.4,24.4,24.4,24.4,132,99.2,1,-0.3,0,0,0,0,0,0,49.8,38.82,1023.5,0,0,0,0
282.621,14.47,21.6,1.6,0,6,99,14.63,50.2,50,38.1,212,2708.8,2772.5,2332,4.2,18.7,20.1,20.1,20.1,20.1,20.1,20.1,147,97.4,1.01,-0.3,0,0,0,0,0,0,50.8,40.38,1023.5,0,0,0,0
282.711,14.47,21.6,1.7,0,6,99,14.62,50.2,50.1,38.2,212,2734.9,2781.9,2334,4.2,18.4,23.5,23.5,23.5,23.5,23.5,23.5,150,95.7,1.01,-0.3,0,0,0,0,0,0,50.6,40.81,1023.5,0,0,0,0
282.800,14.47,21.6,1.8,0,6,99,14.47,50.2,50.1,38,212,2708.6,2783.5,2334,3.5,18.1,23.5,23.5,23.5,23.5,23.5,23.5,150,94.5,1.01,-0.3,0,0,0,0,0,0,50.4,40.94,1023.5,0,0,0,0
282.900,14.47,21.6,1.8,0,6,99,14.43,50.2,50.1,37.9,212,2745.6,2783.9,2333,2.9,18.1,23.5,23.5,23.5,23.5,23.5,23.5,149,93.5,1.01,-0.3,0,0,0,0,0,0,50.4,40.98,1023.5,0,0,0,0
282.997,14.47,21.6,1.8,0,6,99,14.51,50.2,50.1,37.9,212,2743.2,2783.9,2336,2.6,18,23.5,23.5,23.5,23.5,23.5,23.5,149,92.5,1.01,-0.3,0,0,0,0,0,0,50.4,41.06,1023.5,0,0,0,0
283.102,14.47,21.6,1.8,0,6,99,14.57,50.2,50.5,38,212,2740.6,2786.8,2332,2.5,18,23.5,23.5,23.5,23.5,23.5,23.5,147,91.6,1.01,-0.3,0,0,0,0,0,0,50.6,41.23,1023.5,0,0,0,0
283.201,14.47,21.6,1.7,0,6,99,14.59,50.2,50.3,37.9,212,2766.4,2787.3,2330,2.3,18.1,23.5,23.5,23.5,23.5,23.5,23.5,148,90.8,1.01,-0.3,0,0,0,0,0,0,50.5,41.17,1023.5,0,0,0,0
283.296,14.47,21.6,1.7,0,6,99,14.55,50.2,50.2,38.1,212,2756.7,2786.6,2334,1.9,18.2,23.5,23.5,23.5,23.5,23.5,23.5,148,90.3,1.01,-0.3,0,0,0,0,0,0,50.6,41.1,1023.5,0,0,0,0
283.401,14.47,22,1.7,0,6,99,14.56,50.2,50.2,38,212,2781.9,2785.7,2332,1.7,18.2,23.5,23.5,23.5,23.5,23.5,23.5,148,89.8,1.01,-0.3,0,0,0,0,0,0,51.2,41.55,1023.5,0,0,0,0
283.501,14.47,23.9,1.6,0,6,99,14.62,52.5,53.4,39.8,212,2802.4,2806.3,2335,1.7,19.1,23.5,23.5,23.5,23.5,23.5,23.5,152,89.2,1.01,-0.3,0,0,0,0,0,0,53.4,43.1,1023.5,0,0,0,0
283.595,14.47,23.9,1.6,0,6,99,14.58,53.2,53.5,40.1,212,2800.3,2820.3,2332,1.3,19.1,23.5,23.5,23.5,23.5,23.5,23.5,158,88.6,1.01,-0.3,0,0,0,0,0,0,53.4,43.59,1023.5,0,0,0,0
283.690,14.47,23.9,1.5,0,6,99,14.47,53.2,53.5,40.1,212,2807.9,2822.8,2332,0.7,19.3,23.5,23.5,23.5,23.5,23.5,23.5,158,88,1.01,-0.3,0,0,0,0,0,0,53.6,43.71,1023.5,0,0,0,0
283.791,14.47,23.9,1.5,0,6,99,14.53,53.2,53.5,40.3,212,2825,2823.2,2329,0.4,19.4,23.5,23.5,23.5,23.5,23.5,23.5,159,87.5,1.01,-0.3,0,0,0,0,0,0,53.6,43.77,1023.5,0,0,0,0
283.891,14.47,26.3,1.5,0,6,99,14.51,53.2,55.2,40.6,212,2808,2829.5,2332,0,19.8,23.5,23.5,23.5,23.5,23.5,23.5,158,87,1.02,-0.1,0,0,0,0,0,0,55.4,45.46,1023.5,0,0,0,0
283.994,14.47,26.7,1.4,0.3,6,99,14.58,57.8,58.2,43.8,212,2861.2,2862.8,2334,-0.3,22.5,23,23,23,23,23,23,166,83.5,1.03,-0.1,0,0,0,0,0,0,58.8,47.03,1023.5,0,0,0,0
284.105,14.47,25.9,1.4,0.2,6,99,14.65,57.8,57.8,43.8,212,2864.4,2872.9,2329,-0.2,21.6,23,23,23,23,23,23,176,80,1.02,-0.2,0,0,0,0,0,0,57.5,46.95,1023.5,0,0,0,0
284.201,14.47,25.1,1.3,0,6,99,14.54,57,56.2,42.9,212,2817.7,2862.9,2338,-0.8,20,23,23,23,23,23,23,172,63.8,1.01,-0.3,0,0,0,0,0,0,56.8,46.2,1023.5,0,0,0,0
284.301,14.47,25.1,1.3,0,6,99,14.46,57,56.1,43.3,212,2854.3,2857.2,2335,-1.5,21,23,23,23,23,23,23,170,63.6,1.01,-0.3,0,0,0,0,0,0,57.7,46.02,1023.5,0,0,0,0
284.400,14.47,25.1,1.2,0,6,99,14.33,57,56.2,43.3,212,2855.7,2855.9,2331,-2.7,21,23,23,23,23,23,23,173,63.5,1.01,-0.3,0,0,0,0,0,0,57.4,46,1023.5,0,0,0,0
284.499,14.47,25.1,1.1,0,6,99,14.29,57,56.1,43.2,212,2850.8,2855.5,2336,-3.8,21.2,23,23,23,23,23,23,172,63.3,1.01,-0.3,0,0,0,0,0,0,57.4,45.98,1023.5,0,0,0,0
284.600,14.47,25.1,1.1,0,6,99,14.39,57,56.1,43.3,212,2853.8,2855.3,2340,-4.4,21.5,23,23,23,23,23,23,172,63.2,1.01,-0.3,0,0,0,0,0,0,57.3,45.97,1023.5,0,0,0,0
284.700,14.47,25.1,1,0,6,99,14.44,57,56.1,43.3,212,2833.3,2855.3,2338,-5,21.9,23,23,23,23,23,23,172,63,1.01,-0.3,0,0,0,0,0,0,57.2,45.88,1023.5,0,0,0,0
284.801,14.47,24.3,1,0,6,99,14.44,56.2,55,42.9,212,2841.3,2850.9,2334,-5.6,22.1,23,23,23,23,23,23,172,63.2,1.01,-0.3,0,0,0,0,0,0,56.3,45.05,1023.5,0,0,0,0
284.901,14.47,21.2,1,0,6,99,14.45,53.2,50.7,40.5,212,2812.4,2826.6,2335,-6.3,20.8,23.5,23.5,23.5,23.5,23.5,23.5,166,78,1,-0.3,0,0,0,0,0,0,50.2,42.23,1023.5,0,0,0,0
285.004,14.46,20.8,1,0,6,99,14.47,48,49,36.4,212,2819.1,2793.8,2334,-6.7,19.4,24,24,24,24,24,24,146,95.4,1,-0.3,0,0,0,0,0,0,47.4,40.73,1023.5,0,0,0,0
285.110,14.46,20.4,1.1,0,6,99,14.54,46.5,47.7,35.2,212,2781.4,2774.6,2334,-7,19.4,24,24,24,24,24,24,136,96.9,1,-0.3,0,0,0,0,0,0,46.6,39.52,1023.5,0,0,0,0
285.212,14.46,19.6,1.2,0,6,99,15.12,45.8,47.1,34.6,212,2758.1,2761.4,2336,-4.6,18.4,24.5,24.5,24.5,24.5,24.5,24.5,134,97.7,1,-0.3,0,0,0,0,0,0,45,38.37,1023.5,0,0,0,0
285.321,14.46,18,1.3,0,6,99,15.39,42,43.5,32,212,2754.1,2739.8,2332,-2.5,16.4,24.5,24.5,24.5,24.5,24.5,24.5,128,100,1,-0.3,0,0,0,0,0,0,40.2,35.21,1023.5,0,0,0,0
285.420,14.46,16.9,1.3,0,6,99,15.14,39,39.4,29.6,212,2725.1,2698,2332,-1.7,15.1,25.5,25.5,25.5,25.5,25.5,25.5,110,100,1,-0.3,0,0,0,0,0,0,38.9,32.93,1023.5,0,0,0,0
