﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
330.322,14.42,7.1,0.8,-0.7,0,5,75,14.98,21,22.4,25.1,212,2207.2,2214.4,3590,2.9,14.8,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.6,27.56,1023.5,0,0,0,0
330.453,14.42,7.1,0.9,-0.6,0,5,75,14.9,21,22.4,25.1,212,2210.7,2214.1,3590,3.4,14.8,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.66,1023.5,0,0,0,0
330.583,14.42,7.1,0.9,-0.6,0,5,75,14.92,21,22.4,25.1,212,2210.2,2213.4,3591,4.2,14.9,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.72,1023.5,0,0,0,0
330.713,14.42,7.1,0.9,-0.6,0,5,75,14.86,21,22.4,25.1,212,2216,2212.7,3584,4.4,14.8,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.7,1023.5,0,0,0,0
330.854,14.42,7.1,0.9,-0.6,0,5,75,14.87,21,22.4,25.1,212,2214.1,2212.3,3582,5.3,14.8,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.7,1023.5,0,0,0,0
330.984,14.42,7.1,0.9,-0.6,0,5,75,14.8,21,22.4,25.1,212,2215.9,2212.6,3588,5.2,14.7,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.69,1023.5,0,0,0,0
331.114,14.42,7.1,0.9,-0.6,0,5,75,14.75,21,22.4,25.1,212,2214.7,2212.2,3580,5.1,14.7,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.67,1023.5,0,0,0,0
331.242,14.42,7.1,0.9,-0.6,0,5,75,14.75,21,22.4,25.1,212,2212.5,2211.5,3587,5.3,14.6,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.7,27.66,1023.5,0,0,0,0
331.384,14.42,7.1,0.9,-0.6,0,5,75,14.7,21.8,22.4,25.1,212,2214.1,2211,3584,5.2,14.5,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.8,27.62,1023.5,0,0,0,0
331.524,14.42,7.1,0.9,-0.6,0,5,75,14.7,21,22.4,25.1,212,2214.8,2209.8,3576,5.2,14.5,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.8,27.63,1023.5,0,0,0,0
331.654,14.42,6.7,0.9,-0.6,0,5,75,14.67,21,21.3,25.1,212,2205.9,2207.1,3577,5,14.1,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.5,27.11,1023.5,0,0,0,0
331.792,14.42,6.7,0.9,-0.8,0,5,75,14.67,21,21.4,24.8,212,2178.3,2183.1,3577,5,13.9,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0,0,0,0,21.5,26.63,1023.5,0,0,0,0
331.934,14.42,6.3,1,-0.8,0,5,75,14.63,19.5,20.4,23.2,212,2167.9,2157.4,3570,4.5,13.2,35.5,35.5,35.5,35.5,35.5,35.5,28,100,1,0,0,0,0,0,0,20.2,25.72,1023.5,0,0,0,0
332.074,14.42,6.3,0.9,-0.7,0,5,75,14.58,20.2,20.4,23.3,212,2143.4,2138.7,3573,4,13.4,35.5,35.5,35.5,35.5,35.5,35.5,28,100,1,0,0,0,0,0,0,20.3,25.35,1023.5,0,0,0,0
332.214,14.42,6.3,0.9,-0.7,0,5,75,14.62,20.2,20.4,23.4,212,2134.7,2131,3573,3.9,13.4,35.5,35.5,35.5,35.5,35.5,35.5,29,100,1,0,0,0,0,0,0,20.3,25.21,1023.5,0,0,0,0
332.343,14.42,6.3,1,-0.7,0,5,75,14.62,20.2,20.4,23.4,212,2129.8,2127.6,3563,3.7,13.5,35.5,35.5,35.5,35.5,35.5,35.5,29,100,1,0,0,0,0,0,0,20.4,25.09,1023.5,0,0,0,0
332.474,14.42,6.3,0.9,-0.7,0,5,75,14.62,20.2,20.4,23.4,212,2127.9,2125.5,3562,3.4,13.5,35.5,35.5,35.5,35.5,35.5,35.5,29,100,1,0,0,0,0,0,0,20.4,25.07,1023.5,0,0,0,0
332.604,14.42,6.3,0.9,-0.7,0,5,75,14.66,20.2,20.3,23.4,212,2124.6,2124.2,3568,3.5,13.5,35.5,35.5,35.5,35.5,35.5,35.5,30,100,1,0,0,0,0,0,0,20.4,25.04,1023.5,0,0,0,0
332.747,14.42,6.3,0.9,-0.7,0,5,75,14.69,20.2,20.4,23.4,212,2123.1,2123.4,3566,3.5,13.6,35.5,35.5,35.5,35.5,35.5,35.5,30,100,1,0,0,0,0,0,0,20.2,25.02,1023.5,0,0,0,0
332.873,14.42,6.3,0.9,-0.7,0,5,75,14.7,19.5,20.4,23.1,212,2127.1,2124.2,3564,3.6,13.6,35.5,35.5,35.5,35.5,35.5,35.5,28,100,1,0,0,0,0,0,0,20.1,25.03,1023.5,0,0,0,0
333.012,14.42,6.3,0.9,-0.7,0,5,75,14.69,19.5,20.4,23.1,212,2113.3,2124.2,3560,3.5,13.6,35.5,35.5,35.5,35.5,35.5,35.5,28,100,1,0,0,0,0,0,0,20.1,25.03,1023.5,0,0,0,0
333.159,14.42,6.3,0.9,-0.7,0,5,75,14.69,19.5,20.4,22.8,212,2127.3,2125,3562,3.4,13.7,36,36,36,36,36,36,27,100,1,0,0,0,0,0,0,19.9,25.06,1023.5,0,0,0,0
333.292,14.42,6.3,0.9,-0.6,0,5,75,14.73,19.5,20.5,22.7,212,2122.5,2125.7,3559,3.7,13.8,36,36,36,36,36,36,26,100,1,0,0,0,0,0,0,19.8,25.09,1023.5,0,0,0,0
333.428,14.43,6.3,0.9,-0.6,0,5,75,14.75,19.5,20.5,22.8,212,2116.4,2126.3,3554,3.9,13.9,36,36,36,36,36,36,27,100,1,0,0,0,0,0,0,19.9,25.09,1023.5,0,0,0,0
333.565,14.43,6.3,0.9,-0.6,0,5,75,14.79,19.5,20.5,22.8,212,2132,2125.1,3554,4.5,13.9,36,36,36,36,36,36,27,100,1,0,0,0,0,0,0,19.9,25.05,1023.5,0,0,0,0
333.695,14.43,6.3,0.9,-0.6,0,5,75,14.78,19.5,20.4,22.8,212,2127,2123.6,3546,4.6,13.9,36,36,36,36,36,36,27,100,1,0,0,0,0,0,0,19.9,25.02,1023.5,0,0,0,0
333.823,14.43,6.3,0.9,-0.6,0,5,75,14.81,19.5,20.4,22.8,212,2119.6,2122.1,3542,5.1,13.9,36,36,36,36,36,36,28,100,1,0,0,0,0,0,0,19.9,24.95,1023.5,0,0,0,0
333.953,14.43,6.3,0.9,-0.6,0,5,75,14.82,19.5,20.4,22.8,212,2121,2120.8,3547,5.5,13.9,36,36,36,36,36,36,28,100,1,0,0,0,0,0,0,19.9,24.94,1023.5,0,0,0,0
334.082,14.43,6.7,0.9,-0.6,0,5,75,14.78,19.5,20.4,22.8,212,2117,2120.5,3544,5.5,13.9,36,36,36,36,36,36,28,100,1,0,0,0,0,0,0,21,25.35,1023.5,0,0,0,0
334.213,14.43,6.7,0.8,-0.6,0,5,75,14.73,21,21.4,24.1,212,2171,2158.5,3534,5.5,14.7,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21.1,25.75,1023.5,0,0,0,0
334.342,14.43,6.7,0.9,-0.7,0,5,75,14.78,21,21.4,23.9,212,2158.7,2158.2,3537,5.9,14.1,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,25.97,1023.5,0,0,0,0
334.473,14.43,6.7,0.9,-0.7,0,5,75,14.7,21,21.4,23.9,212,2155.6,2159.2,3533,5.6,14.2,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,26.03,1023.5,0,0,0,0
334.603,14.43,6.7,0.9,-0.7,0,5,75,14.7,21,21.4,23.9,212,2155.9,2158.7,3532,5.6,14.1,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,26.04,1023.5,0,0,0,0
334.734,14.43,6.7,0.9,-0.7,0,5,75,14.67,21,21.4,23.9,212,2154.9,2158.4,3532,5.4,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,26.03,1023.5,0,0,0,0
334.874,14.43,6.7,0.9,-0.7,0,5,75,14.65,21,21.4,23.9,212,2153.1,2157,3529,5.2,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,26.02,1023.5,0,0,0,0
335.012,14.43,6.7,0.9,-0.7,0,5,75,14.62,21,21.4,23.9,212,2158.3,2156.4,3532,4.7,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,26.02,1023.5,0,0,0,0
335.152,14.43,6.7,0.9,-0.7,0,5,75,14.62,21,21.4,23.9,212,2148.2,2155.6,3524,4.5,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21.1,25.99,1023.5,0,0,0,0
335.283,14.43,6.7,0.9,-0.7,0,5,75,14.64,21,21.4,23.9,212,2155.3,2154.3,3522,4.4,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,25.98,1023.5,0,0,0,0
335.413,14.43,6.7,0.9,-0.7,0,5,75,14.62,21,21.4,23.9,212,2146.8,2154,3526,4.2,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21,25.95,1023.5,0,0,0,0
335.544,14.43,6.7,0.9,-0.7,0,5,75,14.67,21,21.4,23.9,212,2155,2153.7,3524,4.3,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21.1,25.94,1023.5,0,0,0,0
335.685,14.43,6.7,0.9,-0.7,0,5,75,14.7,21,21.4,23.9,212,2155.8,2153.2,3518,4.4,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,21.1,25.94,1023.5,0,0,0,0
335.825,14.43,6.7,0.9,-0.7,0,5,75,14.69,21,21.4,23.9,212,2149.5,2152.4,3514,4.2,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.8,25.93,1023.5,0,0,0,0
335.954,14.43,6.7,0.9,-0.7,0,5,75,14.7,20.2,21.4,23.5,212,2155.3,2153.7,3514,4.2,13.9,35.5,35.5,35.5,35.5,35.5,35.5,31,100,1,0,0,0,0,0,0,20.8,25.94,1023.5,0,0,0,0
336.093,14.43,6.7,0.9,-0.7,0,5,75,14.75,20.2,21.4,23.6,212,2156.4,2154.1,3511,4.6,13.9,35.5,35.5,35.5,35.5,35.5,35.5,31,100,1,0,0,0,0,0,0,20.8,25.94,1023.5,0,0,0,0
336.233,14.43,6.7,0.9,-0.7,0,5,75,14.75,20.2,21.4,23.6,212,2151.5,2153.4,3507,4.8,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.8,25.91,1023.5,0,0,0,0
336.363,14.43,6.7,0.9,-0.7,0,5,75,14.74,20.2,21.4,23.6,212,2155.8,2152.7,3511,4.8,13.9,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.91,1023.5,0,0,0,0
336.504,14.43,6.7,0.9,-0.7,0,5,75,14.73,20.2,21.4,23.6,212,2149,2152.1,3507,4.9,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.88,1023.5,0,0,0,0
336.633,14.43,6.7,0.9,-0.7,0,5,75,14.72,20.2,21.4,23.6,212,2156.6,2151.3,3504,4.9,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.88,1023.5,0,0,0,0
336.763,14.43,6.7,0.9,-0.7,0,5,75,14.73,20.2,21.4,23.6,212,2152.1,2150.8,3506,5,14,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.86,1023.5,0,0,0,0
336.893,14.43,6.7,0.9,-0.7,0,5,75,14.7,20.2,21.4,23.6,212,2147.8,2150.8,3500,4.9,14.1,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.86,1023.5,0,0,0,0
337.039,14.43,6.7,0.9,-0.6,0,5,75,14.71,20.2,21.4,23.6,212,2152.5,2150.2,3500,5,14.1,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0,0,0,0,0,20.9,25.84,1023.5,0,0,0,0
337.172,14.43,6.7,0.9,-0.6,0,5,75,14.73,20.2,21.4,23.6,212,2150.9,2149.2,3500,5.1,14,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.81,1023.5,0,0,0,0
337.313,14.43,6.7,0.9,-0.7,0,5,75,14.73,20.2,21.4,23.6,212,2146,2149,3496,5.2,14,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.79,1023.5,0,0,0,0
337.443,14.43,6.7,0.9,-0.7,0,5,75,14.67,20.2,21.4,23.5,212,2151.6,2147.6,3494,4.9,13.9,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.75,1023.5,0,0,0,0
337.583,14.43,6.7,0.9,-0.7,0,5,75,14.67,20.2,21.4,23.5,212,2137.4,2146.5,3492,4.7,13.9,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.76,1023.5,0,0,0,0
337.712,14.43,6.7,0.9,-0.7,0,5,75,14.7,20.2,21.4,23.5,212,2149.8,2147.6,3490,4.8,14,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.76,1023.5,0,0,0,0
337.842,14.43,6.7,0.9,-0.7,0,5,75,14.75,20.2,21.4,23.5,212,2148,2146.6,3490,5.3,13.9,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.72,1023.5,0,0,0,0
337.982,14.43,6.7,0.9,-0.7,0,5,75,14.71,20.2,21.4,23.5,212,2140.9,2144.6,3490,5.1,14,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.9,25.69,1023.5,0,0,0,0
338.113,14.43,6.3,0.9,-0.7,0,5,75,14.69,20.2,21.4,23.5,212,2144.5,2143.7,3487,4.9,13.9,35,35,35,35,35,35,32,100,1,0,0,0,0,0,0,20.1,25.28,1023.5,0,0,0,0
338.254,14.43,6.3,0.9,-0.7,0,5,75,14.68,19.5,20.4,22.5,212,2117.6,2119.3,3483,4.9,13.5,35,35,35,35,35,35,28,100,1,0,0,0,0,0,0,20.1,24.77,1023.5,0,0,0,0
338.383,14.43,6.3,0.9,-0.7,0,5,75,14.74,19.5,20.4,22.6,212,2103.4,2107.1,3482,5.2,13.6,35,35,35,35,35,35,28,100,1,0,0,0,0,0,0,20.1,24.56,1023.5,0,0,0,0
338.514,14.43,6.3,0.9,-0.7,0,5,75,14.7,19.5,20.3,22.6,212,2108.5,2101.8,3484,5,13.5,35,35,35,35,35,35,28,100,1,0,0,0,0,0,0,20.2,24.44,1023.5,0,0,0,0
338.644,14.43,5.5,0.9,-0.7,0,5,75,14.69,19.5,20.3,22.6,212,2097.2,2098.8,3476,4.9,13.5,35,35,35,35,35,35,29,100,1,0,0,0,0,0,0,16.6,22.68,1023.5,0,0,0,0
338.782,14.43,1.6,0.9,-0.8,0,5,75,14.56,12,12.4,14.1,212,1976.1,1991.7,3442,3.9,8.8,10.3,10.3,10.3,10.3,10.3,10.3,-22,100,1,0,0,0,0,0,0,12.5,17.95,1023.5,0,0,0,0
338.913,14.43,1.6,0.9,-0.9,0,5,75,14.19,12,12.4,13.8,212,1875.5,1871.9,3485,0.8,9.1,12,12,12,12,12,12,-28,100,1,0,0,0,0,0,0,12.5,16.27,1023.5,0,0,0,0
339.042,14.43,1.6,0.8,-0.8,0,5,75,14.12,12,12.4,13.9,212,1773.3,1762.5,3462,-0.4,9.4,10.7,10.7,10.7,10.7,10.7,10.7,-27,100,1,0,0,0,0,0,0,12.5,15.38,1023.5,0,0,0,0
339.172,14.43,1.6,0.8,-0.8,0,5,75,14.28,12,12.4,13.9,212,1670.5,1653,3460,-0.2,9.4,10.7,10.7,10.7,10.7,10.7,10.7,-27,100,1,0,0,0,0,0,0,12.6,15.04,1023.5,0,0,0,0
339.304,14.43,1.6,0.8,-0.8,0,5,75,14.31,12,12.4,13.8,212,1562.6,1552,3448,-0.9,9.4,11.3,11.3,11.3,11.3,11.3,11.3,-27,100,1,0,0,0,0,0,0,12.4,14.85,1023.5,0,0,0,0
339.433,14.43,1.6,0.8,-0.8,0,5,75,14.33,12,12.4,13.7,212,1512.8,1493.3,3445,-1.4,9.4,11.6,11.6,11.6,11.6,11.6,11.6,-27,100,1,0,0,0,0,0,0,12.4,14.77,1023.5,0,0,0,0
339.564,14.43,1.6,0.8,-0.8,0,5,75,14.49,12,12.4,13.8,212,1466.7,1461,3438,-0.9,9.5,11.5,11.5,11.5,11.5,11.5,11.5,-27,100,1,0,0,0,0,0,0,12.4,14.72,1023.5,0,0,0,0
339.693,14.43,1.6,0.8,-0.8,0,5,75,14.51,12,12.4,13.7,212,1453.9,1442.8,3426,-1.1,9.5,11.4,11.4,11.4,11.4,11.4,11.4,-27,100,1,0,0,0,0,0,0,12.4,14.68,1023.5,0,0,0,0
339.833,14.43,1.6,0.7,-0.8,0,5,75,14.5,12,12.4,13.8,212,1437.8,1432.5,3426,-1.5,9.6,11.5,11.5,11.5,11.5,11.5,11.5,-27,100,1,0,0,0,0,0,0,12.4,14.64,1023.5,0,0,0,0
339.972,14.43,1.6,0.7,-0.8,0,5,75,14.57,12,12.4,13.7,212,1430.7,1425.6,3415,-1.3,9.7,11.5,11.5,11.5,11.5,11.5,11.5,-27,100,1,0,0,0,0,0,0,12.5,14.61,1023.5,0,0,0,0
340.114,14.43,1.6,0.7,-0.8,0,5,75,14.6,12,12.4,13.7,212,1424.6,1421.2,3416,-1.3,9.7,11.4,11.4,11.4,11.4,11.4,11.4,-27,100,1,0,0,0,0,0,0,12.5,14.58,1023.5,0,0,0,0
340.252,14.43,2,0.7,-0.8,0,5,75,14.59,12,12.4,13.7,212,1413,1418.2,3409,-1.5,9.7,14.4,14.4,14.4,14.4,14.4,14.4,-23,100,1,0,0,0,0,0,0,12.5,14.56,1023.5,0,0,0,0
340.383,14.43,2,0.7,-0.8,0,5,75,14.6,12,12.4,13.7,212,1417.7,1415.7,3403,-1.6,9.7,13.8,13.8,13.8,13.8,13.8,13.8,-22,100,1,0,0,0,0,0,0,12.5,14.53,1023.5,0,0,0,0
340.513,14.43,2.7,0.7,-0.8,0,5,75,14.63,12,12.4,13.7,212,1417.9,1414,3396,-1.4,9.7,20.5,20.5,20.5,20.5,20.5,20.5,-22,100,1,0,0,0,0,0,0,13.4,14.93,1023.5,0,0,0,0
340.653,14.43,5.1,0.6,-0.7,0,5,75,14.62,15.8,17.4,17.4,212,1796.7,1806.2,3426,-1.6,12.5,26.9,26.9,26.9,26.9,26.9,26.9,2,100,1,0,0,0,0,0,0,17.1,17.88,1023.5,0,0,0,0
340.793,14.43,5.1,0.6,-0.7,0,5,75,14.48,17.2,17.8,19.5,212,1854.1,1878.5,3380,-2.9,12.8,29.2,29.2,29.2,29.2,29.2,29.2,16,100,1,0,0,0,0,0,0,18.2,19.83,1023.5,0,0,0,0
340.923,14.43,5.5,0.6,-0.7,0,5,75,14.58,18,18.7,19.9,212,2009.6,1951.4,3384,-2.7,13.2,29.7,29.7,29.7,29.7,29.7,29.7,19,100,1,0,0,0,0,0,0,18,21.01,1023.5,0,0,0,0
341.052,14.43,5.5,0.6,-0.6,0,5,75,14.76,17.2,18.7,19.6,212,1926.5,1950.5,3393,-1.6,13.2,36.5,36.5,36.5,36.5,36.5,36.5,18,100,1,0,0,0,0,0,0,18.1,21.45,1023.5,0,0,0,0
341.183,14.43,5.9,0.6,-0.7,0,5,75,14.73,18.8,19.4,20.9,212,2055.5,2006.6,3390,-1.7,13.3,36,36,36,36,36,36,24,100,1,0,0,0,0,0,0,19.1,22.18,1023.5,0,0,0,0
341.312,14.43,7.1,0.6,-0.7,0,5,75,14.75,20.2,21.4,22.8,212,2091.4,2102.2,3390,-1.4,14.5,35,35,35,35,35,35,28,100,1,0,0,0,0,0,0,23,24.09,1023.5,0,0,0,0
341.444,14.43,7.5,0.6,-0.7,0,5,75,14.87,22.5,23.1,25,212,2178.5,2190.2,3393,-0.2,15.3,34.5,34.5,34.5,34.5,34.5,34.5,40,100,1,0,0,0,0,0,0,22.8,25.77,1023.5,0,0,0,0
341.574,14.43,7.5,0.6,-0.7,0,5,75,15.04,22.5,23.1,24.8,212,2175.7,2192.5,3388,1.5,15,34.5,34.5,34.5,34.5,34.5,34.5,40,100,1,0,0,0,0,0,0,22.6,26.42,1023.5,0,0,0,0
341.713,14.43,7.5,0.7,-0.7,0,5,75,14.92,22.5,23.1,24.8,212,2179.2,2192.7,3388,1.6,14.9,34.5,34.5,34.5,34.5,34.5,34.5,39,100,1,0,0,0,0,0,0,23.7,27.17,1023.5,0,0,0,0
341.843,14.43,7.5,0.7,-0.7,0,5,75,14.73,23.2,24,25.9,212,2218.4,2229.7,3386,1.1,15.2,34.5,34.5,34.5,34.5,34.5,34.5,44,100,1,0,0,0,0,0,0,23.7,27.64,1023.5,0,0,0,0
341.973,14.43,7.5,0.7,-0.7,0,5,75,14.7,23.2,24,25.8,212,2229.7,2230.7,3391,1,14.9,34.5,34.5,34.5,34.5,34.5,34.5,43,100,1,0,0,0,0,0,0,23.6,27.84,1023.5,0,0,0,0
342.103,14.43,7.5,0.8,-0.7,0,5,75,14.73,23.2,24,25.8,212,2228,2230.8,3388,1.1,14.8,34.5,34.5,34.5,34.5,34.5,34.5,43,100,1,0,0,0,0,0,0,23.5,27.94,1023.5,0,0,0,0
342.233,14.43,7.5,0.8,-0.7,0,5,75,14.69,23.2,24,25.8,212,2228.7,2231.6,3386,0.8,14.7,34.5,34.5,34.5,34.5,34.5,34.5,42,100,1,0,0,0,0,0,0,23.6,27.98,1023.5,0,0,0,0
342.363,14.43,7.8,0.8,-0.7,0,5,75,14.7,24,25,26.8,212,2308.1,2272.1,3392,0.9,14.8,34,34,34,34,34,34,48,100,1,0,0,0,0,0,0,24.5,28.67,1023.5,0,0,0,0
342.493,14.43,8.2,0.8,-0.7,0,5,75,14.62,24,25,26.8,212,2257.1,2274.8,3386,0.4,15.1,34,34,34,34,34,34,46,100,1,0,0,0,0,0,0,25.6,29.29,1023.5,0,0,0,0
342.623,14.43,9,0.8,-0.7,0,5,75,14.65,27,27,29.5,212,2306.8,2340.7,3386,0.2,15.6,27.4,27.4,27.4,27.4,27.4,27.4,51,100,1,0,0,0,0,0,0,28.6,31.03,1023.5,0,0,0,0
342.753,14.43,10.2,0.8,-0.7,0,5,75,14.62,30.8,31.6,34.4,212,2539,2523.8,3394,-0.1,18.2,28.9,28.9,28.9,28.9,28.9,28.9,67,100,1,0,0,0,0,0,0,31.2,34.2,1023.5,0,0,0,0
342.892,14.43,10.6,0.9,-0.6,0,5,75,14.75,30.8,32.6,34.2,212,2541.3,2599,3394,0.4,17.8,32,32,32,32,32,32,72,100,1,0,0,0,0,0,0,32.5,36.71,1023.5,0,0,0,0
343.023,14.43,11.4,1,-0.6,0,5,75,15,33,34.3,36.8,212,2668.7,2674.8,3400,1.9,18.4,31,31,31,31,31,31,80,100,1,0,0,0,0,0,0,33.8,38.76,1023.5,0,0,0,0
343.152,14.43,11.4,1.1,-0.6,0,5,75,14.98,33,34.3,36.9,212,2641.9,2682.6,3400,2.8,18,31,31,31,31,31,31,82,100,1,0,0,0,0,0,0,33.6,39.55,1023.5,0,0,0,0
343.292,14.43,11.4,1.2,-0.6,0,5,75,14.8,33,34.3,36.9,212,2658.2,2683.6,3406,2.7,17.7,31,31,31,31,31,31,82,100,1,0,0,0,0,0,0,33.8,39.97,1023.5,0,0,0,0
343.424,14.43,11.4,1.4,-0.7,0,5,75,14.9,33,34.3,37,212,2650.6,2685.1,3407,3.9,17,31,31,31,31,31,31,82,100,1,0,0,0,0,0,0,33.8,40.07,1023.5,0,0,0,0
343.552,14.43,11,1.5,-0.7,0,5,75,14.69,33.8,33.5,37.1,212,2672.8,2666.6,3411,3.4,16.6,31,31,31,31,31,31,82,100,1,0,0,0,0,0,0,32.6,39.48,1023.5,0,0,0,0
343.682,14.43,9.8,1.6,-0.7,0,5,75,14.67,30.8,31,34.1,212,2630.2,2615.8,3418,3.3,15.2,32,32,32,32,32,32,76,100,1,0,0,0,0,0,0,29.8,37.51,1023.5,0,0,0,0
343.823,14.43,8.6,1.7,-0.8,0,5,75,14.58,27.8,29.1,31.3,212,2547,2529.5,3416,2.8,13.9,33,33,33,33,33,33,66,100,1,0,0,0,0,0,0,23.6,33.23,1023.5,0,0,0,0
343.952,14.43,4.7,1.8,-0.8,0,5,75,14.34,18.8,17.4,20.7,212,2360.5,2362.3,3400,0.8,9.8,15.4,15.4,15.4,15.4,15.4,15.4,19,100,1,0,0,0,0,0,0,16.3,25.88,1023.5,0,0,0,0
344.093,14.43,3.9,1.6,-0.8,0,5,75,14.46,15,15.3,17.2,212,2236.6,2233.2,3404,1.2,8.8,38,38,38,38,38,38,10,15.4,1,0,0,0,0,0,0,13.3,20.48,1023.5,0,0,0,0
344.233,14.43,3.1,1.3,-0.6,0,5,75,14,13.5,13.1,14.9,212,2123.4,2107.2,3404,-3.2,8,39,39,39,39,39,39,-4,17.1,1,0,0,0,0,0,0,13.3,17.41,1023.5,0,0,0,0
344.363,14.43,3.1,1.2,-0.8,0,5,75,13.95,12.8,13.1,14.5,212,2004,1988,3410,-4.2,8,39.5,39.5,39.5,39.5,39.5,39.5,-4,100,1,0,0,0,0,0,0,13.2,16.18,1023.5,0,0,0,0
344.493,14.43,3.1,1.1,-0.8,0,5,75,14.07,12.8,13.1,14.5,212,1902.4,1878.6,3404,-4.8,8.5,39.5,39.5,39.5,39.5,39.5,39.5,-5,100,1,0,0,0,0,0,0,13.2,15.72,1023.5,0,0,0,0
344.635,14.43,3.1,1,-0.8,0,5,75,14.28,12.8,13.1,14.4,212,1792.7,1769.3,3402,-4.5,8.7,39.5,39.5,39.5,39.5,39.5,39.5,-5,100,1,0,0,0,0,0,0,13.2,15.49,1023.5,0,0,0,0
344.763,14.43,3.5,0.9,-0.9,0,5,75,14.46,13.5,13.9,14.9,212,1670.2,1661,3391,-4.1,9.7,39,39,39,39,39,39,-4,100,1,0,0,0,0,0,0,13.7,15.87,1023.5,0,0,0,0
