﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
174.188,14.34,40.4,0.9,0,6,99,14.67,72.8,73.5,56.2,196,2805.3,2808.2,2387,-4.8,28.9,18.5,18.5,18.5,18.5,18.5,18.5,222,54.8,1.02,-0.2,0,0,0,0,0,0,74.2,62.39,1023.5,0,0,0,0
174.275,14.34,42,0.8,0.4,6,99,14.59,76.5,77.7,59.6,196,2802.3,2785.3,2405,-5,35.1,17.5,17.5,17.5,17.5,17.5,17.5,230,49.2,1.05,0.1,0,0,0,0,0,0,78.4,65.82,1023.5,0,0,0,0
174.355,14.34,42.7,0.8,0.4,6,99,14.67,81,79.8,63,196,2792.2,2765.5,2412,-4.7,40.5,16.5,16.5,16.5,16.5,16.5,16.5,239,54.6,1.05,0.2,0,0,0,0,0,0,81.2,68.42,1023.5,0,0,0,0
174.435,14.34,45.1,0.8,0.8,6,99,14.57,82.5,83.7,64.3,196,2793.6,2742.7,2409,-4.8,48.8,16,16,16,16,16,16,246,60.4,1.09,1,0,0,0,0,0,0,83.9,73.14,1023.5,0,0,0,0
174.517,14.34,48.6,0.9,1.7,6,99,14.5,82.5,91.4,64.2,196,2748.8,2695,2396,-5.2,53.6,16,16,16,16,16,16,252,89.2,1.14,1.8,0,0,0,0,0,0,82.3,78.28,1023.5,0,0,0,0
174.605,14.34,51.4,1.1,2.6,6,99,14.45,80.2,96.9,62.1,196,2688.1,2650.9,2386,-5.8,55.2,16.5,16.5,16.5,16.5,16.5,16.5,247,95.1,1.21,2.6,0,0,0,0,0,0,80.2,82.95,1023.5,0,0,0,0
174.686,14.34,52.9,1.3,3.3,6,99,14.46,81,100.9,62.5,196,2674.9,2618.8,2388,-6.4,56.2,16.5,16.5,16.5,16.5,16.5,16.5,242,95.3,1.27,3.4,0,0,0,0,0,0,81.8,86.94,1023.5,0,0,0,0
174.775,14.34,56.1,1.6,4.6,6,99,14.81,82.5,111,64.1,196,2690.7,2585.2,2404,-5.7,57.8,16,16,16,16,16,16,248,97.8,1.35,5,0,0,0,0,0,0,83.9,96.1,1023.5,0,0,0,0
174.865,14.34,56.9,1.9,5.7,6,99,14.82,84,116.6,65.6,196,2605.8,2505,2403,-4.8,61.8,14.5,14.5,14.5,14.5,14.5,14.5,252,100,1.43,5.4,0,0,0,0,0,0,86.1,100.27,1023.5,0,0,0,0
174.945,14.34,56.9,2.3,5.9,6,99,14.88,87,117.6,67.9,196,2593.5,2485,2422,-3.6,61.6,14,14,14,14,14,14,258,100,1.45,5.5,0,0,0,0,0,0,88.5,101.21,1023.5,0,0,0,0
175.025,14.34,56.9,2.6,6,6,99,14.83,89.2,117.6,70.1,196,2579.8,2483.3,2434,-2.6,61.4,13.5,13.5,13.5,13.5,13.5,13.5,264,99.6,1.46,5.5,0,0,0,0,0,0,89.1,101.51,1023.5,0,0,0,0
175.105,14.34,55.3,3,5.9,6,99,14.74,89.2,116.6,69.6,196,2561.2,2484.5,2421,-1.8,61,13.5,13.5,13.5,13.5,13.5,13.5,267,98.4,1.45,5.2,0,0,0,0,0,0,90,98.96,1023.5,0,0,0,0
175.188,14.34,54.1,3.3,5.4,6,99,14.83,90.8,112.2,71.2,196,2572.2,2495.7,2422,-0.9,59.7,13,13,13,13,13,13,270,95.9,1.42,4.7,0,0,0,0,0,0,92.5,95.82,1023.5,0,0,0,0
175.275,14.34,52.5,3.6,4.7,6,99,15.01,94.5,107.3,74.6,196,2573.8,2517.2,2442,1.1,58.4,11.5,11.5,11.5,11.5,11.5,11.5,280,92,1.38,4.2,0,0,0,0,0,0,96,92.69,1023.5,0,0,0,0
175.366,14.34,52.5,3.7,4.6,6,99,14.92,96.8,106.7,76.7,196,2590,2536.2,2448,4.1,58.7,10.5,10.5,10.5,10.5,10.5,10.5,293,90.9,1.36,4.2,0,0,0,0,0,0,98.1,92.78,1023.5,0,0,0,0
175.455,14.34,52.5,3.9,4.6,6,99,14.71,98.2,106.8,77.4,196,2591.2,2546,2428,5,58.9,10.5,10.5,10.5,10.5,10.5,10.5,300,90.8,1.36,4.1,0,0,0,0,0,0,99.4,92.07,1023.5,0,0,0,0
175.535,14.34,51.8,3.9,4.4,6,99,14.55,99.8,105.1,77.9,196,2582.8,2552.7,2423,4.7,58.3,10.5,10.5,10.5,10.5,10.5,10.5,304,88.9,1.34,3.9,0,0,0,0,0,0,100.5,90.46,1023.5,0,0,0,0
175.615,14.34,51,4,4.1,6,99,14.54,100.5,103.3,78.8,196,2586,2561.6,2428,4.3,58.2,10.5,10.5,10.5,10.5,10.5,10.5,310,87.7,1.32,3.6,0,0,0,0,0,0,101.3,88.62,1023.5,0,0,0,0
175.695,14.34,51,3.9,3.9,6,99,14.53,101.2,102.4,79.6,196,2601.8,2572,2422,4,58.2,10.5,10.5,10.5,10.5,10.5,10.5,314,83.7,1.3,3.4,0,0,0,0,0,0,102.4,88.33,1023.5,0,0,0,0
175.775,14.34,50.6,3.9,3.7,6,99,14.53,102,101.6,80.2,196,2591.6,2579.6,2424,3.5,54.1,8.9,8.9,8.9,8.9,8.9,8.9,316,84.2,1.29,3.1,0,0,0,0,0,0,101.6,87.19,1023.5,0,0,0,0
175.855,14.34,50.2,3.9,3.5,6,99,14.43,99.8,100.7,78.5,196,2588.1,2587.8,2426,2.8,42.1,10.2,10.2,10.2,10.2,10.2,10.2,310,82.1,1.28,3,0,0,0,0,0,0,100.5,86.61,1023.5,0,0,0,0
175.940,14.34,49.4,3.8,3.3,6,99,14.39,99.8,100,78.1,196,2571.2,2594.9,2430,1.9,39,9.4,9.4,9.4,9.4,9.4,9.4,308,81.7,1.26,2.8,0,0,0,0,0,0,99.3,85.68,1023.5,0,0,0,0
176.025,14.34,48.2,3.6,3.1,6,99,14.31,98.2,98.3,77.4,196,2601.5,2604.4,2430,0.6,33.8,9.1,9.1,9.1,9.1,9.1,9.1,303,78.2,1.24,2.4,0,0,0,0,0,0,97.7,83.94,1023.5,0,0,0,0
176.105,14.34,46.7,3.5,2.6,6,99,14.3,96,95.5,75.3,196,2611.5,2616.6,2428,-0.6,29.9,9.4,9.4,9.4,9.4,9.4,9.4,292,62.8,1.21,2,0,0,0,0,0,0,95.3,82.14,1023.5,0,0,0,0
176.185,14.34,43.9,3.3,2,6,99,14.34,93,92.4,73.2,196,2627.4,2631.4,2430,-1.7,26,8.1,8.1,8.1,8.1,8.1,8.1,282,51.5,1.16,1,0,0,0,0,0,0,91,78.61,1023.5,0,0,0,0
176.266,14.34,43.5,3.1,1.3,6,99,14.15,87.8,88.9,69.1,196,2639.1,2654.9,2434,-3.5,23.3,14.5,14.5,14.5,14.5,14.5,14.5,266,51.4,1.13,0.9,0,0,0,0,0,0,86.7,77.06,1023.5,0,0,0,0
176.360,14.34,43.5,2.8,1.2,6,99,14.17,87,88.6,68.9,196,2627.7,2673.2,2444,-5.6,26,15,15,15,15,15,15,262,51.3,1.11,0.8,0,0,0,0,0,0,87.6,76.68,1023.5,0,0,0,0
176.445,14.34,43.5,2.5,1.1,6,99,14.52,87.8,88.4,69.2,196,2643.5,2683.5,2442,-6,27.3,14.5,14.5,14.5,14.5,14.5,14.5,265,51.1,1.11,0.8,0,0,0,0,0,0,87.8,76.63,1023.5,0,0,0,0
176.540,14.34,43.5,2.3,1.1,6,99,14.6,87.8,88.4,69.2,196,2666.2,2688.6,2443,-6.2,29.1,15,15,15,15,15,15,265,51,1.11,0.8,0,0,0,0,0,0,88.2,76.55,1023.5,0,0,0,0
176.625,14.34,43.5,2.1,1,6,99,14.7,87.8,87.4,69.5,196,2666.6,2692.2,2444,-6.1,30.8,14.5,14.5,14.5,14.5,14.5,14.5,266,50.8,1.1,0.6,0,0,0,0,0,0,87.7,76,1023.5,0,0,0,0
176.705,14.34,42.4,2,0.8,6,99,14.67,87,86.7,68.7,196,2682.1,2697.4,2448,-5.9,29.9,15,15,15,15,15,15,265,50.7,1.08,0.2,0,0,0,0,0,0,86.1,74.21,1023.5,0,0,0,0
176.790,14.34,41.2,2,0.2,6,99,14.59,84,82.8,66.3,196,2685.5,2710.7,2444,-6,25,15.5,15.5,15.5,15.5,15.5,15.5,260,57.3,1.05,-0.2,0,0,0,0,0,0,81.6,71.61,1023.5,0,0,0,0
176.890,14.34,39.6,1.9,0,6,99,14.27,80.2,79.8,63.5,196,2696.8,2730.4,2447,-7.3,23.6,16.5,16.5,16.5,16.5,16.5,16.5,246,60.6,1.03,-0.3,0,0,0,0,0,0,79.8,69.33,1023.5,0,0,0,0
176.990,14.34,39.2,1.8,0,6,99,14.51,78.8,78.5,62.8,196,2705,2748.8,2448,-8,23.8,17,17,17,17,17,17,242,60.4,1.02,-0.3,0,0,0,0,0,0,79.3,68.41,1023.5,0,0,0,0
177.075,14.34,38.8,1.7,0,6,99,14.51,78.8,78,62.4,196,2733.8,2760.5,2451,-8.5,24,17,17,17,17,17,17,240,60.2,1.02,-0.3,0,0,0,0,0,0,78.8,67.17,1023.5,0,0,0,0
177.167,14.34,36.9,1.6,0,6,99,14.53,78,74.3,62.1,196,2698.5,2773.8,2450,-8.9,24,17.5,17.5,17.5,17.5,17.5,17.5,240,60.1,1.02,-0.3,0,0,0,0,0,0,78,65.14,1023.5,0,0,0,0
177.266,14.34,35.7,1.6,0,6,99,14.47,77.2,73.8,61.1,196,2712.1,2788.2,2452,-9.8,23.8,17.5,17.5,17.5,17.5,17.5,17.5,238,59.9,1.02,-0.3,0,0,0,0,0,0,76.5,63.8,1023.5,0,0,0,0
177.367,14.34,32.5,1.5,0,6,99,14.47,74.2,70.2,59,196,2738.8,2805.6,2454,-10.5,22.9,18.5,18.5,18.5,18.5,18.5,18.5,234,59.8,1.02,-0.3,0,0,0,0,0,0,73.2,60.72,1023.5,0,0,0,0
177.470,14.34,32.2,1.5,0,6,99,14.63,72,67.6,57.5,196,2746.7,2830.6,2454,-10.6,22.9,19.5,19.5,19.5,19.5,19.5,19.5,224,59.8,1.02,-0.3,0,0,0,0,0,0,72.2,59.08,1023.5,0,0,0,0
177.565,14.34,30.2,1.4,0,6,99,14.7,69,65.1,54.9,196,2744.8,2846.3,2454,-10.2,22.9,20,20,20,20,20,20,220,59.8,1.02,-0.3,0,0,0,0,0,0,69.7,57.28,1023.5,0,0,0,0
177.670,14.34,29.8,1.4,0,6,99,14.67,67.5,64.5,53.8,196,2770.7,2859.9,2456,-10,22.7,21,21,21,21,21,21,210,59.9,1.02,-0.3,0,0,0,0,0,0,67.1,56.39,1023.5,0,0,0,0
177.760,14.34,29.8,1.3,0,6,99,14.73,66,64.4,52.7,196,2799.1,2865.7,2456,-9.7,22.7,21,21,21,21,21,21,204,59.8,1.02,-0.3,0,0,0,0,0,0,65.9,56.13,1023.5,0,0,0,0
177.864,14.34,29.4,1.3,0,6,99,14.75,65.2,64.4,51.9,196,2803.3,2868,2458,-9.3,23.4,21.5,21.5,21.5,21.5,21.5,21.5,198,59.6,1.02,-0.3,0,0,0,0,0,0,65.3,55.85,1023.5,0,0,0,0
177.970,14.34,29,1.2,0,6,99,14.88,63.8,62.7,51.3,196,2815.3,2873.6,2468,-8.4,23.6,22,22,22,22,22,22,196,60,1.02,-0.3,0,0,0,0,0,0,63.8,55,1023.5,0,0,0,0
178.060,14.34,28.6,1.2,0,6,99,14.73,62.2,62.2,50.3,196,2862.6,2880.5,2478,-8.3,23.3,22.5,22.5,22.5,22.5,22.5,22.5,192,60,1.02,-0.3,0,0,0,0,0,0,62.3,54.61,1023.5,0,0,0,0
178.164,14.34,28.2,1.1,0,6,99,14.76,61.5,62.1,49.4,196,2837.2,2884.1,2468,-7.8,23.8,22.5,22.5,22.5,22.5,22.5,22.5,186,60.1,1.01,-0.3,0,0,0,0,0,0,61.9,53.73,1023.5,0,0,0,0
178.261,14.34,27.8,1.1,0,6,99,15.79,60.8,61,49,196,2849.4,2889.8,2496,-3.2,23.7,23,23,23,23,23,23,184,60.1,1.01,-0.3,0,0,0,0,0,0,60.7,53.72,1023.5,0,0,0,0
178.360,14.34,27.1,1.1,0,6,99,14.55,59.2,59.2,48,196,2859.1,2893.2,2484,-3.3,24,23,23,23,23,23,23,180,60.5,1.01,-0.3,0,0,0,0,0,0,59.6,52.58,1023.5,0,0,0,0
178.451,14.34,26.3,1.1,0,6,99,14.42,58.5,58.1,47.2,196,2878.9,2888,2476,-4.2,23.6,23.5,23.5,23.5,23.5,23.5,23.5,178,60.7,1.01,-0.3,0,0,0,0,0,0,58.7,51.54,1023.5,0,0,0,0
178.545,14.34,25.1,1,0,6,99,14.45,57.8,57.5,46.5,196,2869.1,2880.3,2483,-4.4,22.9,23.5,23.5,23.5,23.5,23.5,23.5,174,61.1,1.01,-0.3,0,0,0,0,0,0,57,49.95,1023.5,0,0,0,0
178.630,14.34,23.1,1,0,6,99,15.18,55.5,53.3,44.6,196,2845.6,2856,2472,-0.7,22.9,24,24,24,24,24,24,168,62,1.01,-0.3,0,0,0,0,0,0,54.6,47.55,1023.5,0,0,0,0
178.720,14.34,21.6,1,0,6,99,14.13,52.5,50.6,41.7,196,2837.2,2825.6,2448,-3.6,21.1,24.5,24.5,24.5,24.5,24.5,24.5,160,76.9,1,-0.3,0,0,0,0,0,0,51.7,45.14,1023.5,0,0,0,0
178.810,14.34,21.6,1,0,6,99,14.23,51,50.5,40.5,196,2809.5,2808.6,2450,-4.5,20.8,24.5,24.5,24.5,24.5,24.5,24.5,150,79.1,1,-0.3,0,0,0,0,0,0,51,44.22,1023.5,0,0,0,0
178.901,14.34,21.6,1,0,6,99,14.4,50.2,50.5,40.1,196,2814.4,2803,2450,-4.6,20.8,24.5,24.5,24.5,24.5,24.5,24.5,148,79.7,1,-0.3,0,0,0,0,0,0,50.4,43.75,1023.5,0,0,0,0
179.000,14.34,19.6,1,0,6,99,14.47,48,48.2,38.4,196,2818.2,2792.5,2448,-5,20.1,25,25,25,25,25,25,144,97,1,-0.3,0,0,0,0,0,0,44.7,41.28,1023.5,0,0,0,0
179.100,14.34,18.4,1.2,0,6,99,14.37,42.8,43.4,33.7,196,2777.9,2758.8,2444,-5.9,18,26,26,26,26,26,26,126,100,1,-0.3,0,0,0,0,0,0,42,38.61,1023.5,0,0,0,0
179.201,14.34,17.6,1.3,0,6,99,14.7,41.2,42.4,32.6,196,2745.5,2735.9,2452,-4.9,17,26,26,26,26,26,26,116,100,1,-0.3,0,0,0,0,0,0,40.4,36.73,1023.5,0,0,0,0
179.295,14.34,17.3,1.3,0,6,99,14.94,39.8,39.8,31.6,196,2748.1,2712.1,2466,-3.6,15.8,26.5,26.5,26.5,26.5,26.5,26.5,110,100,1,-0.3,0,0,0,0,0,0,38.9,35.37,1023.5,0,0,0,0
179.390,14.34,17.3,1.3,0,6,99,14.75,38.2,39.8,30.7,196,2709.5,2699.1,2459,-4,15.6,27,27,27,27,27,27,105,100,1,-0.3,0,0,0,0,0,0,38.8,34.91,1023.5,0,0,0,0
179.490,14.34,17.3,1.4,0,6,99,14.57,39,39.8,31,196,2720,2691.4,2464,-4.5,15.4,27,27,27,27,27,27,106,100,1,-0.3,0,0,0,0,0,0,39,34.76,1023.5,0,0,0,0
179.590,14.34,17.3,1.4,0,6,99,14.62,39,39.9,30.9,196,2706.1,2687.7,2454,-4.3,15.3,27,27,27,27,27,27,105,100,1,-0.3,0,0,0,0,0,0,39.2,34.68,1023.5,0,0,0,0
179.690,14.34,17.3,1.4,0,6,99,14.61,39,39.9,31,196,2713,2685.7,2453,-4.4,15.3,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,-0.3,0,0,0,0,0,0,39.3,34.62,1023.5,0,0,0,0
179.780,14.34,17.3,1.5,0,6,99,14.64,39,39.9,31,196,2704.2,2684,2447,-4.3,15.3,26.5,26.5,26.5,26.5,26.5,26.5,106,100,1,-0.3,0,0,0,0,0,0,39.2,34.36,1023.5,0,0,0,0
179.871,14.34,16.5,1.5,0,6,99,14.72,38.2,38.2,30.3,196,2711.9,2663.8,2438,-4,14.7,27,27,27,27,27,27,106,100,1,-0.3,0,0,0,0,0,0,38.1,33.48,1023.5,0,0,0,0
179.960,14.34,16.5,1.5,0,6,99,14.67,37.5,38.3,29.7,196,2697.3,2637.4,2430,-4.1,14.3,27.5,27.5,27.5,27.5,27.5,27.5,101,100,1,-0.3,0,0,0,0,0,0,37.9,33.07,1023.5,0,0,0,0
180.055,14.34,16.1,1.5,0,6,99,14.66,37.5,37.4,29.6,196,2665.6,2618.6,2432,-4,14.3,27.5,27.5,27.5,27.5,27.5,27.5,100,100,1,-0.3,0,0,0,0,0,0,37.8,32.46,1023.5,0,0,0,0
180.151,14.34,15.3,1.5,0,6,99,14.65,36.8,36.6,29.3,196,2651.1,2593.6,2432,-4,13.9,28,28,28,28,28,28,100,100,1,-0.3,0,0,0,0,0,0,36.2,31.55,1023.5,0,0,0,0
180.240,14.34,15.3,1.5,0,6,99,14.66,36,35.8,28.2,196,2646.9,2548.8,2418,-3.9,13.6,29,29,29,29,29,29,94,100,1,-0.3,0,0,0,0,0,0,36.1,30.94,1023.5,0,0,0,0
180.340,14.34,15.3,1.5,0,6,99,14.8,35.2,35.8,28.1,196,2608.1,2526.9,2421,-3.2,13.5,29,29,29,29,29,29,93,100,1,-0.3,0,0,0,0,0,0,36,30.7,1023.5,0,0,0,0
180.430,14.34,15.3,1.5,0,6,99,14.95,35.2,35.8,28,196,2580.8,2514.6,2428,-2,13.5,29,29,29,29,29,29,92,100,1,-0.3,0,0,0,0,0,0,35.6,30.52,1023.5,0,0,0,0
180.530,14.34,14.9,1.5,0,6,99,14.93,34.5,34.1,27.2,196,2554,2486.6,2408,-1.5,12.6,29,29,29,29,29,29,91,100,1,-0.3,0,0,0,0,0,0,34.3,29.49,1023.5,0,0,0,0
180.636,14.34,14.9,1.5,0,6,99,14.65,33.8,34.1,26.7,196,2500.7,2453.2,2405,-2.3,13,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.8,29.16,1023.5,0,0,0,0
180.740,14.34,14.9,1.4,0,6,99,14.62,34.5,34.1,26.8,196,2468.3,2435.6,2402,-2.4,13.1,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.8,29.03,1023.5,0,0,0,0
180.840,14.34,14.9,1.4,0,6,99,14.6,34.5,34.1,26.8,196,2453.7,2427.6,2398,-2.6,13,30,30,30,30,30,30,88,100,1,-0.3,0,0,0,0,0,0,34.3,28.98,1023.5,0,0,0,0
180.940,14.34,14.9,1.4,0,6,99,14.48,33.8,34.1,26.6,196,2443.7,2423.9,2396,-3.2,12.9,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.3,28.95,1023.5,0,0,0,0
181.031,14.34,14.9,1.3,0,6,99,14.47,33.8,34.1,26.6,196,2430.8,2421.8,2392,-3.7,12.9,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.4,28.92,1023.5,0,0,0,0
181.134,14.34,14.9,1.3,0,6,99,14.41,33.8,34.2,26.3,196,2426,2421.1,2394,-4.3,12.9,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.2,28.9,1023.5,0,0,0,0
181.230,14.34,14.9,1.3,0,6,99,14.39,33.8,34.2,26.3,196,2421,2420.9,2390,-4.9,12.9,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.1,28.88,1023.5,0,0,0,0
181.330,14.34,14.9,1.2,0,6,99,14.41,33.8,34.1,26.3,196,2419.5,2419.2,2386,-5.3,13,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.2,28.82,1023.5,0,0,0,0
181.430,14.34,14.9,1.2,0,6,99,14.39,33.8,34.1,26.3,196,2415.6,2418.3,2384,-6,13,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.3,28.8,1023.5,0,0,0,0
181.530,14.34,14.9,1.2,0,6,99,14.4,33.8,34.2,26.3,196,2424.2,2417.7,2382,-6.5,13,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.3,28.79,1023.5,0,0,0,0
181.620,14.34,14.9,1.2,0,6,99,14.42,33.8,34.2,26.3,196,2415.2,2417.2,2375,-7,13.1,29.5,29.5,29.5,29.5,29.5,29.5,86,100,1,-0.3,0,0,0,0,0,0,34.4,28.76,1023.5,0,0,0,0
181.720,14.34,14.9,1.1,0,6,99,14.39,33.8,34.2,26.3,196,2413.6,2416.5,2374,-7.7,13.2,30,30,30,30,30,30,86,100,1,-0.3,0,0,0,0,0,0,34.4,28.72,1023.5,0,0,0,0
181.819,14.34,14.9,1.1,0,6,99,14.43,33.8,34.2,26.3,196,2412.7,2415.5,2376,-8.2,13.2,29.5,29.5,29.5,29.5,29.5,29.5,86,100,1,-0.3,0,0,0,0,0,0,34.4,28.77,1023.5,0,0,0,0
181.921,14.34,14.9,1.1,0,6,99,14.43,34.5,35.1,26.6,196,2449.2,2449.7,2374,-8.6,13.7,30,30,30,30,30,30,87,100,1,-0.3,0,0,0,0,0,0,34.9,29.22,1023.5,0,0,0,0
182.020,14.34,14.9,1.1,0,6,99,14.46,34.5,35.1,26.6,196,2450.1,2455.2,2370,-8.9,13.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.8,29.33,1023.5,0,0,0,0
182.120,14.34,14.9,1.1,0,6,99,14.47,34.5,35.1,26.6,196,2446.4,2455.2,2369,-9.3,13.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.8,29.35,1023.5,0,0,0,0
182.210,14.34,14.9,1.1,0,6,99,14.51,34.5,35.1,26.4,196,2452.5,2454.9,2366,-9.5,13.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.7,29.33,1023.5,0,0,0,0
182.301,14.34,14.9,1.1,0,6,99,14.52,34.5,35.1,26.4,196,2444.5,2454.6,2364,-9.8,13.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.7,29.31,1023.5,0,0,0,0
182.400,14.34,14.9,1,0,6,99,14.58,34.5,35.1,26.3,196,2452.2,2453.8,2360,-9.8,13.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.6,29.3,1023.5,0,0,0,0
182.490,14.34,14.9,1,0,6,99,14.57,34.5,35.1,26.3,196,2456.4,2453.5,2360,-10,13.7,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.6,29.29,1023.5,0,0,0,0
182.580,14.34,14.9,1,0,6,99,14.58,34.5,35.1,26.3,196,2449.4,2453.4,2360,-10.2,13.7,29.5,29.5,29.5,29.5,29.5,29.5,87,100,1,-0.3,0,0,0,0,0,0,34.6,29.28,1023.5,0,0,0,0
182.680,14.34,14.9,1,0,6,99,14.66,34.5,35.1,26.4,196,2447.4,2453.3,2356,-9.9,13.8,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.7,29.24,1023.5,0,0,0,0
182.781,14.34,14.9,1,0,6,99,14.7,34.5,35.1,26.4,196,2454.4,2452.2,2352,-9.8,13.8,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.8,29.21,1023.5,0,0,0,0
182.875,14.34,14.9,1,0,6,99,14.68,34.5,35.1,26.3,196,2451.7,2451.4,2350,-9.8,13.8,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.7,29.19,1023.5,0,0,0,0
182.970,14.34,14.9,1,0,6,99,14.69,34.5,35.1,26.3,196,2450.9,2451.2,2346,-9.7,13.8,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.7,29.17,1023.5,0,0,0,0
183.060,14.34,14.9,1,0,6,99,14.74,34.5,35.1,26.3,196,2450.1,2450.5,2346,-9.4,13.8,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1,-0.3,0,0,0,0,0,0,34.8,29.14,1023.5,0,0,0,0
183.150,14.34,15.7,1,0,6,99,14.78,36,36.8,27.6,196,2474.6,2501.9,2350,-9.1,14.6,29,29,29,29,29,29,89,100,1,-0.3,0,0,0,0,0,0,36.5,30.05,1023.5,0,0,0,0
183.250,14.34,15.7,1,0,6,99,14.8,36,36.8,27.6,196,2540.6,2523.9,2340,-8.8,14.6,28,28,28,28,28,28,94,100,1,-0.3,0,0,0,0,0,0,36.4,30.32,1023.5,0,0,0,0
183.351,14.34,15.7,1,0,6,99,14.9,36,36.8,27.3,196,2509.4,2523.1,2338,-8,14.5,28.5,28.5,28.5,28.5,28.5,28.5,94,100,1,-0.3,0,0,0,0,0,0,36.2,30.39,1023.5,0,0,0,0
183.450,14.34,15.7,1,0,6,99,14.93,36,36.8,27.3,196,2512.1,2522.4,2339,-7.4,14.5,28.5,28.5,28.5,28.5,28.5,28.5,94,100,1,-0.3,0,0,0,0,0,0,36,30.39,1023.5,0,0,0,0
183.551,14.34,15.7,1,0,6,99,14.85,35.2,36.8,27.1,196,2522.8,2521.9,2340,-7.1,14.4,28.5,28.5,28.5,28.5,28.5,28.5,93,100,1,-0.3,0,0,0,0,0,0,36,30.37,1023.5,0,0,0,0
183.650,14.34,15.7,1,0,6,99,14.89,36,36.8,27.2,196,2517.4,2521.5,2332,-6.5,14.4,28.5,28.5,28.5,28.5,28.5,28.5,93,100,1,-0.3,0,0,0,0,0,0,36,30.38,1023.5,0,0,0,0
183.740,14.34,15.7,1,0,6,99,14.93,36,36.8,27.1,196,2516.7,2520.8,2332,-5.7,14.5,28,28,28,28,28,28,92,100,1,-0.3,0,0,0,0,0,0,36.2,30.38,1023.5,0,0,0,0
183.830,14.34,15.7,1,0,6,99,14.93,36,36.8,27.2,196,2522.2,2521.3,2332,-5.3,14.4,28,28,28,28,28,28,92,100,1,-0.3,0,0,0,0,0,0,36.2,30.4,1023.5,0,0,0,0
183.930,14.34,15.7,1,0,6,99,14.91,36,36.8,27.2,196,2521.8,2521.3,2330,-4.8,14.5,28,28,28,28,28,28,93,100,1,-0.3,0,0,0,0,0,0,36.1,30.36,1023.5,0,0,0,0
184.030,14.34,15.7,1,0,6,99,14.83,36,36.8,27.1,196,2522.5,2520.7,2329,-4.7,14.5,28,28,28,28,28,28,93,100,1,-0.3,0,0,0,0,0,0,36.2,30.33,1023.5,0,0,0,0
184.130,14.34,15.7,1,0,6,99,14.85,36,36.8,27,196,2520.2,2519.1,2326,-4.2,14.5,28,28,28,28,28,28,94,100,1,-0.3,0,0,0,0,0,0,36,30.31,1023.5,0,0,0,0
184.230,14.34,15.7,1,0,6,99,14.79,36,36.8,27,196,2513.7,2519.4,2325,-4.1,14.6,28,28,28,28,28,28,92,100,1,-0.3,0,0,0,0,0,0,36.1,30.31,1023.5,0,0,0,0
