Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,658def48eb4f9d1d784f1562
24.018,0,0.1,0.6,0.0,198,3609,5,1726,2812,2812,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,54.3,0.0,222,16,1.00,12,68,37,0.041,1.005,4.500,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.64,285.2600,12.4800,0.00,-38.70,-38.70,-38.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.131,0,0.1,0.6,0.0,198,3588,5,1726,2818,2818,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,53.6,0.0,222,16,1.00,12,68,37,0.054,1.005,4.500,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.73,285.3200,12.4700,0.00,-38.30,-38.30,-38.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.227,0,0.1,0.6,0.0,198,3574,5,1726,2822,2822,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.7,56.9,0.0,222,16,1.00,12,67,37,0.054,1.006,4.500,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.80,285.3700,12.4600,0.00,-38.30,-38.30,-38.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.362,0,0.1,0.6,0.0,198,3564,5,1726,2827,2827,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,53.0,0.0,222,16,1.00,12,67,37,0.067,1.006,4.500,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.56,285.5000,12.4600,0.00,-38.30,-38.30,-38.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.497,0,0.1,0.6,0.0,198,3549,5,1726,2832,2833,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,52.8,0.0,222,16,1.00,12,66,37,0.067,1.007,4.600,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.62,285.5600,12.4500,0.00,-39.10,-38.60,-38.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.607,0,0.1,0.5,0.0,198,3527,5,1726,2839,2840,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.7,59.6,0.1,222,17,1.00,15,66,37,0.077,1.007,4.600,45.4,0.0,0.0,0.0,0.0,0.0,0.0,13.14,285.6200,12.4500,0.00,-38.60,-38.60,-38.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.739,0,0.1,0.6,0.0,198,3511,5,1726,2844,2844,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,42.9,0.3,222,17,1.00,15,66,37,0.092,1.008,4.600,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.74,285.6700,12.4400,0.00,-38.80,-38.80,-38.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
24.847,0,0.1,0.6,0.0,198,3501,5,1726,2848,2849,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.7,57.8,0.5,222,17,1.00,47,66,37,0.092,1.008,4.600,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.66,285.7500,12.4400,0.00,-38.60,-38.60,-38.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.006,0,0.1,0.6,0.1,198,3479,5,1726,2854,2854,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,55.2,0.5,222,16,1.00,65,66,37,0.103,1.009,4.600,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.67,285.7800,12.4300,0.00,-38.00,-38.00,-38.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.122,0,0.1,0.6,0.1,196,3463,5,1726,2860,2860,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,56.0,0.5,222,16,1.00,89,65,37,0.116,1.009,4.600,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.48,285.8300,12.4300,0.00,-37.70,-37.70,-37.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.243,0,0.1,0.5,0.1,196,3452,5,1726,2865,2866,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,50.2,0.5,222,16,1.00,100,65,37,0.116,1.010,4.700,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.46,285.8900,12.4200,0.00,-37.70,-37.70,-37.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.347,0,0.1,0.5,0.1,196,3430,5,1726,2869,2869,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,49.6,0.4,222,16,1.00,100,65,37,0.125,1.010,4.700,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.53,285.9800,12.4200,0.00,-37.40,-37.40,-37.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.459,0,0.1,0.5,0.1,196,3421,5,1726,2874,2874,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,50.8,0.4,222,16,1.00,100,64,37,0.125,1.010,4.700,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.62,286.0200,12.4100,0.00,-37.70,-37.60,-37.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.563,0,0.1,0.5,0.1,196,3401,5,1726,2879,2880,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,47.6,0.4,222,16,1.00,100,64,37,0.125,1.010,4.700,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.72,286.0500,12.4100,0.00,-37.30,-37.30,-37.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.687,0,0.1,0.5,0.1,196,3398,5,1726,2883,2884,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,49.6,0.4,222,16,1.00,100,64,37,0.125,1.010,4.700,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.52,286.0900,12.4000,0.00,-37.50,-37.50,-37.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.797,0,0.1,0.5,0.1,196,3377,5,1726,2889,2890,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,43.6,0.4,222,16,1.00,100,63,37,0.125,1.010,4.800,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.53,286.1200,12.3900,0.00,-37.20,-37.20,-37.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
25.927,0,0.1,0.5,0.1,196,3362,5,1726,2894,2894,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,50.7,0.4,224,16,1.00,100,63,37,0.125,1.010,4.800,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.50,286.1500,12.3900,0.00,-36.80,-36.80,-36.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.025,0,0.1,0.5,0.1,196,3342,5,1726,2899,2899,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,48.2,0.4,224,16,1.00,100,62,37,0.126,1.010,4.800,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.46,286.1800,12.3800,0.00,-36.80,-36.80,-36.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.160,0,0.1,0.5,0.1,196,3336,5,1726,2903,2903,86,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,46.0,0.4,224,16,1.00,100,62,37,0.126,1.010,4.800,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.50,286.2400,12.3800,0.00,-36.60,-36.60,-36.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.265,0,0.1,0.5,0.1,196,3320,5,1726,2908,2909,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,51.9,0.4,224,16,1.00,100,62,37,0.126,1.010,4.800,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.59,286.3600,12.3700,0.00,-36.50,-36.50,-36.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.400,0,0.1,0.5,0.1,196,3302,5,1726,2911,2911,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,43.1,0.4,224,16,1.00,100,62,37,0.125,1.010,4.900,45.5,0.0,0.0,0.0,0.0,0.0,0.0,12.68,286.4300,12.3700,0.00,-36.30,-36.30,-36.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.508,0,0.1,0.5,0.1,196,3291,5,1726,2917,2917,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,44.7,0.4,224,16,1.00,100,62,37,0.126,1.010,4.900,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.28,286.4700,12.3600,0.00,-36.80,-36.40,-36.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.602,0,0.1,0.5,0.1,195,3272,5,1726,2920,2920,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,3.9,12.0,48.2,0.4,224,16,1.00,100,62,37,0.126,1.010,4.900,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.25,286.5200,12.3600,0.00,-36.70,-36.60,-36.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.709,0,0.1,0.5,0.1,195,3268,5,1726,2924,2924,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,3.9,12.0,51.1,0.4,224,16,1.00,100,62,37,0.126,1.010,4.900,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.29,286.5700,12.3500,0.00,-36.40,-36.30,-36.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.847,0,0.1,0.5,0.1,195,3251,5,1726,2930,2930,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,3.9,12.0,45.3,0.4,224,16,1.00,100,61,37,0.126,1.010,4.900,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.40,286.6500,12.3500,0.00,-36.20,-36.20,-36.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
26.987,0,0.1,0.5,0.1,195,3229,5,1726,2934,2935,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,48.8,0.4,224,16,1.00,100,61,37,0.126,1.010,5.000,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.55,286.6700,12.3400,0.00,-35.70,-35.70,-35.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
27.098,0,0.1,0.5,0.1,195,3213,5,1726,2939,2939,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,47.3,0.4,224,16,1.00,100,60,37,0.126,1.010,5.000,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.59,286.7100,12.3400,0.00,-35.60,-35.60,-35.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
27.218,0,0.1,0.5,0.1,195,3207,5,1726,2943,2944,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,19.11,19.11,14.70,4.2,12.0,47.4,0.4,224,16,1.00,100,60,37,0.126,1.010,5.000,45.0,0.0,0.0,0.0,0.0,0.0,0.0,12.69,286.7600,12.3300,0.00,-35.50,-35.50,-35.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
27.318,0,0.1,0.5,0.1,195,3192,5,1726,2948,2948,84,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,19.11,19.11,14.70,4.2,12.0,42.3,0.4,224,16,1.00,100,60,37,0.128,1.010,5.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,12.33,286.8100,12.3300,0.00,-35.60,-35.60,-35.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
