﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
1543.898,14.61,25.9,14.83,0.1,-0.8,0,210,0,2,70,12.92,14.73,33.8,36.3,15.8,2043.2,2165.3,1444,0,11.2,4.8,4.8,4.8,4.8,4.8,4.8,58,25.9,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1020,34.6,17.26,15.75,1023.5,0,20.7,0.01,0,0,4,0,0,1.42,0,0
1543.988,14.61,18.8,14.83,0.1,-0.7,0,210,0,2,70,12.95,14.29,30.8,30.7,14.5,2300.5,2170.6,1464,0,10.7,16,16,16,16,16,16,78,29.6,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1026.7,31.2,14.96,15.16,1023.5,0,17.6,-0.81,0,0,0,0,0,1.65,0,0
1544.078,14.61,18.8,14.83,0.1,-0.7,0,210,0,2,70,12.82,14.02,29.2,28.8,13.2,2184.7,2096.8,1393,-0.9,9.4,11.3,11.3,11.3,11.3,11.3,11.3,71,29.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1026.7,29.2,13.45,13.94,1023.5,0,16.8,-0.51,0,0,0,0,0,1.78,0,0
1544.168,14.61,19.2,14.83,0.2,-0.8,0,210,0,2,70,12.95,13.84,29.2,27.8,12.6,2101.9,2028.4,1324,-2.6,8.7,8.7,8.7,8.7,8.7,8.7,8.7,65,27.5,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1030.8,28.8,12.65,12.86,1023.5,0,16,-0.48,0,0,0,0,0,1.86,0,0
1544.258,14.61,18.8,14.82,0.2,-0.8,0,210,0,2,70,13.11,13.71,28.5,28.1,12.1,2023.4,1963.5,1288,-3.2,8.7,10.5,10.5,10.5,10.5,10.5,10.5,64,25.8,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1030.8,28.2,12.44,12.32,1023.5,0,15.7,-0.41,0,0,0,0,0,1.88,0,0
1544.353,14.61,18.8,14.82,0.2,-0.7,0,210,0,2,70,13.35,13.62,27.8,28,11.6,1951,1900.1,1280,-2.2,8.6,15.7,15.7,15.7,15.7,15.7,15.7,63,24.6,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1030.8,27.9,12.47,12.12,1023.5,0,15.7,-0.32,0,0,0,0,0,1.86,0,0
1544.438,14.61,16.9,14.82,0.2,-0.7,0,210,0,2,70,13.52,13.54,27,26.5,11.3,1877.4,1837.1,1301,-0.9,8.5,17.3,17.3,17.3,17.3,17.3,17.3,62,24.5,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1033.5,26.8,12.09,11.92,1023.5,0,15.1,-0.23,0,0,0,0,0,1.92,0,0
1544.528,14.61,14.1,14.82,0.2,-0.7,0,210,0,2,70,13.63,13.49,24.8,25.1,10.6,1810.7,1776.6,1324,0.3,8.3,14.2,14.2,14.2,14.2,14.2,14.2,58,24.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1033.5,23.8,10.83,11.2,1023.5,0,14,-0.22,0,0,0,0,0,2.15,0,0
1544.618,14.61,7.5,14.82,0.2,-0.7,0,210,0,2,70,13.66,13.44,21.8,21.9,9.5,1742.1,1717.7,1337,0.8,7.2,12.9,12.9,12.9,12.9,12.9,12.9,46,23,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.9,20.8,8.87,9.9,1023.5,0,12.7,-0.16,0,0,0,0,0,2.62,0,0
1544.708,14.61,0,14.83,0.2,-0.7,0,210,0,2,70,13.65,13.42,16.5,16.2,7.3,1679.6,1663.4,1338,1.1,6.2,5.9,5.9,5.9,5.9,5.9,5.9,28,20,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.9,15.3,6.68,7.88,1023.5,0,11,-0.1,0,0,0,0,0,3.28,0,0
1544.798,14.61,0,14.83,0.2,-0.7,0,210,0,2,70,13.63,13.4,12.8,13.4,5.7,1632.3,1619.9,1344,1.2,5.2,18.5,18.5,18.5,18.5,18.5,18.5,10,5.8,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.7,12.7,5.63,6.45,1023.5,0,9.6,-0.06,0,0,0,0,0,3.6,0,0
1544.893,14.61,0,14.83,0.2,-0.7,0,210,0,2,70,13.5,13.38,11.2,11.7,5,1586.9,1583.6,1348,0.5,4.2,18.3,18.3,18.3,18.3,18.3,18.3,2,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.7,11.7,5.47,5.66,1023.5,0,9.1,-0.02,0,0,0,0,0,3.72,0,0
1544.978,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,13.27,13.37,11.2,11.7,5.1,1549.4,1549.5,1338,-1.1,4.2,6.8,6.8,6.8,6.8,6.8,6.8,-6,0.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.6,11.8,5.43,5.38,1023.5,0,9,0.01,0,0,0,0,0,3.76,0,0
1545.068,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,12.99,13.36,11.2,11.7,5.1,1517.1,1516,1356,-3.1,4.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-16,0.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.6,11.5,5.53,5.32,1023.5,0,8.7,-0.01,0,0,0,0,0,3.75,0,0
1545.158,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,12.79,13.35,11.2,11.7,5.1,1487.2,1483.3,1365,-4.4,4.1,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-26,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.5,5.55,5.35,1023.5,0,8.5,-0.03,0,0,0,0,0,3.79,0,0
1545.248,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,12.64,13.34,11.2,11.7,5.1,1458.9,1450.6,1364,-5.3,4.1,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-29,0.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.5,5.52,5.35,1023.5,0,8.4,-0.04,0,0,0,0,0,3.79,0,0
1545.338,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,12.53,13.33,11.2,11.7,5.1,1423.3,1419.8,1359,-6,4.1,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,-32,0.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.5,5.52,5.34,1023.5,0,8.5,-0.03,0,0,0,0,0,3.78,0,0
1545.428,14.61,0,14.83,0.1,-0.7,0,210,0,2,70,12.48,13.33,11.2,11.7,5.1,1393.9,1393.5,1358,-6.3,4.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,-33,0.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.6,11.6,5.49,5.33,1023.5,0,8.4,0,0,0,0,0,0,3.78,0,0
1545.518,14.61,0,14.84,0.1,-0.7,0,210,0,2,70,12.51,13.32,11.2,11.7,5.1,1368.8,1370,1345,-6.2,4.1,-15.5,-15.5,-15.5,-15.5,-15.9,-15.9,-34,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1039.6,11.6,5.47,5.3,1023.5,0,8.5,0.03,0,0,0,0,0,3.78,0,0
1545.608,14.61,0,14.84,0.1,-0.7,0,210,0,2,70,12.55,13.31,11.2,11.7,5.1,1345,1349.9,1345,-6.1,4.1,-16,-16,-16,-16,-16,-16,-34,0.3,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1033.5,11.7,5.43,5.29,1023.5,0,3.4,-0.02,0,0,0,0,0,3.96,0,0
1545.698,14.61,0,14.84,0.1,-0.7,0,210,0,2,70,12.63,13.31,11.2,11.7,5.1,1348.1,1333,1322,0,4.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1033.5,12,5.32,5.23,1023.5,0,3.2,-0.18,0,0,0,0,0,4,0,0
1545.788,14.61,4.7,14.84,0.1,-0.8,0,210,0,2,70,12.64,13.3,12,11.7,5.1,1352.3,1315.4,1318,0,4.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.9,12,5.3,5.18,1023.5,0,3.2,-0.32,0,0,0,0,0,4,0,0
1545.878,14.61,7.5,14.84,0.1,-0.8,0,210,0,2,70,12.78,13.3,12,11.7,5.1,1330.3,1299.7,1316,0,4.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-34,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.9,11.9,5.33,5.16,1023.5,0,8.4,-0.15,0,0,0,0,0,4,0,0
1545.968,14.61,7.5,14.84,0.1,-0.8,0,210,0,2,70,13.84,13.3,11.2,11.7,5.1,1294.9,1288.8,1344,0,4.1,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-28,0.3,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.9,5.38,5.22,1023.5,0,8.6,-0.02,0,0,0,0,0,3.94,0,0
1546.058,14.61,7.5,14.84,0.1,-0.8,0,210,0,2,70,14.42,13.53,11.2,11.7,5.1,1280.3,1279.5,1320,0,4.1,12.9,12.9,12.9,12.9,12.9,12.9,-12,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.9,5.32,5.18,1023.5,0,8.3,0.03,0,0,0,0,0,3.94,0,0
1546.148,14.61,7.8,14.84,0.1,-0.8,0,210,0,2,70,15.88,14.66,11.2,11.7,5.1,1265.4,1269.8,1318,0,4.1,11.5,11.5,11.5,11.5,11.5,11.5,-3,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.8,11.9,5.39,5.2,1023.5,0,8.4,0.05,0,0,0,0,0,3.86,0,0
1546.238,14.61,7.8,14.84,0.1,-0.8,0,210,0,2,70,16.35,15.88,11.2,11.8,5.1,1253.7,1262.3,1328,0,4.1,17.3,17.3,17.3,17.3,17.3,17.3,0,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.5,11.8,5.51,5.23,1023.5,0,9,0.04,0,0,0,0,0,3.8,0,0
1546.328,14.61,9.8,14.84,0.1,-0.8,0,210,0,2,70,15.88,16.21,11.2,12.4,5.1,1248.7,1257.3,1331,0,4.1,19.4,19.4,19.4,19.4,19.4,19.4,0,0.2,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1037.5,12.7,5.79,5.5,1023.5,0,9,0.08,0,0,0,0,0,3.64,0,0
1546.418,14.61,10.6,14.84,0.1,-0.8,0,210,0,2,70,15.23,16.08,13.5,14.1,5.9,1247,1271.2,1334,0,4.8,18.3,18.3,18.3,18.3,18.3,18.3,4,0.1,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.7,13.4,6.86,5.97,1023.5,0,12.7,0.15,0,0,0,0,0,3.11,0,0
1546.508,14.61,14.5,14.85,0.1,-0.8,0,210,0,2,70,14.83,15.96,16.5,17.7,7.2,1279.9,1340.7,1348,0,6.3,17.4,17.4,17.4,17.4,17.4,17.4,10,0.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.7,17.5,7.29,7.09,1023.5,0,10.9,0.27,0,0,0,0,0,2.95,0,0
1546.603,14.61,16.9,14.85,0.1,-0.7,0,210,0,2,70,14.47,15.83,16.5,18.4,7.5,1362.5,1390.6,1384,0,6.6,19.1,19.1,19.1,19.1,19.1,19.1,18,1.2,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.5,19.2,10.43,8.44,1023.5,0,20.3,0.48,0,0,0,0,0,2.06,0,0
1546.688,14.61,17.3,14.85,0.1,-0.7,0,210,0,2,70,14.19,15.54,21,22.6,9.8,1483,1555.4,1414,0,8,19.2,19.2,19.2,19.2,19.2,19.2,32,7.1,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1035.5,22.2,11.28,10,1023.5,0,15.1,0.01,0,0,0,0,0,1.94,0,0
1546.778,14.61,18,14.85,0.1,-0.7,0,212,0,2,70,13.88,15.12,22.5,23.4,10.6,1621.5,1613,1451,-0.9,8.3,19.3,19.3,19.3,19.3,19.3,19.3,45,16.4,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.9,23.5,12.09,10.99,1023.5,0,18.3,0,0,0,0,0,0,1.94,0,0
1546.872,14.61,18,14.84,0.1,-0.7,0,212,0,2,70,13.61,14.75,24,24.1,11.1,1683.7,1654.8,1402,-3.6,8.6,15.1,15.1,15.1,15.1,15.1,15.1,50,21.4,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1036.9,24.4,12,11.35,1023.5,0,18.8,-0.16,0,0,0,0,0,2,0,0
1546.958,14.61,20.4,14.84,0.1,-0.7,0,212,0,2,70,13.53,14.46,24,25.6,11.2,1691.9,1693.2,1428,-4.9,8.6,19.3,19.3,19.3,19.3,19.3,19.3,52,22.5,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.9,26.6,13.87,12.24,1023.5,0,23.8,0.41,0,0,0,0,0,1.73,0,0
1547.058,14.61,21.6,14.84,0.1,-0.8,0,212,0,2,70,13.64,14.19,27.8,29.1,12.9,1809.9,1869,1435,-4.4,9.5,18.8,18.8,18.8,18.8,18.8,18.8,60,24,100,0,-0.8,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1038.9,29.2,14.69,13.57,1023.5,0,19.2,-0.02,0,0,0,0,0,1.64,0,0
1547.158,14.61,21.6,14.84,0.1,-0.7,0,212,0,2,72,13.74,13.95,28.5,29.5,13.5,1941.8,1919.9,1465,-2.9,10.4,18.8,18.8,18.8,18.8,18.8,18.8,68,25.5,100,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1041.8,29.6,15.23,14.27,1023.5,0,18.7,-0.12,0,0,0,0,0,1.58,0,0
1547.248,14.61,27.1,14.83,0.1,-0.7,0,212,0,2,72,13.64,13.77,28.5,30.4,13.8,1956.2,1950.5,1482,-2.7,10.7,18.8,18.8,18.8,18.8,18.8,18.8,71,25.8,99.9,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1041.8,32.6,17.51,15.37,1023.5,0,27.1,0.55,0,0,0,0,0,1.36,0,0
1547.338,14.61,31.4,14.83,0.1,-0.7,0,212,0,2,72,13.59,13.62,35.2,37.5,17.5,2083.3,2250.7,1529,-2.2,13.7,19.4,19.4,19.4,19.4,19.4,19.4,82,28.7,99.5,0,-0.7,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1041.8,38.6,22.17,18.5,1023.5,0,31.2,1.1,0,0,0,0,0,1.1,0,0
1547.428,14.61,32.2,14.83,0.1,-0.6,0,212,0,2,72,13.28,13.49,42,42.8,21.6,2539.5,2546.1,1585,-3.4,16.1,17.9,17.9,17.9,17.9,17.9,17.9,109,34,99.3,0,-0.6,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1045.2,42.6,23.96,21.47,1023.5,0,26.4,-0.4,0,0,0,0,0,1.03,0,0
1547.518,14.61,32.2,14.83,0.1,-0.6,0,212,0,2,72,13.01,13.4,42,43.4,21.9,2645.7,2595,1616,-4.6,16.2,17.4,17.4,17.4,17.4,17.4,17.4,122,34.1,99,0,-0.6,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1045.2,42.2,24.31,22.85,1023.5,0,23.9,-0.3,0,0,0,0,0,1.01,0,0
1547.612,14.61,32.2,14.83,0.2,-0.5,0,212,0,2,72,13.3,13.33,42,43.5,22.2,2624.6,2603,1630,-3.1,15.7,17.9,17.9,17.9,17.9,17.9,17.9,123,34.4,98.6,0,-0.6,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1049.7,42.8,25.27,23.6,1023.5,0,24.8,-0.11,0,0,0,0,0,0.96,0,0
1547.698,14.61,35.3,14.84,0.2,-0.6,0,212,0,2,72,13.44,13.3,43.5,45.3,23.6,2620.1,2624.2,1685,-2,16.7,17.9,17.9,17.9,17.9,17.9,17.9,126,34.3,98.4,0,-0.5,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1049.7,43.5,27.23,24.97,1023.5,0,26.7,0.01,0,0,0,0,-0.01,0.89,0,0
1547.788,14.61,40,14.84,0.2,-0.4,0,212,0,2,72,13.2,13.27,47.2,50.6,26.1,2661.2,2689.4,1694,-2.8,19.1,16.9,16.9,16.9,16.9,16.9,16.9,131,34.5,98,0,-0.2,1,0.26,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1055.1,51,32.9,28.39,1023.5,0,34,0.28,0,0,0,0,0,0.73,0,0
1547.878,14.61,40,14.83,0.2,0,0.3,212,0,2,72,13.39,13.25,56.2,58.9,32.1,2800.1,2815.4,1767,-1.8,29.3,17,17,17,17,17,17,163,33.7,97.5,0,0,1.02,0.25,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1055.1,58.2,37.33,32.97,1023.5,0,34,-0.03,0,0,0,0,0,0.62,0,0
1547.968,14.61,40,14.83,0.4,0.1,0.3,212,0,2,72,13.73,13.25,58.5,60,34.8,2884.4,2876.1,1846,0.4,27.6,17.5,17.5,17.5,17.5,17.5,17.5,185,31.1,96.9,0,0.1,1.03,0.44,0.5,0,0.3,0.3,1,0,0,0,0,0,0,1061.6,57.7,38.6,35.84,1023.5,0,31.5,0.01,0,0,0,0,0,0.62,0,0
1548.058,14.61,40.8,14.83,0.6,0.4,0.7,212,0,2,72,13.76,13.29,60,60.3,36.2,2865.2,2893,1872,1.5,33.9,17.4,17.4,17.4,17.4,17.4,17.4,186,30,96.2,0,0.5,1.05,0.67,0.8,0,0.3,0.3,1,0,0,0,0,0,0,1061.6,62.1,41.22,37.7,1023.5,0,32,0.3,0,0,0,0,0.01,0.59,0,0
1548.148,14.61,42.7,14.83,0.8,0.6,0.9,212,0,2,72,13.96,13.31,64.5,64.1,40.6,2839.1,2881.8,1944,3.6,38.4,15.7,15.7,15.7,15.7,15.7,15.7,200,29.5,95.4,0,0.6,1.06,0.63,0.9,0,0.3,0.3,1,0,0,0,0,0,0,1061.6,65.5,44.06,40.52,1023.5,0,34.1,0.26,0,0,0,0,0.02,0.57,0,0
1548.238,14.61,42.7,14.82,1.1,0.6,0.9,212,0,2,72,13.72,13.35,64.5,64.8,42.1,2850.1,2870.9,2018,4.3,27.9,17,17,17,17,17,17,208,28.6,94.5,0,0.6,1.07,0.64,1,0,0.3,0.3,1,0,0,0,0,0,0,1069.5,64.3,45.86,42.78,1023.5,0,33.7,0.1,0,0,0,0,0,0.56,-0.01,0
1548.333,14.61,42.7,14.82,1.3,0.7,1,212,0,2,72,13.56,13.39,64.5,65.1,43.1,2854.3,2865.9,2072,4.6,25.1,18,18,18,18,18,18,206,28.8,93.7,0,0.7,1.08,0.62,1,0,0.4,0.4,1,0,0,0,0,0,0,1069.5,64.9,47.48,44.55,1023.5,0,34,0.06,0,0,0,0,-0.05,0.55,-0.01,0
1548.418,14.61,42.7,14.82,1.6,0.7,1.1,212,0,2,72,13.62,13.41,64.5,65.6,44.8,2852.8,2862.3,2140,5.3,23.9,18.5,18.5,18.5,18.5,18.5,18.5,208,28.1,92.8,0,0.8,1.08,0.61,1.1,0,0.4,0.4,1,0,0,0,0,0,0,1078,65.5,49.44,46.37,1023.5,0,34.4,0.11,0,0,0,0,-0.09,0.53,-0.01,0
1548.508,14.61,42.7,14.82,1.9,0.8,1.2,212,0,2,70,13.67,13.43,65.2,66.1,46.5,2849.4,2858.8,2212,6.1,23.2,19.5,19.5,19.5,19.5,19.5,19.5,209,27.8,92.1,0,0.9,1.09,0.62,1.2,0,0.4,0.4,1,0,0,0,0,0,0,1078,66,51.35,48.28,1023.5,0,34.6,-0.05,0,0,0,0,-0.13,0.53,-0.01,0
1548.598,14.61,42.7,14.82,2.1,0.9,1.2,212,0,2,70,13.71,13.45,66,66.5,48.7,2866.6,2855.7,2278,7,22.8,20,20,20,20,20,20,210,26.7,91.3,0,0.9,1.09,0.54,1.2,0,0.4,0.4,1,0,0,0,0,0,0,1087,66.7,53.19,50.1,1023.5,0,35.4,-0.05,0,0,0,0,-0.18,0.52,-0.01,0
1548.688,14.61,42.7,14.82,2.4,0.9,1.2,212,0,2,70,13.75,13.47,66.8,66.6,50.2,2864.4,2853.3,2346,7.9,21.5,19.7,19.7,19.7,19.7,19.7,19.7,214,25.8,90.6,0,0.9,1.09,0.42,1.2,0,0.4,0.4,1,0,0,0,0,0,0,1087,66.9,54.57,51.68,1023.5,0,35.5,-0.04,0,0,0,0,-0.24,0.51,-0.02,0
1548.778,14.61,43.1,14.82,2.6,0.9,1.3,212,0,2,70,13.62,13.51,67.5,68.2,52.6,2861.1,2846.5,2412,8.1,21.1,20.5,20.5,20.5,20.5,20.5,20.5,212,25.2,89.8,0,0.9,1.1,0.41,1.2,0,0.4,0.4,1,0,0,0,0,0,0,1096.5,68.3,57.43,54.16,1023.5,0,33.6,-0.08,0,0,0,0,-0.28,0.5,-0.02,0
1548.868,14.61,43.1,14.82,2.8,0.9,1.2,212,0,2,70,13.98,14.31,69,68.5,55.2,2839.4,2841,2499,6.9,20.8,19.2,19.2,19.2,19.2,19.2,19.2,216,24.7,89.1,0,0.8,1.09,0.28,1.1,0,0.4,0.4,1,0,0,0,0,0,0,1096.5,69,59.51,56.45,1023.5,0,33.7,0.04,0,0,0,0,-0.35,0.49,-0.02,0
1548.958,14.61,43.1,14.82,3,0.8,1.1,212,0,2,70,14.17,14.62,69,68.8,56.8,2841.3,2838.3,2550,5.3,20.5,20.2,20.2,20.2,20.2,20.2,20.2,216,23.7,88.3,0,0.7,1.09,0.15,1,0,0.4,0.4,1,0,0,0,0,0,0,1107.3,69.5,61.34,58.38,1023.5,0,33.4,-0.02,0,0,0,0,-0.42,0.49,-0.02,0
1549.048,14.61,43.1,14.83,3.1,0.7,1,212,0,2,70,14.29,14.69,69.8,69.3,59,2834.3,2835.4,2635,4.1,20.2,19.5,19.5,19.5,19.5,19.5,19.5,218,22.9,87.5,0,0.6,1.08,0.02,0.9,0,0.5,0.5,1,0,0,0,0,0,0,1107.3,69.9,63.74,60.56,1023.5,0,33.2,0.02,0,0,0,0,-0.49,0.49,-0.02,0
1549.138,14.61,43.1,14.83,3.3,0.5,0.8,212,0,2,70,14.45,14.7,69.8,69.7,60.5,2828.1,2832.1,2693,2.9,19.9,20,20,20,20,20,20,218,23,86.9,0,0.5,1.08,-0.07,0.8,0,0.5,0.5,1,0,0,0,0,0,0,1107.3,70.1,65.31,62.55,1023.5,0,32.8,0.01,0,0,0,0,-0.55,0.48,-0.02,0
1549.228,14.61,43.1,14.83,3.4,0.4,0.8,212,0,2,70,14.6,14.7,69,70.1,61.7,2824.3,2829.2,2767,2.2,19.9,21.4,21.4,21.4,21.4,21.4,21.4,219,22.3,86.3,0,0.4,1.07,-0.01,0.9,0,0.5,0.5,1,0,0,0,0,0,0,1119.2,69.2,67.56,64.67,1023.5,0,32.5,0.01,0,0,0,0,-0.59,0.47,-0.02,0
1549.328,14.61,43.1,14.83,3.5,0.5,0.9,212,0,2,70,14.9,14.7,69,70.5,63.1,2825.9,2825.9,2820,2.9,20.3,21.4,21.4,21.4,21.4,21.4,21.4,216,22.8,85.8,0,0.6,1.08,0.06,0.9,0,0.5,0.5,1,0,0,0,0,0,0,1119.2,69.8,69.36,66.79,1023.5,0,32.7,0.05,0,0,0,0,-0.62,0.47,-0.02,0
1549.418,14.61,43.1,14.83,3.6,0.6,1,212,0,2,70,15.01,14.7,69.8,70.9,65.6,2814.2,2823.2,2910,4,20.8,21.5,21.5,21.5,21.5,21.5,21.5,218,22.9,85.3,0,0.7,1.09,0.19,1.1,0,0.5,0.5,1,0,0,0,0,0,0,1131.4,70.6,71.95,69,1023.5,0,33.2,0.05,0,0,0,0,-0.64,0.46,-0.02,0
1549.508,14.61,42.7,14.83,3.8,0.8,1.1,212,0,2,70,14.84,14.7,70.5,71.4,67.5,2818.3,2819.4,2962,3.9,20.9,20.9,20.9,20.9,20.9,20.9,20.9,220,22,84.9,0,0.8,1.09,0.19,1.1,0,0.6,0.6,1,0,0,0,0,0,0,1131.4,70.9,73.02,70.67,1023.5,0,33.4,0.01,0,0,0,0,-0.68,0.46,-0.02,0
1549.598,14.61,42.7,14.83,3.9,0.8,1.2,212,0,2,70,14.77,14.7,70.5,71.2,69.1,2824,2819.2,3042,3.8,20.9,21,21,21,21,21,21,221,22.1,84.5,0,0.8,1.1,0.24,1.2,0,0.6,0.6,1,0,0,0,0,0,0,1144.2,70.7,75.26,72.49,1023.5,0,33.2,-0.04,0,0,0,0,-0.72,0.46,-0.02,0
1549.688,14.61,42.7,14.83,4.1,0.9,1.2,212,0,2,68,14.74,14.7,70.5,71.2,70.6,2830,2819.2,3106,3.5,20.9,21,21,21,21,21,21,220,21.3,84.3,0,0.9,1.1,0.27,1.3,0,0.6,0.6,1,0,0,0,0,0,0,1144.2,70.5,76.53,74.13,1023.5,0,33,-0.05,0,0,0,0,-0.75,0.46,-0.02,0
1549.778,14.61,42,14.83,4.2,0.9,1.2,212,0,2,68,14.69,14.7,69.8,70.1,71.6,2830.3,2820.6,3168,3.3,20.9,21,21,21,21,21,21,219,21.2,84,0,0.9,1.1,0.15,1.2,0,0.6,0.6,1,0,0,0,0,0,0,1157.2,70.1,77.02,74.67,1023.5,0,33.1,-0.11,0,0,0,0,-0.76,0.45,-0.02,0
1549.867,14.61,42,14.82,4.3,0.9,1.2,212,0,2,68,14.75,14.7,69.8,70,72.7,2836,2824.2,3227,3.2,20.8,21,21,21,21,21,21,218,21.1,83.7,0,0.9,1.1,0.16,1.2,0,0.6,0.6,1,0,0,0,0,0,0,1157.2,69.8,78.49,75.65,1023.5,0,32.7,-0.04,0,0,0,0,-0.76,0.45,-0.03,0
